sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2024-01-07T00:01:14;4.10;;;2.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:06:14;2.85;;;2.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:11:13;3.17;;;2.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:16:12;3.03;;;2.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:21:12;3.90;;;2.83;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:26:11;4.72;;;3.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:31:11;5.55;;;3.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:36:11;9.70;;;4.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:41:10;8.48;;;4.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:46:10;7.93;;;4.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:51:09;10.05;;;6.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T00:56:08;9.07;;;6.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:01:08;11.02;;;7.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:06:07;7.15;;;5.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:11:08;10.40;;;6.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:16:09;8.05;;;6.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:21:09;9.13;;;6.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:26:08;11.05;;;6.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:31:07;11.02;;;6.97;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:36:06;10.23;;;6.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:41:06;12.18;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:46:06;6.40;;;5.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:51:05;6.22;;;4.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T01:56:05;9.90;;;5.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:01:05;11.18;;;5.63;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:06:05;8.27;;;5.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:11:17;6.75;;;5.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:16:17;8.45;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:21:16;9.90;;;5.78;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:26:16;10.20;;;6.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:31:15;11.20;;;5.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:36:15;8.57;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:41:14;11.50;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:46:13;9.95;;;5.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:51:13;7.57;;;5.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T02:56:12;8.88;;;4.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:01:12;5.18;;;4.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:06:11;5.70;;;3.63;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:11:11;8.07;;;4.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:16:18;6.88;;;4.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:21:22;7.00;;;4.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:26:22;11.18;;;5.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:31:22;8.20;;;4.88;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:36:22;8.30;;;5.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:41:21;8.85;;;5.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:46:20;8.63;;;5.22;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:51:20;8.40;;;5.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T03:56:19;9.32;;;4.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:01:18;9.15;;;4.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:06:18;10.43;;;6.18;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:11:17;9.02;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:16:17;7.88;;;5.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:21:17;9.70;;;6.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:26:16;9.35;;;6.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:31:16;9.02;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:36:15;10.52;;;6.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:41:14;10.73;;;6.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:46:14;14.98;;;7.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:51:14;10.07;;;6.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T04:56:13;8.25;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:01:12;13.98;;;6.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:06:12;9.50;;;5.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:11:11;11.88;;;6.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:16:20;10.32;;;6.18;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:21:19;11.07;;;8.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:26:19;13.20;;;7.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:31:18;17.63;;;8.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:36:18;12.55;;;7.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:41:17;10.05;;;5.82;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:46:16;16.27;;;6.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:51:16;15.75;;;8.02;;
66575;SDS011;53428;47.686;16.584;2024-01-07T05:56:15;12.60;;;6.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:01:18;12.98;;;8.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:06:18;16.13;;;9.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:11:18;14.65;;;7.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:16:19;16.50;;;8.98;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:21:18;16.70;;;8.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:26:17;14.13;;;6.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:31:16;15.55;;;7.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:36:16;13.07;;;7.82;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:41:15;14.35;;;8.52;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:46:14;12.60;;;7.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:51:14;16.45;;;9.48;;
66575;SDS011;53428;47.686;16.584;2024-01-07T06:56:14;14.40;;;6.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:01:13;14.25;;;8.10;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:11:17;9.63;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:16:17;10.35;;;6.18;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:21:16;10.82;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:26:15;12.68;;;6.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:31:14;13.88;;;7.82;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:36:14;16.25;;;7.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:41:14;10.65;;;7.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:46:14;10.35;;;7.22;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:51:14;12.85;;;6.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T07:56:13;10.63;;;6.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:01:13;13.10;;;7.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:06:12;12.88;;;7.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:11:11;13.35;;;7.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:16:11;14.40;;;8.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:21:10;10.32;;;6.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:26:09;11.43;;;6.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:31:08;11.68;;;6.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:36:08;13.80;;;6.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:41:07;11.95;;;7.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:46:06;11.75;;;5.45;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:51:06;12.15;;;7.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T08:56:05;13.18;;;7.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:01:07;13.85;;;8.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:06:07;16.52;;;8.45;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:11:06;11.32;;;6.53;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:16:06;13.57;;;6.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:21:08;17.75;;;7.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:26:07;13.82;;;8.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:31:06;10.68;;;5.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:36:06;18.80;;;7.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:41:06;12.43;;;7.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:46:05;9.10;;;6.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T09:51:05;10.00;;;4.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:01:21;11.88;;;6.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:06:21;9.38;;;5.72;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:11:21;14.05;;;6.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:16:21;16.63;;;8.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:21:20;10.13;;;6.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:26:38;12.18;;;6.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:31:38;9.60;;;6.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:36:41;9.45;;;5.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:41:42;14.48;;;7.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:46:43;12.55;;;6.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:51:45;11.65;;;8.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T10:56:48;15.55;;;7.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:01:49;12.45;;;5.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:06:52;11.60;;;6.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:11:57;11.32;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:16:57;11.43;;;6.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:27:29;9.85;;;5.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:32:35;13.95;;;7.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:37:35;18.48;;;6.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:42:34;9.93;;;5.10;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:47:33;7.35;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:52:33;15.35;;;6.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T11:57:35;9.05;;;5.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:02:34;8.07;;;5.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:07:34;8.68;;;5.50;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:12:35;11.35;;;5.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:17:35;14.38;;;6.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:22:37;10.70;;;5.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:27:37;9.38;;;5.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:32:39;8.23;;;5.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:37:39;9.10;;;5.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:42:39;10.18;;;4.72;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:47:43;9.98;;;5.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:52:44;9.77;;;5.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T12:57:44;10.40;;;5.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:02:43;10.60;;;6.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:07:43;13.02;;;7.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:12:42;17.10;;;6.63;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:17:42;11.57;;;5.05;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:22:41;10.77;;;6.18;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:27:42;16.40;;;7.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:32:41;8.77;;;5.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:37:40;10.82;;;6.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:42:42;11.60;;;6.05;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:47:42;12.85;;;8.50;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:52:42;8.65;;;7.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T13:57:42;10.07;;;6.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:02:41;12.02;;;6.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:07:42;16.17;;;7.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:12:42;16.15;;;7.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:17:41;15.60;;;8.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:22:41;10.38;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:27:40;10.95;;;6.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:32:40;12.52;;;6.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:37:40;8.95;;;5.78;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:42:39;12.15;;;8.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:47:38;9.82;;;6.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:52:37;10.95;;;6.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T14:57:37;13.65;;;5.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:02:36;10.23;;;5.53;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:07:35;13.30;;;7.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:12:35;9.85;;;6.45;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:17:34;9.13;;;5.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:22:33;8.93;;;5.78;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:27:33;9.25;;;5.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:32:32;9.35;;;5.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:37:32;11.77;;;7.00;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:42:31;13.57;;;7.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:47:31;11.23;;;7.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:52:32;14.82;;;6.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T15:57:31;12.75;;;6.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:02:31;12.82;;;6.72;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:07:30;16.02;;;8.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:12:29;8.60;;;6.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:17:29;7.50;;;5.50;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:22:28;12.00;;;7.28;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:27:29;13.38;;;7.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:32:28;11.70;;;7.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:37:27;21.25;;;10.02;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:42:26;11.90;;;5.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:47:26;7.30;;;4.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:52:25;12.20;;;6.50;;
66575;SDS011;53428;47.686;16.584;2024-01-07T16:57:24;12.02;;;6.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:02:24;12.18;;;5.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:07:23;11.30;;;5.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:12:26;15.48;;;6.97;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:17:25;10.82;;;5.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:22:24;6.78;;;5.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:27:24;10.57;;;5.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:32:23;17.00;;;10.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:37:23;27.60;;;11.52;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:42:24;16.65;;;8.82;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:47:24;13.45;;;7.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:52:23;9.50;;;6.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T17:57:23;13.73;;;8.02;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:02:23;12.15;;;8.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:07:22;21.33;;;10.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:12:21;12.43;;;7.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:17:22;12.95;;;6.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:22:21;14.43;;;5.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:27:20;9.57;;;6.78;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:32:21;11.65;;;8.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:37:20;10.85;;;6.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:42:19;14.35;;;7.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:47:19;15.27;;;8.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:52:18;11.02;;;6.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T18:57:17;10.88;;;8.50;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:02:16;15.85;;;7.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:07:16;14.02;;;7.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:12:15;10.90;;;8.15;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:17:15;10.57;;;5.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:22:15;12.18;;;8.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:27:15;7.93;;;5.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:32:16;8.15;;;5.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:37:15;9.75;;;6.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:42:15;12.35;;;6.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:47:14;9.18;;;5.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:52:13;9.82;;;6.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T19:57:13;9.82;;;5.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:02:12;10.45;;;6.05;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:07:11;9.13;;;5.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:12:11;12.23;;;5.60;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:17:10;9.27;;;5.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:22:09;9.13;;;4.90;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:27:10;6.65;;;4.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:32:09;6.97;;;5.20;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:37:09;7.40;;;4.30;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:42:08;7.78;;;4.97;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:47:07;8.13;;;4.75;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:52:06;9.10;;;5.05;;
66575;SDS011;53428;47.686;16.584;2024-01-07T20:57:06;7.10;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:02:05;8.40;;;4.05;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:07:05;8.70;;;4.97;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:12:06;9.45;;;4.60;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:17:06;9.05;;;3.97;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:22:08;7.97;;;3.42;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:27:11;9.82;;;5.38;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:32:10;7.97;;;3.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:37:10;10.48;;;4.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:42:09;9.88;;;6.32;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:47:08;5.97;;;4.57;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:52:08;11.27;;;4.95;;
66575;SDS011;53428;47.686;16.584;2024-01-07T21:57:07;8.77;;;4.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:02:07;9.77;;;4.22;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:07:07;8.15;;;3.17;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:12:07;5.50;;;3.85;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:17:06;7.28;;;5.13;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:22:05;6.38;;;4.40;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:27:04;7.53;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:32:04;10.02;;;4.70;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:37:03;6.10;;;3.67;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:42:02;12.80;;;6.03;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:47:02;6.95;;;4.43;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:52:02;10.02;;;5.55;;
66575;SDS011;53428;47.686;16.584;2024-01-07T22:57:01;7.75;;;4.47;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:02:00;8.90;;;4.35;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:07:00;7.78;;;4.93;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:11:59;8.68;;;5.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:16:58;16.90;;;4.88;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:21:58;6.30;;;4.68;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:26:57;8.52;;;4.72;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:31:56;10.40;;;4.07;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:36:55;9.27;;;5.65;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:41:55;9.75;;;6.22;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:46:54;11.27;;;5.80;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:51:54;9.75;;;5.25;;
66575;SDS011;53428;47.686;16.584;2024-01-07T23:56:53;7.60;;;4.65;;
