sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55423;SDS011;41294;42.666;23.350;2023-12-07T00:00:29;21.60;;;15.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:02:54;24.53;;;17.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:05:19;23.20;;;17.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:07:45;26.13;;;18.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:10:10;25.53;;;18.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:12:36;23.20;;;17.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:15:02;24.47;;;19.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:17:28;24.23;;;18.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:19:53;23.30;;;18.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:22:20;23.57;;;18.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:24:46;24.30;;;18.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:27:11;23.70;;;18.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:29:37;22.90;;;18.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:32:03;25.00;;;19.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:34:29;24.97;;;19.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:36:54;27.83;;;20.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:39:20;28.80;;;21.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:41:45;27.53;;;21.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:44:12;25.10;;;20.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:46:39;25.30;;;18.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:49:05;28.13;;;19.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:51:31;26.37;;;20.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:53:56;28.63;;;21.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:56:22;27.63;;;21.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T00:58:47;27.90;;;22.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:01:13;26.57;;;21.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:03:38;31.33;;;22.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:06:05;30.73;;;22.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:08:32;28.97;;;22.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:10:57;32.17;;;22.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:13:23;30.80;;;23.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:15:49;29.07;;;22.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:18:15;30.43;;;22.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:20:41;29.20;;;22.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:23:06;29.43;;;22.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:25:33;30.23;;;23.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:27:59;29.07;;;22.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:30:25;31.67;;;22.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:32:50;31.50;;;24.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:35:16;31.63;;;23.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:37:41;30.10;;;22.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:40:07;30.07;;;23.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:42:36;29.87;;;23.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:45:07;31.37;;;23.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:47:33;29.10;;;21.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:50:00;29.17;;;22.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:52:29;28.60;;;22.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:54:56;31.13;;;22.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:57:22;29.30;;;22.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T01:59:49;31.53;;;22.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:02:15;32.13;;;23.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:04:41;31.03;;;23.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:07:06;32.90;;;23.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:09:33;31.57;;;22.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:11:58;30.50;;;23.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:14:25;32.00;;;23.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:16:53;30.80;;;22.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:22:15;30.00;;;21.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:25:01;31.20;;;22.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:27:35;33.00;;;23.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:30:01;32.23;;;23.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:32:27;30.50;;;22.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:34:53;32.30;;;22.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:37:19;31.07;;;22.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:39:47;31.77;;;23.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:42:13;31.13;;;22.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:44:40;30.57;;;23.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:47:08;31.87;;;22.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:49:33;32.43;;;23.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:51:59;30.33;;;22.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:54:24;31.80;;;23.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:56:50;31.07;;;22.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T02:59:15;30.83;;;22.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:01:40;32.50;;;23.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:04:06;32.87;;;23.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:06:31;28.93;;;21.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:08:57;31.57;;;22.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:11:24;34.30;;;24.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:13:49;33.63;;;23.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:16:15;27.77;;;21.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:18:40;32.43;;;22.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:21:06;31.80;;;22.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:23:32;31.70;;;22.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:25:57;34.20;;;23.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:28:23;32.20;;;23.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:30:48;31.77;;;22.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:33:14;30.23;;;22.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:35:39;29.50;;;21.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:38:05;30.17;;;22.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:40:31;30.00;;;23.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:42:57;30.97;;;21.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:45:23;32.13;;;23.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:47:48;29.90;;;22.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:50:14;31.33;;;22.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:52:39;31.53;;;23.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:55:05;30.00;;;22.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:57:31;29.27;;;22.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T03:59:56;29.00;;;21.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:02:22;30.93;;;22.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:04:47;27.83;;;21.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:07:13;30.03;;;22.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:09:38;28.43;;;22.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:12:04;27.77;;;22.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:14:30;31.70;;;23.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:16:55;31.00;;;21.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:19:21;32.53;;;22.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:21:47;30.13;;;22.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:24:12;27.97;;;21.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:26:37;30.13;;;22.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:29:03;27.83;;;21.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:31:28;28.30;;;21.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:33:54;32.30;;;22.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:36:19;31.27;;;22.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:38:45;28.50;;;21.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:41:10;29.13;;;21.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:43:35;27.77;;;21.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:46:01;28.53;;;20.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:48:27;30.27;;;22.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:50:52;29.10;;;21.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:53:17;30.93;;;21.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:55:43;29.07;;;21.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T04:58:12;28.23;;;21.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:00:38;26.00;;;20.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:03:03;26.93;;;19.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:05:29;26.27;;;18.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:07:54;25.30;;;20.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:10:20;26.03;;;19.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:12:46;26.17;;;21.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:15:11;27.30;;;20.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:17:37;26.47;;;19.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:20:03;24.77;;;19.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:22:30;26.47;;;20.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:24:55;24.40;;;19.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:27:21;23.23;;;18.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:29:47;24.83;;;19.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:32:12;23.00;;;18.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:34:38;23.20;;;17.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:37:04;22.30;;;17.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:39:29;26.70;;;19.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:41:55;26.37;;;20.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:44:20;29.03;;;21.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:46:47;21.23;;;17.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:49:13;23.47;;;17.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:51:42;24.20;;;18.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:54:11;23.87;;;16.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:56:37;21.27;;;17.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T05:59:02;22.23;;;17.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:01:28;24.77;;;18.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:03:54;20.23;;;16.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:06:20;23.53;;;18.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:08:47;23.17;;;19.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:11:14;25.10;;;18.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:13:40;21.63;;;17.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:16:10;23.00;;;17.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:18:37;22.23;;;17.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:21:03;22.37;;;18.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:23:28;22.73;;;17.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:25:54;24.33;;;17.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:28:19;20.87;;;18.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:30:44;21.33;;;17.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:33:10;23.17;;;17.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:35:35;21.87;;;17.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:38:01;20.83;;;16.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:40:27;21.97;;;16.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:42:52;19.97;;;16.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:45:19;22.90;;;17.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:47:44;22.53;;;17.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:50:10;23.60;;;18.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:52:36;20.07;;;17.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:55:03;23.37;;;16.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:57:28;21.63;;;16.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T06:59:54;19.07;;;14.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:02:20;18.90;;;15.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:04:45;17.27;;;14.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:07:14;16.63;;;13.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:09:40;20.00;;;13.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:12:06;18.17;;;13.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:14:32;16.47;;;13.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:16:58;13.80;;;12.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:19:23;15.60;;;12.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:21:49;15.57;;;12.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:24:14;14.47;;;11.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:26:40;13.13;;;11.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:29:05;17.60;;;12.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:31:31;15.03;;;11.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:36:41;14.80;;;12.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:39:06;14.93;;;12.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:41:33;18.20;;;13.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:43:59;17.03;;;13.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:46:44;15.50;;;12.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:49:10;16.03;;;13.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:51:36;19.93;;;14.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:54:01;17.63;;;12.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:56:27;15.60;;;13.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T07:58:52;17.13;;;13.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:01:18;15.70;;;13.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:03:43;14.20;;;12.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:06:08;13.80;;;12.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:08:34;15.50;;;12.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:10:59;12.90;;;10.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:13:26;12.97;;;11.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:15:52;10.63;;;9.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:18:18;10.10;;;8.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:20:44;12.77;;;8.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:23:09;9.17;;;7.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:25:38;9.50;;;7.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:28:04;7.67;;;6.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:30:29;8.10;;;7.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:32:55;8.07;;;7.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:35:20;7.03;;;6.33;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:37:46;8.73;;;7.27;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:40:13;8.57;;;7.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:42:40;9.53;;;8.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:45:06;7.50;;;6.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:47:32;7.70;;;6.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:49:58;7.90;;;7.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:52:23;7.80;;;6.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:54:49;7.50;;;5.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:57:14;7.37;;;5.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T08:59:40;6.63;;;5.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:02:06;5.43;;;4.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:04:31;5.73;;;4.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:06:56;5.00;;;4.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:09:22;6.17;;;5.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:11:48;4.93;;;4.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:14:13;5.20;;;4.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:16:43;4.73;;;4.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:19:10;5.17;;;4.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:21:37;4.83;;;4.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:24:03;4.93;;;4.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:26:30;5.20;;;4.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:28:56;4.93;;;4.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:31:22;4.37;;;3.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:33:47;4.03;;;3.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:36:17;4.00;;;3.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:38:43;4.43;;;4.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:41:09;3.60;;;3.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:43:35;3.40;;;3.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:46:00;3.27;;;2.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:48:26;3.20;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:50:52;3.53;;;3.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:53:20;3.00;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:55:46;3.83;;;3.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T09:58:12;2.70;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:00:38;3.33;;;3.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:03:03;4.60;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:05:33;3.30;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:07:59;3.00;;;2.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:10:24;3.07;;;2.77;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:15:25;3.00;;;2.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:17:57;8.70;;;3.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:20:27;6.50;;;3.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:23:06;4.30;;;3.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:25:42;4.33;;;3.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:28:08;2.87;;;2.47;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:30:39;3.37;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:33:06;3.00;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:35:32;3.10;;;2.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:37:58;2.77;;;2.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:40:24;3.37;;;2.13;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:42:52;4.60;;;2.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:45:24;2.73;;;2.53;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:47:52;4.63;;;3.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:50:21;4.30;;;3.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:52:51;3.30;;;2.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:55:21;2.17;;;1.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T10:57:52;4.23;;;2.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:00:21;2.40;;;2.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:02:53;2.27;;;2.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:05:18;2.27;;;1.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:13:20;2.60;;;2.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:15:50;3.17;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:18:15;2.37;;;2.17;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:20:42;3.60;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:23:09;2.47;;;2.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:25:36;3.70;;;2.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:28:03;1.90;;;1.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:30:30;4.40;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:32:57;2.57;;;2.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:35:23;3.77;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:40:51;3.17;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:45:58;2.83;;;2.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:48:24;4.17;;;3.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:51:03;2.50;;;2.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:53:33;2.77;;;2.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:56:06;3.20;;;2.83;;
55423;SDS011;41294;42.666;23.350;2023-12-07T11:58:33;2.83;;;2.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:01:00;3.80;;;3.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:03:26;3.83;;;3.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:05:53;3.33;;;3.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:08:19;5.20;;;4.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:10:45;2.77;;;2.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:13:12;3.13;;;2.73;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:15:38;4.27;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:18:06;3.27;;;2.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:20:32;3.43;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:22:58;2.73;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:25:26;2.83;;;2.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:27:56;4.57;;;3.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:30:23;3.57;;;3.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:32:49;3.17;;;2.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:35:16;3.97;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:37:43;3.83;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:40:10;3.53;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:42:36;3.50;;;3.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:45:07;4.83;;;4.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:47:35;2.70;;;2.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:50:01;3.40;;;3.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:52:29;4.43;;;2.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:54:56;4.93;;;4.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:57:22;5.83;;;4.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T12:59:48;5.50;;;4.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:02:17;3.07;;;2.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:04:43;3.30;;;3.07;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:07:11;2.90;;;2.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:09:37;3.13;;;2.93;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:12:03;3.10;;;2.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:14:29;3.00;;;2.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:16:54;3.53;;;3.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:19:20;3.60;;;2.97;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:21:46;2.83;;;2.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:24:11;3.50;;;3.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:26:40;3.83;;;3.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:29:06;3.50;;;3.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:31:33;3.67;;;3.37;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:33:59;4.30;;;3.90;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:36:26;3.20;;;3.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:38:52;4.10;;;3.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:41:17;6.23;;;5.63;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:43:43;5.17;;;4.67;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:46:08;5.07;;;4.57;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:48:35;8.60;;;7.10;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:51:00;9.20;;;5.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:53:29;5.37;;;4.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:55:54;5.30;;;4.80;;
55423;SDS011;41294;42.666;23.350;2023-12-07T13:58:20;5.10;;;4.60;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:00:46;4.17;;;3.87;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:03:13;4.83;;;4.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:05:38;5.53;;;5.03;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:08:07;5.20;;;4.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:10:33;4.70;;;4.30;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:12:59;6.00;;;4.40;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:15:25;5.40;;;4.50;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:17:51;4.97;;;4.20;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:20:16;5.20;;;4.23;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:22:42;4.93;;;4.43;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:25:07;6.50;;;5.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:27:33;6.27;;;5.00;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:29:59;5.20;;;4.70;;
55423;SDS011;41294;42.666;23.350;2023-12-07T14:32:25;5.33;;;4.83;;