sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73518;BME280;61766;60.318;25.044;2022-10-01T00:01:56;101068.54;;;10.46;38.89
73518;BME280;61766;60.318;25.044;2022-10-01T00:04:22;101067.48;;;10.24;38.76
73518;BME280;61766;60.318;25.044;2022-10-01T00:06:47;101063.46;;;10.49;38.74
73518;BME280;61766;60.318;25.044;2022-10-01T00:09:13;101062.93;;;10.63;38.77
73518;BME280;61766;60.318;25.044;2022-10-01T00:11:38;101066.97;;;10.05;38.84
73518;BME280;61766;60.318;25.044;2022-10-01T00:14:04;101070.57;;;10.16;39.07
73518;BME280;61766;60.318;25.044;2022-10-01T00:16:30;101070.97;;;10.25;39.40
73518;BME280;61766;60.318;25.044;2022-10-01T00:18:56;101076.00;;;10.19;39.37
73518;BME280;61766;60.318;25.044;2022-10-01T00:21:23;101075.99;;;9.96;39.30
73518;BME280;61766;60.318;25.044;2022-10-01T00:23:46;101076.36;;;10.19;39.16
73518;BME280;61766;60.318;25.044;2022-10-01T00:26:14;101072.71;;;10.16;39.10
73518;BME280;61766;60.318;25.044;2022-10-01T00:28:37;101072.39;;;10.25;39.20
73518;BME280;61766;60.318;25.044;2022-10-01T00:31:02;101079.13;;;9.76;39.34
73518;BME280;61766;60.318;25.044;2022-10-01T00:33:27;101080.93;;;10.29;39.38
73518;BME280;61766;60.318;25.044;2022-10-01T00:35:53;101087.11;;;10.29;39.30
73518;BME280;61766;60.318;25.044;2022-10-01T00:38:17;101087.31;;;10.22;39.36
73518;BME280;61766;60.318;25.044;2022-10-01T00:40:42;101090.23;;;10.23;39.25
73518;BME280;61766;60.318;25.044;2022-10-01T00:43:19;101089.83;;;10.27;39.27
73518;BME280;61766;60.318;25.044;2022-10-01T00:45:33;101081.39;;;10.30;39.16
73518;BME280;61766;60.318;25.044;2022-10-01T00:47:58;101079.26;;;10.04;39.35
73518;BME280;61766;60.318;25.044;2022-10-01T00:50:26;101079.59;;;10.09;39.36
73518;BME280;61766;60.318;25.044;2022-10-01T00:52:52;101078.54;;;10.13;39.36
73518;BME280;61766;60.318;25.044;2022-10-01T00:55:16;101076.82;;;9.87;39.39
73518;BME280;61766;60.318;25.044;2022-10-01T00:57:40;101075.24;;;10.41;39.49
73518;BME280;61766;60.318;25.044;2022-10-01T01:00:07;101080.63;;;10.12;39.45
73518;BME280;61766;60.318;25.044;2022-10-01T01:02:29;101087.67;;;10.36;39.66
73518;BME280;61766;60.318;25.044;2022-10-01T01:04:55;101087.41;;;10.45;39.49
73518;BME280;61766;60.318;25.044;2022-10-01T01:07:20;101091.64;;;10.22;39.41
73518;BME280;61766;60.318;25.044;2022-10-01T01:09:48;101091.67;;;10.50;39.19
73518;BME280;61766;60.318;25.044;2022-10-01T01:12:19;101090.08;;;10.55;39.04
73518;BME280;61766;60.318;25.044;2022-10-01T01:14:40;101091.59;;;10.51;39.01
73518;BME280;61766;60.318;25.044;2022-10-01T01:17:05;101089.36;;;10.00;38.88
73518;BME280;61766;60.318;25.044;2022-10-01T01:19:36;101090.63;;;10.24;38.74
73518;BME280;61766;60.318;25.044;2022-10-01T01:21:52;101094.02;;;10.17;38.57
73518;BME280;61766;60.318;25.044;2022-10-01T01:24:31;101096.25;;;10.47;38.57
73518;BME280;61766;60.318;25.044;2022-10-01T01:26:50;101093.77;;;10.21;38.71
73518;BME280;61766;60.318;25.044;2022-10-01T01:29:11;101094.30;;;9.91;38.08
73518;BME280;61766;60.318;25.044;2022-10-01T01:31:36;101090.62;;;9.84;38.06
73518;BME280;61766;60.318;25.044;2022-10-01T01:33:59;101087.59;;;10.20;38.04
73518;BME280;61766;60.318;25.044;2022-10-01T01:36:29;101086.42;;;10.08;38.18
73518;BME280;61766;60.318;25.044;2022-10-01T01:38:52;101087.00;;;10.03;38.28
73518;BME280;61766;60.318;25.044;2022-10-01T01:41:13;101087.28;;;9.95;38.31
73518;BME280;61766;60.318;25.044;2022-10-01T01:43:41;101087.34;;;9.88;38.14
73518;BME280;61766;60.318;25.044;2022-10-01T01:46:06;101086.04;;;9.79;38.23
73518;BME280;61766;60.318;25.044;2022-10-01T01:48:30;101078.90;;;9.68;38.09
73518;BME280;61766;60.318;25.044;2022-10-01T01:50:58;101077.97;;;9.59;37.95
73518;BME280;61766;60.318;25.044;2022-10-01T01:53:20;101076.37;;;9.45;38.21
73518;BME280;61766;60.318;25.044;2022-10-01T01:55:45;101076.96;;;9.63;38.27
73518;BME280;61766;60.318;25.044;2022-10-01T01:58:10;101077.35;;;9.26;38.67
73518;BME280;61766;60.318;25.044;2022-10-01T02:00:35;101077.71;;;9.27;39.06
73518;BME280;61766;60.318;25.044;2022-10-01T02:03:01;101078.54;;;9.55;38.21
73518;BME280;61766;60.318;25.044;2022-10-01T02:05:29;101075.82;;;9.18;38.05
73518;BME280;61766;60.318;25.044;2022-10-01T02:08:06;101074.90;;;9.09;38.02
73518;BME280;61766;60.318;25.044;2022-10-01T02:10:26;101070.24;;;9.06;38.05
73518;BME280;61766;60.318;25.044;2022-10-01T02:12:50;101068.43;;;9.00;37.94
73518;BME280;61766;60.318;25.044;2022-10-01T02:15:10;101070.81;;;8.95;37.96
73518;BME280;61766;60.318;25.044;2022-10-01T02:17:38;101074.43;;;9.13;38.03
73518;BME280;61766;60.318;25.044;2022-10-01T02:20:01;101074.63;;;9.24;38.01
73518;BME280;61766;60.318;25.044;2022-10-01T02:22:25;101074.42;;;9.11;38.01
73518;BME280;61766;60.318;25.044;2022-10-01T02:24:52;101071.82;;;8.63;38.04
73518;BME280;61766;60.318;25.044;2022-10-01T02:27:18;101072.72;;;8.81;38.01
73518;BME280;61766;60.318;25.044;2022-10-01T02:29:39;101074.22;;;8.96;37.89
73518;BME280;61766;60.318;25.044;2022-10-01T02:32:03;101072.29;;;8.62;37.88
73518;BME280;61766;60.318;25.044;2022-10-01T02:34:29;101070.54;;;8.76;37.90
73518;BME280;61766;60.318;25.044;2022-10-01T02:36:54;101072.52;;;8.78;38.15
73518;BME280;61766;60.318;25.044;2022-10-01T02:39:20;101070.25;;;8.44;37.89
73518;BME280;61766;60.318;25.044;2022-10-01T02:41:47;101068.67;;;8.54;37.81
73518;BME280;61766;60.318;25.044;2022-10-01T02:44:12;101063.25;;;8.33;38.13
73518;BME280;61766;60.318;25.044;2022-10-01T02:46:38;101060.44;;;8.28;38.17
73518;BME280;61766;60.318;25.044;2022-10-01T02:49:00;101060.63;;;8.24;38.08
73518;BME280;61766;60.318;25.044;2022-10-01T02:51:30;101060.09;;;8.24;37.92
73518;BME280;61766;60.318;25.044;2022-10-01T02:53:54;101059.16;;;8.23;38.05
73518;BME280;61766;60.318;25.044;2022-10-01T02:56:15;101061.49;;;8.16;38.22
73518;BME280;61766;60.318;25.044;2022-10-01T02:58:40;101061.12;;;8.08;38.08
73518;BME280;61766;60.318;25.044;2022-10-01T03:01:05;101060.08;;;8.04;38.36
73518;BME280;61766;60.318;25.044;2022-10-01T03:03:30;101063.54;;;8.04;38.44
73518;BME280;61766;60.318;25.044;2022-10-01T03:05:56;101063.06;;;8.05;38.55
73518;BME280;61766;60.318;25.044;2022-10-01T03:08:21;101059.93;;;8.03;38.77
73518;BME280;61766;60.318;25.044;2022-10-01T03:10:46;101056.52;;;8.04;38.91
73518;BME280;61766;60.318;25.044;2022-10-01T03:13:11;101055.71;;;8.08;39.06
73518;BME280;61766;60.318;25.044;2022-10-01T03:15:36;101055.94;;;8.44;39.04
73518;BME280;61766;60.318;25.044;2022-10-01T03:18:01;101058.18;;;8.29;39.04
73518;BME280;61766;60.318;25.044;2022-10-01T03:20:26;101052.14;;;8.32;39.10
73518;BME280;61766;60.318;25.044;2022-10-01T03:22:52;101048.19;;;8.27;39.29
73518;BME280;61766;60.318;25.044;2022-10-01T03:25:18;101045.27;;;8.38;39.29
73518;BME280;61766;60.318;25.044;2022-10-01T03:27:43;101045.18;;;8.48;39.31
73518;BME280;61766;60.318;25.044;2022-10-01T03:30:09;101049.98;;;8.54;39.30
73518;BME280;61766;60.318;25.044;2022-10-01T03:32:33;101047.82;;;8.67;39.39
73518;BME280;61766;60.318;25.044;2022-10-01T03:34:58;101051.88;;;8.57;39.24
73518;BME280;61766;60.318;25.044;2022-10-01T03:37:23;101052.19;;;8.68;39.17
73518;BME280;61766;60.318;25.044;2022-10-01T03:39:49;101053.17;;;8.76;39.04
73518;BME280;61766;60.318;25.044;2022-10-01T03:42:14;101056.68;;;9.14;38.76
73518;BME280;61766;60.318;25.044;2022-10-01T03:44:40;101055.85;;;9.18;38.78
73518;BME280;61766;60.318;25.044;2022-10-01T03:47:05;101055.83;;;9.18;38.78
73518;BME280;61766;60.318;25.044;2022-10-01T03:49:30;101057.36;;;8.79;38.69
73518;BME280;61766;60.318;25.044;2022-10-01T03:51:55;101060.52;;;9.12;38.59
73518;BME280;61766;60.318;25.044;2022-10-01T03:54:20;101063.56;;;9.17;38.62
73518;BME280;61766;60.318;25.044;2022-10-01T03:56:45;101062.69;;;8.96;38.74
73518;BME280;61766;60.318;25.044;2022-10-01T03:59:11;101066.08;;;8.98;38.74
73518;BME280;61766;60.318;25.044;2022-10-01T04:01:36;101063.40;;;9.00;38.88
73518;BME280;61766;60.318;25.044;2022-10-01T04:04:02;101060.04;;;9.05;39.00
73518;BME280;61766;60.318;25.044;2022-10-01T04:06:27;101058.68;;;9.29;38.93
73518;BME280;61766;60.318;25.044;2022-10-01T04:08:52;101056.49;;;9.18;38.75
73518;BME280;61766;60.318;25.044;2022-10-01T04:11:17;101052.69;;;9.20;38.84
73518;BME280;61766;60.318;25.044;2022-10-01T04:13:42;101049.91;;;9.48;39.08
73518;BME280;61766;60.318;25.044;2022-10-01T04:16:08;101046.56;;;9.31;38.97
73518;BME280;61766;60.318;25.044;2022-10-01T04:18:33;101048.05;;;9.37;38.85
73518;BME280;61766;60.318;25.044;2022-10-01T04:20:58;101050.49;;;9.69;38.92
73518;BME280;61766;60.318;25.044;2022-10-01T04:23:23;101054.32;;;9.54;38.84
73518;BME280;61766;60.318;25.044;2022-10-01T04:25:48;101056.12;;;9.53;39.12
73518;BME280;61766;60.318;25.044;2022-10-01T04:28:13;101055.68;;;9.59;39.07
73518;BME280;61766;60.318;25.044;2022-10-01T04:30:40;101055.48;;;9.61;39.14
73518;BME280;61766;60.318;25.044;2022-10-01T04:33:04;101056.45;;;9.69;39.14
73518;BME280;61766;60.318;25.044;2022-10-01T04:35:29;101058.86;;;9.75;39.22
73518;BME280;61766;60.318;25.044;2022-10-01T04:37:55;101057.39;;;9.72;39.36
73518;BME280;61766;60.318;25.044;2022-10-01T04:40:19;101056.21;;;9.75;39.23
73518;BME280;61766;60.318;25.044;2022-10-01T04:42:45;101057.16;;;9.83;39.03
73518;BME280;61766;60.318;25.044;2022-10-01T04:45:10;101060.22;;;9.90;39.27
73518;BME280;61766;60.318;25.044;2022-10-01T04:47:35;101062.54;;;9.99;39.56
73518;BME280;61766;60.318;25.044;2022-10-01T04:50:01;101065.94;;;10.06;39.28
73518;BME280;61766;60.318;25.044;2022-10-01T04:52:25;101066.80;;;9.78;39.67
73518;BME280;61766;60.318;25.044;2022-10-01T04:54:50;101066.12;;;10.13;39.52
73518;BME280;61766;60.318;25.044;2022-10-01T04:57:15;101065.73;;;9.97;39.54
73518;BME280;61766;60.318;25.044;2022-10-01T04:59:41;101064.04;;;10.27;39.46
73518;BME280;61766;60.318;25.044;2022-10-01T05:02:06;101063.02;;;9.86;39.26
73518;BME280;61766;60.318;25.044;2022-10-01T05:04:31;101062.53;;;10.16;39.28
73518;BME280;61766;60.318;25.044;2022-10-01T05:06:56;101060.34;;;10.25;39.19
73518;BME280;61766;60.318;25.044;2022-10-01T05:09:22;101059.96;;;10.32;39.11
73518;BME280;61766;60.318;25.044;2022-10-01T05:11:47;101055.33;;;10.50;39.43
73518;BME280;61766;60.318;25.044;2022-10-01T05:14:13;101054.04;;;10.20;39.92
73518;BME280;61766;60.318;25.044;2022-10-01T05:16:38;101055.65;;;10.45;40.16
73518;BME280;61766;60.318;25.044;2022-10-01T05:19:04;101056.51;;;10.22;40.02
73518;BME280;61766;60.318;25.044;2022-10-01T05:21:29;101058.05;;;10.08;40.25
73518;BME280;61766;60.318;25.044;2022-10-01T05:23:55;101059.06;;;10.63;39.88
73518;BME280;61766;60.318;25.044;2022-10-01T05:26:21;101057.84;;;10.51;39.84
73518;BME280;61766;60.318;25.044;2022-10-01T05:28:46;101057.06;;;10.60;39.83
73518;BME280;61766;60.318;25.044;2022-10-01T05:31:12;101058.08;;;10.43;39.93
73518;BME280;61766;60.318;25.044;2022-10-01T05:33:39;101057.65;;;10.49;39.83
73518;BME280;61766;60.318;25.044;2022-10-01T05:36:05;101059.21;;;11.00;39.63
73518;BME280;61766;60.318;25.044;2022-10-01T05:38:29;101058.59;;;10.61;39.52
73518;BME280;61766;60.318;25.044;2022-10-01T05:40:55;101059.65;;;10.66;39.41
73518;BME280;61766;60.318;25.044;2022-10-01T05:43:21;101062.96;;;10.72;39.47
73518;BME280;61766;60.318;25.044;2022-10-01T05:45:46;101062.32;;;11.04;39.41
73518;BME280;61766;60.318;25.044;2022-10-01T05:48:12;101057.35;;;10.90;39.32
73518;BME280;61766;60.318;25.044;2022-10-01T05:50:39;101054.47;;;10.89;39.39
73518;BME280;61766;60.318;25.044;2022-10-01T05:53:03;101056.05;;;10.71;39.56
73518;BME280;61766;60.318;25.044;2022-10-01T05:55:28;101055.62;;;11.23;39.71
73518;BME280;61766;60.318;25.044;2022-10-01T05:57:54;101051.39;;;11.14;39.73
73518;BME280;61766;60.318;25.044;2022-10-01T06:00:18;101049.13;;;11.21;40.11
73518;BME280;61766;60.318;25.044;2022-10-01T06:02:49;101049.40;;;11.13;40.48
73518;BME280;61766;60.318;25.044;2022-10-01T06:05:08;101045.86;;;11.07;40.38
73518;BME280;61766;60.318;25.044;2022-10-01T06:07:34;101045.82;;;11.51;40.59
73518;BME280;61766;60.318;25.044;2022-10-01T06:09:59;101046.66;;;11.40;40.77
73518;BME280;61766;60.318;25.044;2022-10-01T06:12:25;101047.64;;;11.99;40.87
73518;BME280;61766;60.318;25.044;2022-10-01T06:14:50;101049.69;;;11.75;40.67
73518;BME280;61766;60.318;25.044;2022-10-01T06:17:16;101046.94;;;11.94;40.82
73518;BME280;61766;60.318;25.044;2022-10-01T06:19:42;101045.70;;;12.12;40.99
73518;BME280;61766;60.318;25.044;2022-10-01T06:22:07;101047.34;;;12.07;41.15
73518;BME280;61766;60.318;25.044;2022-10-01T06:24:32;101043.83;;;12.45;40.91
73518;BME280;61766;60.318;25.044;2022-10-01T06:26:57;101041.01;;;12.44;41.09
73518;BME280;61766;60.318;25.044;2022-10-01T06:29:23;101042.52;;;12.52;41.00
73518;BME280;61766;60.318;25.044;2022-10-01T06:31:48;101045.64;;;12.71;41.06
73518;BME280;61766;60.318;25.044;2022-10-01T06:34:13;101049.66;;;12.81;41.02
73518;BME280;61766;60.318;25.044;2022-10-01T06:36:38;101044.95;;;12.77;40.74
73518;BME280;61766;60.318;25.044;2022-10-01T06:39:04;101046.06;;;12.95;40.98
73518;BME280;61766;60.318;25.044;2022-10-01T06:41:29;101048.65;;;13.07;41.12
73518;BME280;61766;60.318;25.044;2022-10-01T06:43:54;101046.41;;;13.15;41.01
73518;BME280;61766;60.318;25.044;2022-10-01T06:46:19;101045.53;;;13.34;40.79
73518;BME280;61766;60.318;25.044;2022-10-01T06:48:45;101049.82;;;13.49;41.13
73518;BME280;61766;60.318;25.044;2022-10-01T06:51:10;101051.35;;;13.60;40.32
73518;BME280;61766;60.318;25.044;2022-10-01T06:53:36;101047.34;;;13.75;40.63
73518;BME280;61766;60.318;25.044;2022-10-01T06:56:05;101050.68;;;13.45;40.90
73518;BME280;61766;60.318;25.044;2022-10-01T06:58:26;101051.17;;;13.67;40.70
73518;BME280;61766;60.318;25.044;2022-10-01T07:00:57;101051.63;;;14.11;40.65
73518;BME280;61766;60.318;25.044;2022-10-01T07:03:19;101053.72;;;14.22;41.11
73518;BME280;61766;60.318;25.044;2022-10-01T07:05:43;101055.52;;;13.87;40.17
73518;BME280;61766;60.318;25.044;2022-10-01T07:08:08;101050.56;;;13.78;40.37
73518;BME280;61766;60.318;25.044;2022-10-01T07:10:33;101053.77;;;13.94;40.24
73518;BME280;61766;60.318;25.044;2022-10-01T07:13:06;101049.28;;;14.11;41.95
73518;BME280;61766;60.318;25.044;2022-10-01T07:15:23;101048.50;;;13.80;42.55
73518;BME280;61766;60.318;25.044;2022-10-01T07:17:49;101046.59;;;13.77;41.80
73518;BME280;61766;60.318;25.044;2022-10-01T07:20:13;101043.57;;;13.55;43.17
73518;BME280;61766;60.318;25.044;2022-10-01T07:22:38;101039.19;;;13.66;43.30
73518;BME280;61766;60.318;25.044;2022-10-01T07:25:03;101045.11;;;12.15;45.64
73518;BME280;61766;60.318;25.044;2022-10-01T07:27:28;101041.23;;;13.05;46.11
73518;BME280;61766;60.318;25.044;2022-10-01T07:29:53;101043.77;;;13.43;45.50
73518;BME280;61766;60.318;25.044;2022-10-01T07:32:18;101042.94;;;12.99;46.12
73518;BME280;61766;60.318;25.044;2022-10-01T07:34:44;101043.18;;;12.43;47.05
73518;BME280;61766;60.318;25.044;2022-10-01T07:37:10;101044.19;;;12.83;47.10
73518;BME280;61766;60.318;25.044;2022-10-01T07:39:35;101045.74;;;12.01;48.34
73518;BME280;61766;60.318;25.044;2022-10-01T07:42:00;101038.84;;;12.56;46.64
73518;BME280;61766;60.318;25.044;2022-10-01T07:44:25;101038.22;;;12.94;46.97
73518;BME280;61766;60.318;25.044;2022-10-01T07:46:52;101037.27;;;12.12;47.25
73518;BME280;61766;60.318;25.044;2022-10-01T07:49:17;101034.54;;;13.12;47.13
73518;BME280;61766;60.318;25.044;2022-10-01T07:51:43;101032.38;;;13.30;46.02
73518;BME280;61766;60.318;25.044;2022-10-01T07:54:09;101035.85;;;13.18;46.15
73518;BME280;61766;60.318;25.044;2022-10-01T07:56:35;101032.14;;;12.57;47.51
73518;BME280;61766;60.318;25.044;2022-10-01T07:59:01;101033.83;;;11.57;49.45
73518;BME280;61766;60.318;25.044;2022-10-01T08:01:26;101034.56;;;12.44;47.75
73518;BME280;61766;60.318;25.044;2022-10-01T08:03:52;101030.61;;;13.02;47.46
73518;BME280;61766;60.318;25.044;2022-10-01T08:06:20;101033.47;;;13.46;46.26
73518;BME280;61766;60.318;25.044;2022-10-01T08:08:45;101034.46;;;12.57;46.49
73518;BME280;61766;60.318;25.044;2022-10-01T08:11:10;101031.91;;;13.28;45.46
73518;BME280;61766;60.318;25.044;2022-10-01T08:13:36;101031.22;;;13.58;45.01
73518;BME280;61766;60.318;25.044;2022-10-01T08:16:03;101029.05;;;12.81;45.58
73518;BME280;61766;60.318;25.044;2022-10-01T08:18:27;101025.88;;;13.00;45.40
73518;BME280;61766;60.318;25.044;2022-10-01T08:20:53;101026.30;;;13.15;45.76
73518;BME280;61766;60.318;25.044;2022-10-01T08:23:19;101027.54;;;12.38;47.44
73518;BME280;61766;60.318;25.044;2022-10-01T08:25:45;101026.26;;;12.71;47.48
73518;BME280;61766;60.318;25.044;2022-10-01T08:28:11;101025.82;;;12.45;48.14
73518;BME280;61766;60.318;25.044;2022-10-01T08:30:39;101027.48;;;12.31;48.73
73518;BME280;61766;60.318;25.044;2022-10-01T08:33:03;101023.56;;;11.60;50.19
73518;BME280;61766;60.318;25.044;2022-10-01T08:35:29;101022.23;;;11.81;49.64
73518;BME280;61766;60.318;25.044;2022-10-01T08:37:54;101024.16;;;12.93;48.13
73518;BME280;61766;60.318;25.044;2022-10-01T08:40:20;101027.08;;;12.81;47.80
73518;BME280;61766;60.318;25.044;2022-10-01T08:42:50;101022.42;;;12.28;47.80
73518;BME280;61766;60.318;25.044;2022-10-01T08:45:14;101023.43;;;11.78;49.72
73518;BME280;61766;60.318;25.044;2022-10-01T08:47:40;101023.41;;;11.73;49.97
73518;BME280;61766;60.318;25.044;2022-10-01T08:50:10;101020.20;;;12.58;47.69
73518;BME280;61766;60.318;25.044;2022-10-01T08:52:32;101022.93;;;11.79;49.81
73518;BME280;61766;60.318;25.044;2022-10-01T08:54:57;101013.84;;;12.37;48.43
73518;BME280;61766;60.318;25.044;2022-10-01T08:57:23;101023.33;;;12.44;47.58
73518;BME280;61766;60.318;25.044;2022-10-01T08:59:49;101018.64;;;12.40;48.48
73518;BME280;61766;60.318;25.044;2022-10-01T09:02:17;101020.67;;;12.04;49.04
73518;BME280;61766;60.318;25.044;2022-10-01T09:04:38;101019.38;;;12.30;48.82
73518;BME280;61766;60.318;25.044;2022-10-01T09:07:12;101020.45;;;12.44;48.41
73518;BME280;61766;60.318;25.044;2022-10-01T09:09:38;101021.57;;;13.14;46.89
73518;BME280;61766;60.318;25.044;2022-10-01T09:12:09;101021.47;;;13.41;45.62
73518;BME280;61766;60.318;25.044;2022-10-01T09:14:34;101030.75;;;12.51;47.17
73518;BME280;61766;60.318;25.044;2022-10-01T09:16:54;101019.58;;;13.12;46.45
73518;BME280;61766;60.318;25.044;2022-10-01T09:19:25;101023.09;;;12.90;46.01
73518;BME280;61766;60.318;25.044;2022-10-01T09:21:49;101019.25;;;12.28;47.25
73518;BME280;61766;60.318;25.044;2022-10-01T09:24:11;101013.85;;;12.81;45.59
73518;BME280;61766;60.318;25.044;2022-10-01T09:26:31;101010.29;;;13.42;44.77
73518;BME280;61766;60.318;25.044;2022-10-01T09:29:00;101014.74;;;14.23;43.06
73518;BME280;61766;60.318;25.044;2022-10-01T09:31:26;101012.61;;;14.16;42.46
73518;BME280;61766;60.318;25.044;2022-10-01T09:33:54;101015.65;;;14.40;41.83
73518;BME280;61766;60.318;25.044;2022-10-01T09:36:17;101012.41;;;13.49;41.83
73518;BME280;61766;60.318;25.044;2022-10-01T09:38:42;101013.45;;;14.29;41.24
73518;BME280;61766;60.318;25.044;2022-10-01T09:41:06;101007.74;;;13.72;41.68
73518;BME280;61766;60.318;25.044;2022-10-01T09:43:33;101007.88;;;14.09;41.76
73518;BME280;61766;60.318;25.044;2022-10-01T09:45:57;101007.48;;;13.95;41.76
73518;BME280;61766;60.318;25.044;2022-10-01T09:48:29;100999.45;;;13.84;42.63
73518;BME280;61766;60.318;25.044;2022-10-01T09:50:52;101005.03;;;14.13;42.16
73518;BME280;61766;60.318;25.044;2022-10-01T09:53:18;101004.50;;;13.73;41.60
73518;BME280;61766;60.318;25.044;2022-10-01T09:55:43;100999.90;;;13.84;41.66
73518;BME280;61766;60.318;25.044;2022-10-01T09:58:09;101000.83;;;14.09;41.01
73518;BME280;61766;60.318;25.044;2022-10-01T10:00:32;100998.34;;;13.24;41.81
73518;BME280;61766;60.318;25.044;2022-10-01T10:02:58;101001.94;;;13.67;41.05
73518;BME280;61766;60.318;25.044;2022-10-01T10:05:25;100995.15;;;13.72;40.66
73518;BME280;61766;60.318;25.044;2022-10-01T10:07:52;100993.99;;;12.93;41.14
73518;BME280;61766;60.318;25.044;2022-10-01T10:10:18;100995.03;;;13.18;41.65
73518;BME280;61766;60.318;25.044;2022-10-01T10:12:41;100990.07;;;13.11;41.85
73518;BME280;61766;60.318;25.044;2022-10-01T10:15:12;100990.22;;;13.43;41.50
73518;BME280;61766;60.318;25.044;2022-10-01T10:17:33;100984.14;;;13.57;41.04
73518;BME280;61766;60.318;25.044;2022-10-01T10:19:59;100980.62;;;13.60;40.74
73518;BME280;61766;60.318;25.044;2022-10-01T10:22:26;100977.24;;;13.35;40.51
73518;BME280;61766;60.318;25.044;2022-10-01T10:24:51;100983.78;;;13.58;40.91
73518;BME280;61766;60.318;25.044;2022-10-01T10:27:21;100984.57;;;13.73;39.92
73518;BME280;61766;60.318;25.044;2022-10-01T10:29:42;100982.61;;;13.79;40.31
73518;BME280;61766;60.318;25.044;2022-10-01T10:32:13;100978.42;;;13.47;40.53
73518;BME280;61766;60.318;25.044;2022-10-01T10:34:36;100975.47;;;13.04;40.51
73518;BME280;61766;60.318;25.044;2022-10-01T10:37:02;100979.24;;;12.73;41.80
73518;BME280;61766;60.318;25.044;2022-10-01T10:39:26;100975.75;;;13.68;40.94
73518;BME280;61766;60.318;25.044;2022-10-01T10:41:52;100972.11;;;14.00;39.86
73518;BME280;61766;60.318;25.044;2022-10-01T10:44:18;100971.03;;;14.59;39.07
73518;BME280;61766;60.318;25.044;2022-10-01T10:46:42;100969.78;;;14.30;38.44
73518;BME280;61766;60.318;25.044;2022-10-01T10:49:15;100970.19;;;14.13;37.99
73518;BME280;61766;60.318;25.044;2022-10-01T10:51:43;100963.33;;;13.52;39.52
73518;BME280;61766;60.318;25.044;2022-10-01T10:54:00;100966.47;;;13.12;40.31
73518;BME280;61766;60.318;25.044;2022-10-01T10:56:25;100960.71;;;13.10;40.84
73518;BME280;61766;60.318;25.044;2022-10-01T10:58:52;100974.21;;;13.29;40.44
73518;BME280;61766;60.318;25.044;2022-10-01T11:01:20;100959.26;;;12.60;42.27
73518;BME280;61766;60.318;25.044;2022-10-01T11:03:46;100957.84;;;13.84;39.93
73518;BME280;61766;60.318;25.044;2022-10-01T11:06:10;100952.95;;;14.06;39.21
73518;BME280;61766;60.318;25.044;2022-10-01T11:08:34;100949.34;;;14.32;39.21
73518;BME280;61766;60.318;25.044;2022-10-01T11:11:09;100946.20;;;14.91;37.36
73518;BME280;61766;60.318;25.044;2022-10-01T11:13:41;100940.86;;;14.23;38.54
73518;BME280;61766;60.318;25.044;2022-10-01T11:16:04;100943.38;;;14.39;38.55
73518;BME280;61766;60.318;25.044;2022-10-01T11:18:28;100939.72;;;14.39;38.31
73518;BME280;61766;60.318;25.044;2022-10-01T11:20:51;100940.41;;;15.07;37.29
73518;BME280;61766;60.318;25.044;2022-10-01T11:23:24;100932.08;;;14.88;38.36
73518;BME280;61766;60.318;25.044;2022-10-01T11:25:41;100923.23;;;15.15;37.42
73518;BME280;61766;60.318;25.044;2022-10-01T11:28:08;100920.43;;;14.38;37.41
73518;BME280;61766;60.318;25.044;2022-10-01T11:30:31;100918.77;;;14.41;37.44
73518;BME280;61766;60.318;25.044;2022-10-01T11:32:59;100908.84;;;15.42;37.00
73518;BME280;61766;60.318;25.044;2022-10-01T11:35:28;100901.45;;;15.11;37.15
73518;BME280;61766;60.318;25.044;2022-10-01T11:37:53;100901.23;;;16.24;35.97
73518;BME280;61766;60.318;25.044;2022-10-01T11:40:16;100899.89;;;15.32;35.94
73518;BME280;61766;60.318;25.044;2022-10-01T11:42:35;100904.46;;;15.32;36.47
73518;BME280;61766;60.318;25.044;2022-10-01T11:45:04;100902.59;;;15.48;36.86
73518;BME280;61766;60.318;25.044;2022-10-01T11:47:31;100902.88;;;15.70;36.00
73518;BME280;61766;60.318;25.044;2022-10-01T11:49:55;100907.28;;;15.58;36.95
73518;BME280;61766;60.318;25.044;2022-10-01T11:52:26;100901.12;;;15.18;37.61
73518;BME280;61766;60.318;25.044;2022-10-01T11:54:53;100896.72;;;15.21;37.46
73518;BME280;61766;60.318;25.044;2022-10-01T11:57:13;100893.70;;;15.63;37.48
73518;BME280;61766;60.318;25.044;2022-10-01T11:59:40;100892.04;;;15.76;36.56
73518;BME280;61766;60.318;25.044;2022-10-01T12:02:09;100891.64;;;15.54;36.43
73518;BME280;61766;60.318;25.044;2022-10-01T12:04:30;100891.16;;;16.12;36.46
73518;BME280;61766;60.318;25.044;2022-10-01T12:06:57;100897.04;;;15.51;36.43
73518;BME280;61766;60.318;25.044;2022-10-01T12:09:23;100881.93;;;15.69;37.42
73518;BME280;61766;60.318;25.044;2022-10-01T12:11:48;100885.55;;;15.14;37.55
73518;BME280;61766;60.318;25.044;2022-10-01T12:14:15;100879.11;;;15.32;37.49
73518;BME280;61766;60.318;25.044;2022-10-01T12:16:42;100880.40;;;14.90;37.84
73518;BME280;61766;60.318;25.044;2022-10-01T12:19:06;100883.14;;;14.72;38.32
73518;BME280;61766;60.318;25.044;2022-10-01T12:21:33;100876.27;;;15.40;37.38
73518;BME280;61766;60.318;25.044;2022-10-01T12:23:56;100877.05;;;15.28;36.39
73518;BME280;61766;60.318;25.044;2022-10-01T12:26:26;100871.60;;;15.77;36.61
73518;BME280;61766;60.318;25.044;2022-10-01T12:28:48;100876.14;;;15.79;36.34
73518;BME280;61766;60.318;25.044;2022-10-01T12:31:15;100874.04;;;15.91;35.41
73518;BME280;61766;60.318;25.044;2022-10-01T12:33:49;100869.13;;;15.34;36.22