sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-06-04T00:00:55;3.80;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:05:57;3.80;;;2.47;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:10:58;2.60;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:15:58;2.40;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:20:58;5.07;;;2.43;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:25:58;4.03;;;2.27;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:30:57;2.50;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:35:58;3.87;;;2.37;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:40:57;3.03;;;1.97;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:45:58;2.63;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:50:58;3.03;;;2.37;;
6519;SDS011;3293;51.690;5.982;2023-06-04T00:55:58;2.30;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:00:59;2.77;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:06:10;3.13;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:11:30;3.03;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:16:35;3.50;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:21:41;3.77;;;2.43;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:26:44;3.70;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:31:45;4.57;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:36:46;3.47;;;2.23;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:41:46;3.30;;;2.93;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:46:47;4.57;;;3.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:51:47;3.77;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T01:56:47;4.23;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:01:48;4.67;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:06:48;4.37;;;2.57;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:11:48;4.17;;;2.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:16:48;3.30;;;2.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:21:49;3.33;;;2.57;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:26:49;3.50;;;2.77;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:31:50;4.57;;;2.97;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:36:50;3.47;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:41:50;5.13;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:46:50;3.73;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:51:50;2.50;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T02:56:50;5.07;;;2.67;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:01:50;4.13;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:06:50;3.90;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:11:57;3.30;;;2.97;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:17:00;3.30;;;2.93;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:22:07;3.93;;;2.93;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:27:08;5.70;;;3.37;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:32:09;4.33;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:37:09;3.10;;;2.77;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:42:10;3.27;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:47:10;3.13;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:52:09;6.40;;;3.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T03:57:11;4.30;;;3.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:02:11;5.47;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:07:12;3.93;;;2.97;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:12:12;3.00;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:17:12;3.20;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:22:13;3.83;;;3.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:27:17;3.67;;;3.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:32:17;4.77;;;3.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:37:17;3.50;;;3.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:42:20;3.33;;;3.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:47:20;6.53;;;3.27;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:52:20;4.27;;;3.23;;
6519;SDS011;3293;51.690;5.982;2023-06-04T04:57:21;3.23;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:02:24;4.73;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:07:24;3.50;;;3.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:12:25;2.50;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:17:26;4.05;;;2.58;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:22:29;3.35;;;2.42;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:27:29;4.63;;;2.65;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:32:30;2.92;;;2.67;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:37:31;3.95;;;2.45;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:42:33;4.38;;;3.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:47:34;4.15;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:52:35;3.75;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T05:57:37;4.53;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:02:38;3.50;;;2.45;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:07:38;5.00;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:12:39;4.03;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:17:39;5.82;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:22:39;2.97;;;2.38;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:27:40;4.65;;;2.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:32:42;3.70;;;2.42;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:37:42;5.20;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:42:47;3.97;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:47:50;4.05;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:52:50;3.13;;;2.58;;
6519;SDS011;3293;51.690;5.982;2023-06-04T06:57:50;5.25;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:02:50;4.25;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:07:50;4.15;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:12:51;3.25;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:17:51;6.28;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:22:51;3.55;;;1.88;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:27:51;5.15;;;2.28;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:32:51;3.17;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:37:52;5.13;;;2.47;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:42:53;2.97;;;2.05;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:47:53;2.00;;;1.88;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:52:53;3.38;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T07:57:53;4.28;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:02:53;3.17;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:07:54;2.20;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:12:53;3.00;;;1.95;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:17:54;2.42;;;1.77;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:22:55;2.40;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:27:55;7.15;;;2.05;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:32:55;5.40;;;2.35;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:37:55;5.95;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:42:56;3.35;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:47:59;4.15;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:53:00;2.10;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T08:58:00;3.95;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:03:01;1.67;;;1.55;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:08:05;2.80;;;1.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:13:09;3.80;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:18:11;2.03;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:23:15;2.85;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:28:17;0.90;;;0.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:33:19;2.47;;;1.48;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:38:20;2.95;;;1.55;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:43:23;1.90;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:48:23;1.40;;;1.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:53:23;2.55;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T09:58:26;2.22;;;1.55;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:03:30;3.58;;;1.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:08:32;1.63;;;1.52;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:13:45;1.70;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:18:50;2.13;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:23:54;1.98;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:28:56;2.17;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:33:57;1.90;;;1.73;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:38:58;1.65;;;1.42;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:44:02;3.17;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:49:02;2.90;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:54:03;2.90;;;1.67;;
6519;SDS011;3293;51.690;5.982;2023-06-04T10:59:24;2.38;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:04:25;3.33;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:09:25;3.45;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:14:26;2.75;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:19:36;3.50;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:24:37;1.55;;;1.45;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:29:37;2.88;;;1.65;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:34:37;2.40;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:39:37;3.85;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:44:38;2.95;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:49:44;4.25;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:54:45;3.30;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T11:59:48;5.68;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:04:48;5.07;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:09:48;3.10;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:14:55;2.13;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:19:57;1.67;;;1.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:24:58;2.10;;;1.58;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:30:03;2.35;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:35:07;1.90;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:40:08;1.70;;;1.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:45:09;3.15;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:50:11;2.47;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T12:55:11;3.08;;;1.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:00:12;2.53;;;1.58;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:05:14;4.43;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:10:15;1.98;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:15:15;1.85;;;1.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:20:16;2.05;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:25:16;2.05;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:30:16;4.18;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:35:17;1.92;;;1.73;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:40:17;2.80;;;1.92;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:45:18;2.45;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:50:19;2.03;;;1.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T13:55:20;1.90;;;1.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:00:20;2.90;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:05:21;2.25;;;2.05;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:10:24;2.78;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:15:24;4.30;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:20:25;4.72;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:25:25;2.78;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:30:26;5.05;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:35:26;4.72;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:40:27;2.30;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:45:27;2.95;;;2.50;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:50:28;2.38;;;2.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T14:55:28;2.38;;;2.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:00:43;2.67;;;2.25;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:05:44;2.90;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:10:44;3.58;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:15:44;2.53;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:20:44;3.00;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:25:44;2.00;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:30:45;3.67;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:35:45;3.08;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:40:45;3.95;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:45:45;2.63;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:50:46;2.60;;;2.25;;
6519;SDS011;3293;51.690;5.982;2023-06-04T15:55:46;2.53;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:00:46;2.78;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:05:46;3.30;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:10:46;2.83;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:15:47;2.60;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:20:47;2.65;;;2.42;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:26:01;3.83;;;2.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:31:02;2.65;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:36:03;3.88;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:41:04;2.40;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:46:04;3.30;;;2.05;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:51:04;2.25;;;1.98;;
6519;SDS011;3293;51.690;5.982;2023-06-04T16:56:04;2.95;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:01:05;3.20;;;2.33;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:06:07;3.85;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:11:07;2.97;;;2.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:16:09;2.45;;;2.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:21:09;2.30;;;2.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:26:10;3.28;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:31:10;2.30;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:36:17;3.78;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:41:19;2.60;;;2.15;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:46:19;2.70;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:51:19;2.97;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T17:56:20;2.10;;;1.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:01:21;4.80;;;2.38;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:06:21;2.28;;;1.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:11:22;3.30;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:16:23;2.28;;;2.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:21:23;3.55;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:26:23;3.90;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:31:25;3.85;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:36:26;3.58;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:41:27;2.92;;;2.20;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:46:27;2.88;;;2.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:51:28;3.25;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T18:56:29;2.88;;;2.35;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:01:30;7.60;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:06:32;3.60;;;2.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:11:38;5.53;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:16:41;3.70;;;2.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:21:45;3.97;;;2.40;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:26:47;4.95;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:31:48;4.30;;;3.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:36:49;4.97;;;3.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:41:50;8.52;;;3.28;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:46:51;6.45;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:51:51;4.18;;;2.65;;
6519;SDS011;3293;51.690;5.982;2023-06-04T19:56:51;6.80;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:01:51;3.78;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:06:52;5.90;;;2.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:11:53;4.68;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:16:53;5.65;;;3.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:21:54;4.95;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:26:55;4.47;;;2.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:31:56;4.57;;;2.92;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:36:58;6.95;;;3.45;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:42:03;6.70;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:47:05;7.72;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:52:19;6.00;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-04T20:57:19;7.68;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:02:19;7.43;;;3.17;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:07:19;10.23;;;3.00;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:12:20;4.25;;;2.95;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:17:20;7.88;;;3.33;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:22:20;3.83;;;2.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:27:20;7.55;;;3.05;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:32:20;6.35;;;2.60;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:37:21;7.05;;;2.72;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:42:21;4.25;;;2.75;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:47:21;3.58;;;2.92;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:52:22;6.18;;;2.72;;
6519;SDS011;3293;51.690;5.982;2023-06-04T21:57:22;5.10;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:02:35;4.45;;;2.92;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:07:35;4.22;;;2.55;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:12:38;6.40;;;2.53;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:17:38;9.03;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:22:38;4.23;;;3.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:27:39;5.57;;;3.27;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:32:39;6.55;;;3.08;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:37:39;6.30;;;3.07;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:42:53;4.97;;;3.13;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:47:54;6.77;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:52:56;4.10;;;3.30;;
6519;SDS011;3293;51.690;5.982;2023-06-04T22:57:56;5.33;;;3.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:02:56;4.77;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:07:57;6.43;;;3.23;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:12:57;5.33;;;3.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:17:57;6.00;;;3.43;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:22:57;6.67;;;3.63;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:27:57;4.50;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:32:58;8.37;;;3.93;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:37:58;7.47;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:42:58;6.43;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:47:58;6.67;;;4.07;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:52:59;5.67;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-06-04T23:57:59;4.47;;;3.53;;
