sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2024-02-26T00:01:38;3.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:04:04;3.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:06:30;3.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:08:56;3.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:11:21;3.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:13:47;3.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:16:12;3.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:18:38;3.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:21:04;3.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:23:29;3.60;2.70
11132;DHT22;5620;53.570;9.718;2024-02-26T00:25:55;3.50;9.40
11132;DHT22;5620;53.570;9.718;2024-02-26T00:28:21;3.50;30.00
11132;DHT22;5620;53.570;9.718;2024-02-26T00:30:47;3.50;70.70
11132;DHT22;5620;53.570;9.718;2024-02-26T00:33:14;3.50;66.20
11132;DHT22;5620;53.570;9.718;2024-02-26T00:35:39;3.50;79.50
11132;DHT22;5620;53.570;9.718;2024-02-26T00:38:05;3.40;97.10
11132;DHT22;5620;53.570;9.718;2024-02-26T00:40:31;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:42:56;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:45:22;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:47:47;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:50:13;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:52:39;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:55:05;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:57:30;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T00:59:56;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:02:22;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:04:47;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:07:13;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:09:39;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:12:05;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:14:30;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:16:56;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:19:21;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T01:21:47;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:24:12;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:26:38;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:29:04;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:31:29;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:33:55;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:36:20;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:38:46;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:41:13;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:43:39;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:46:05;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:48:30;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:50:56;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:53:22;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:55:49;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T01:58:14;3.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:00:40;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:03:06;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:05:33;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:07:59;3.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:10:26;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:12:52;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:15:17;3.10;42.80
11132;DHT22;5620;53.570;9.718;2024-02-26T02:17:43;3.10;71.50
11132;DHT22;5620;53.570;9.718;2024-02-26T02:20:15;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:22:40;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:25:06;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:27:32;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:29:57;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:32:24;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:34:50;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:37:16;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:39:41;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:42:07;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:44:33;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:46:58;2.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:49:24;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:51:49;2.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:54:15;2.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T02:56:40;2.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T02:59:06;2.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:01:31;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:03:57;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:06:22;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:08:48;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:11:14;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:13:40;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:16:05;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:18:31;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:20:56;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:23:22;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:25:47;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:28:13;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:30:39;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:33:04;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:35:30;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:37:55;2.60;5.10
11132;DHT22;5620;53.570;9.718;2024-02-26T03:40:21;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:42:47;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:45:12;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:47:38;2.50;72.30
11132;DHT22;5620;53.570;9.718;2024-02-26T03:50:04;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T03:52:30;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T03:54:55;2.60;99.00
11132;DHT22;5620;53.570;9.718;2024-02-26T03:57:21;2.60;94.60
11132;DHT22;5620;53.570;9.718;2024-02-26T03:59:47;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:02:12;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:04:38;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:07:03;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:09:31;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:11:57;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:14:22;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:16:48;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:19:13;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:21:41;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:24:07;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:26:32;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:28:58;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:31:23;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:33:49;2.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:36:15;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:38:40;2.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T04:41:06;2.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:43:31;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:45:57;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:48:23;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:50:48;2.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:53:14;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:55:39;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T04:58:05;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:00:30;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:02:56;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:05:21;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:07:47;2.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:10:12;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:12:38;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:15:04;2.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:17:29;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:19:55;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:22:20;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:24:46;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:27:12;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:29:38;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:32:04;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:34:30;2.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:36:56;2.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T05:39:22;2.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T05:41:48;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T05:44:13;3.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T05:46:39;3.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T05:49:04;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:51:30;3.10;40.30
11132;DHT22;5620;53.570;9.718;2024-02-26T05:53:55;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:56:22;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T05:58:47;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:01:14;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:03:40;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:06:06;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:08:31;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:10:57;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:13:22;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:15:48;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:18:13;3.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:20:39;3.10;82.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:23:04;3.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:25:30;3.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:27:55;3.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:30:21;3.20;38.30
11132;DHT22;5620;53.570;9.718;2024-02-26T06:32:46;3.20;77.30
11132;DHT22;5620;53.570;9.718;2024-02-26T06:35:12;3.20;95.00
11132;DHT22;5620;53.570;9.718;2024-02-26T06:37:38;3.20;24.20
11132;DHT22;5620;53.570;9.718;2024-02-26T06:40:03;3.20;78.40
11132;DHT22;5620;53.570;9.718;2024-02-26T06:42:30;3.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:44:55;3.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:47:21;3.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:49:46;3.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:52:12;3.60;98.60
11132;DHT22;5620;53.570;9.718;2024-02-26T06:54:37;3.70;82.10
11132;DHT22;5620;53.570;9.718;2024-02-26T06:57:03;3.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T06:59:29;3.80;64.10
11132;DHT22;5620;53.570;9.718;2024-02-26T07:01:54;3.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:04:20;3.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:06:45;3.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:09:11;4.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:11:36;4.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:14:02;4.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:16:28;4.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:18:53;4.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:21:19;4.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:23:44;4.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:26:10;4.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:28:35;4.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:31:01;4.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:33:26;4.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:35:52;4.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:38:17;4.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:40:43;5.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:43:08;5.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:45:34;5.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:47:59;5.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:50:25;5.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:52:50;5.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T07:55:16;5.90;36.00
11132;DHT22;5620;53.570;9.718;2024-02-26T07:57:42;6.00;94.70
11132;DHT22;5620;53.570;9.718;2024-02-26T08:00:08;6.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:02:34;6.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:04:59;6.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:07:25;6.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:09:50;6.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:12:16;6.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:14:41;6.80;81.40
11132;DHT22;5620;53.570;9.718;2024-02-26T08:17:07;6.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:19:32;6.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:21:58;6.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:24:24;6.90;31.60
11132;DHT22;5620;53.570;9.718;2024-02-26T08:26:49;6.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:29:15;6.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:31:40;6.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:34:06;6.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:36:33;6.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:38:59;6.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T08:41:24;6.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:43:50;6.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:46:15;6.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:48:41;6.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:51:07;6.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:53:33;7.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:55:58;7.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T08:58:24;7.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:00:49;7.30;80.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:03:15;7.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:05:40;7.50;97.30
11132;DHT22;5620;53.570;9.718;2024-02-26T09:08:06;7.70;39.10
11132;DHT22;5620;53.570;9.718;2024-02-26T09:10:32;7.80;97.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:12:57;7.90;64.10
11132;DHT22;5620;53.570;9.718;2024-02-26T09:15:23;8.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:17:48;8.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:20:14;8.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:22:40;8.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:25:07;8.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:27:32;8.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:29:58;8.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:32:23;8.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:34:49;8.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:37:14;8.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:39:40;8.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:42:05;9.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T09:44:32;9.00;68.50
11132;DHT22;5620;53.570;9.718;2024-02-26T09:46:58;9.10;67.40
11132;DHT22;5620;53.570;9.718;2024-02-26T09:49:24;9.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:51:50;9.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:54:17;9.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:56:43;9.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T09:59:13;9.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:01:39;9.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:04:08;9.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:06:36;9.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:09:03;9.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:11:28;9.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:13:55;9.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:16:21;9.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:18:50;9.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:21:17;9.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:23:42;9.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:26:10;9.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:28:36;9.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:31:02;10.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:33:28;10.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:35:54;10.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:38:19;10.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T10:40:45;10.70;84.30
11132;DHT22;5620;53.570;9.718;2024-02-26T10:43:10;10.90;78.50
11132;DHT22;5620;53.570;9.718;2024-02-26T10:45:36;11.10;47.70
11132;DHT22;5620;53.570;9.718;2024-02-26T10:48:01;11.40;22.50
11132;DHT22;5620;53.570;9.718;2024-02-26T10:50:27;11.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:52:54;11.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:55:21;11.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T10:57:48;11.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:00:15;12.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:02:41;12.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:05:08;12.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:07:37;12.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:10:06;12.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:12:33;13.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:15:00;13.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:17:27;14.00;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:19:55;14.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:22:21;15.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:24:46;15.40;42.20
11132;DHT22;5620;53.570;9.718;2024-02-26T11:27:12;15.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:29:44;15.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:32:12;15.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:34:38;15.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:37:11;15.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:39:39;15.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:42:06;15.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:44:32;15.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:46:58;15.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T11:51:52;15.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:57:03;15.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T11:59:38;15.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:02:04;15.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:04:30;15.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:07:00;15.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:09:38;14.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:12:08;14.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:14:50;14.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:17:21;14.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:19:46;14.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:22:15;14.10;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:24:42;13.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:27:07;13.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:29:33;13.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:31:58;13.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:34:24;13.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:36:50;13.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:39:16;13.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:41:42;13.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:44:08;13.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:46:33;13.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:48:59;13.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:51:27;13.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:53:55;13.80;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:56:22;13.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T12:58:48;13.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:01:16;13.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:03:43;13.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:06:09;13.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:08:35;13.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:11:00;14.30;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:13:26;14.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:16:05;14.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:18:31;14.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:21:12;14.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:23:42;14.50;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:26:08;14.60;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:28:36;14.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:31:02;15.40;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:33:28;15.70;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:35:55;15.90;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:38:22;16.20;99.90
11132;DHT22;5620;53.570;9.718;2024-02-26T13:40:48;16.30;94.10
11132;DHT22;5620;53.570;9.718;2024-02-26T13:43:13;16.50;86.50
11132;DHT22;5620;53.570;9.718;2024-02-26T13:45:39;16.40;74.40
11132;DHT22;5620;53.570;9.718;2024-02-26T13:48:06;16.00;62.10
11132;DHT22;5620;53.570;9.718;2024-02-26T13:50:32;16.00;58.80
11132;DHT22;5620;53.570;9.718;2024-02-26T13:52:58;16.50;59.50
11132;DHT22;5620;53.570;9.718;2024-02-26T13:55:27;16.60;49.10
11132;DHT22;5620;53.570;9.718;2024-02-26T13:57:52;17.10;43.90
11132;DHT22;5620;53.570;9.718;2024-02-26T14:00:18;17.80;31.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:02:44;18.20;17.40
11132;DHT22;5620;53.570;9.718;2024-02-26T14:05:09;18.90;4.80
11132;DHT22;5620;53.570;9.718;2024-02-26T14:07:35;19.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:10:00;19.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:12:26;19.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:14:51;19.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:17:17;18.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:19:42;17.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:22:08;17.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:24:34;16.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:26:59;16.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:29:25;17.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:31:50;17.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:34:16;16.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:36:41;16.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:39:07;15.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:41:32;14.60;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:43:58;14.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:46:26;13.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:48:52;13.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:51:17;13.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:53:43;12.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:56:08;12.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T14:58:34;12.30;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:00:59;12.20;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:03:25;12.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:05:50;12.00;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:08:16;11.80;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:10:42;11.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:13:07;11.40;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:15:33;11.10;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:17:58;10.90;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:20:24;10.70;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:22:49;10.50;1.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:25:15;10.50;2.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:27:40;10.40;5.70
11132;DHT22;5620;53.570;9.718;2024-02-26T15:30:06;10.30;9.30
11132;DHT22;5620;53.570;9.718;2024-02-26T15:32:32;10.30;15.30
11132;DHT22;5620;53.570;9.718;2024-02-26T15:34:57;10.30;18.90
11132;DHT22;5620;53.570;9.718;2024-02-26T15:37:23;10.20;22.30
11132;DHT22;5620;53.570;9.718;2024-02-26T15:39:52;10.10;27.30
11132;DHT22;5620;53.570;9.718;2024-02-26T15:42:17;10.00;30.70
11132;DHT22;5620;53.570;9.718;2024-02-26T15:44:43;10.00;38.90
11132;DHT22;5620;53.570;9.718;2024-02-26T15:47:08;9.90;45.70
11132;DHT22;5620;53.570;9.718;2024-02-26T15:49:34;9.80;50.60
11132;DHT22;5620;53.570;9.718;2024-02-26T15:52:00;9.70;57.00
11132;DHT22;5620;53.570;9.718;2024-02-26T15:54:25;9.60;61.60
11132;DHT22;5620;53.570;9.718;2024-02-26T15:56:51;9.40;66.70
11132;DHT22;5620;53.570;9.718;2024-02-26T15:59:17;9.30;71.90
11132;DHT22;5620;53.570;9.718;2024-02-26T16:01:43;9.20;76.50