sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20857;SDS011;10589;53.636;10.012;2022-10-16T03:46:29;3.47;;;1.83;;
20857;SDS011;10589;53.636;10.012;2022-10-16T03:48:54;6.03;;;2.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T03:51:20;5.00;;;1.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T03:53:46;3.33;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T03:56:11;4.33;;;1.43;;
20857;SDS011;10589;53.636;10.012;2022-10-16T03:58:37;3.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:01:02;2.37;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:03:28;5.30;;;1.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:05:54;3.33;;;1.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:08:20;5.43;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:10:46;7.17;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:13:12;3.80;;;1.43;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:15:37;4.47;;;1.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:18:04;3.83;;;1.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:20:30;4.00;;;1.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:22:56;3.80;;;1.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:25:21;1.73;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:27:47;3.20;;;1.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:30:13;4.27;;;1.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:32:38;3.20;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:35:05;3.10;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:37:31;6.03;;;1.83;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:39:57;3.90;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:42:22;4.30;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:44:48;9.53;;;1.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:47:14;4.27;;;1.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:49:39;4.27;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:52:05;9.73;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:54:31;3.50;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:56:56;2.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T04:59:22;4.60;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:01:48;4.30;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:04:14;3.03;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:06:40;6.60;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:09:06;5.73;;;2.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:11:33;5.93;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:13:59;5.23;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:16:25;4.90;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:18:53;6.77;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:21:19;3.63;;;1.97;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:23:45;5.37;;;2.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:26:11;4.53;;;2.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:28:36;5.37;;;2.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:31:05;8.07;;;2.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:33:32;9.53;;;3.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:36:07;6.77;;;3.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:38:34;5.87;;;2.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:41:00;6.77;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:43:27;7.57;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:45:57;5.13;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:48:24;4.37;;;2.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:51:06;8.47;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:53:34;6.40;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:56:01;5.03;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T05:58:30;5.83;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:01:02;7.90;;;2.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:03:33;6.50;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:05:59;4.50;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:08:42;8.90;;;2.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:11:11;2.93;;;1.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:13:41;4.67;;;2.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:16:07;8.13;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:18:34;4.50;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:20:59;4.30;;;1.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:23:31;6.13;;;1.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:26:03;3.20;;;1.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:28:36;4.60;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:31:02;4.77;;;1.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:33:29;6.00;;;1.87;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:36:02;3.90;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:38:29;7.70;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:40:55;4.20;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:43:21;2.90;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:45:56;4.23;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:48:22;8.27;;;2.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:51:10;3.83;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:53:40;3.83;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:56:08;5.93;;;2.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T06:58:39;4.40;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:01:05;5.57;;;1.83;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:03:31;3.13;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:06:00;4.93;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:08:30;5.80;;;2.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:11:03;5.80;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:13:34;7.50;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:16:05;3.97;;;2.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:18:36;5.53;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:21:13;5.50;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:23:50;4.67;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:26:16;5.23;;;2.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:28:43;6.93;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:31:12;8.90;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:33:40;6.27;;;2.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:36:08;3.63;;;2.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:38:34;3.77;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:41:00;3.30;;;2.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:43:28;3.67;;;2.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:45:54;5.63;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:48:20;5.13;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:50:46;9.17;;;2.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:53:12;7.03;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:55:38;4.53;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T07:58:04;5.47;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:00:30;5.47;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:02:57;5.27;;;2.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:05:25;3.43;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:07:52;4.80;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:10:19;4.90;;;2.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:12:46;2.97;;;2.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:15:12;7.10;;;2.43;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:17:38;3.60;;;2.43;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:20:04;6.43;;;2.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:22:30;4.80;;;2.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:24:55;3.73;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:27:21;3.87;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:29:48;3.67;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:32:14;2.70;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:34:39;4.43;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:37:05;4.60;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:39:32;3.43;;;2.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:42:02;4.97;;;2.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:47:15;4.70;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:49:50;5.87;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:52:33;3.67;;;2.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:55:03;5.33;;;2.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:57:29;3.60;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T08:59:58;6.30;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:02:48;8.43;;;2.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:05:23;3.87;;;2.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:10:34;6.73;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:13:21;4.90;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:18:37;5.90;;;1.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:23:50;4.40;;;1.77;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:26:16;2.60;;;1.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:28:44;3.03;;;1.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:31:16;4.93;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:33:48;5.70;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:36:20;4.63;;;1.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:38:48;2.90;;;1.43;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:41:19;4.37;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:43:53;3.23;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:48:50;5.63;;;1.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:51:35;4.10;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:56:38;5.67;;;1.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T09:59:12;3.30;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:04:06;4.50;;;1.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:11:48;8.20;;;1.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:17:25;5.88;;;1.42;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:27:47;7.05;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:31:10;3.92;;;1.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:36:45;2.45;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:39:32;3.33;;;1.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:42:20;5.22;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:45:35;9.50;;;1.38;;
20857;SDS011;10589;53.636;10.012;2022-10-16T10:52:58;3.03;;;1.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:01:09;8.93;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:06:40;4.22;;;1.05;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:09:13;5.95;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:11:59;4.03;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:14:38;5.13;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:17:19;5.47;;;1.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:22:34;4.10;;;0.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:30:16;3.40;;;0.93;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:41:02;2.58;;;0.68;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:43:41;2.35;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:46:17;2.80;;;0.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:49:21;6.57;;;1.15;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:51:48;4.82;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:54:37;3.80;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:57:21;3.40;;;1.05;;
20857;SDS011;10589;53.636;10.012;2022-10-16T11:59:58;2.90;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:05:06;2.30;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:07:51;3.38;;;0.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:10:29;5.68;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:13:02;3.22;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:15:30;8.00;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:17:57;5.32;;;1.05;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:20:27;5.88;;;0.88;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:25:37;2.22;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:30:40;4.53;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:33:18;5.07;;;1.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:35:48;5.65;;;1.15;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:38:16;3.05;;;0.82;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:40:59;4.63;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:43:35;3.35;;;0.93;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:46:02;3.92;;;0.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:48:34;4.63;;;0.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:53:45;4.00;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T12:58:58;3.72;;;0.95;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:02:02;5.07;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:10:34;3.08;;;0.65;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:13:32;3.00;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:22:05;4.63;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:27:34;4.63;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:32:52;6.18;;;0.98;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:35:28;6.05;;;0.85;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:38:30;5.32;;;1.08;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:43:29;5.10;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:46:05;3.22;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:48:36;2.28;;;0.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:51:19;3.35;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:53:45;4.78;;;0.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:56:12;4.65;;;0.98;;
20857;SDS011;10589;53.636;10.012;2022-10-16T13:58:39;2.35;;;0.75;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:01:13;5.28;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:03:47;2.47;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:06:16;3.72;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:08:48;8.60;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:11:21;4.15;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:13:48;3.95;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:16:22;2.78;;;1.23;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:19:00;4.72;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:21:29;1.90;;;0.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:23:55;5.93;;;0.98;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:26:22;3.53;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:29:01;3.28;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:31:36;4.07;;;1.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:34:02;3.80;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:36:29;4.25;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:41:23;4.43;;;0.95;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:43:53;4.43;;;1.05;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:46:32;5.35;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:49:02;5.85;;;0.98;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:51:38;5.07;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:54:07;3.65;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:56:35;6.82;;;1.02;;
20857;SDS011;10589;53.636;10.012;2022-10-16T14:59:21;3.80;;;1.15;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:01:52;3.72;;;1.08;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:04:18;5.35;;;1.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:06:44;5.82;;;0.93;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:09:09;4.50;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:11:35;3.78;;;1.58;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:14:02;4.47;;;0.98;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:16:28;6.18;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:18:55;6.28;;;1.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:21:27;3.83;;;0.82;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:23:55;3.63;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:26:22;7.05;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:28:49;5.53;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:31:15;3.47;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:33:40;6.07;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:36:06;4.40;;;1.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:38:31;4.50;;;0.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:40:57;5.60;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:43:23;6.83;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:46:01;6.50;;;1.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:48:31;5.63;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:50:57;6.47;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:53:22;4.27;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:55:48;3.43;;;0.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T15:58:14;7.60;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:00:39;5.97;;;1.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:03:05;5.23;;;1.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:05:31;5.60;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:07:58;3.67;;;1.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:10:24;6.33;;;1.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:12:50;5.40;;;1.23;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:15:18;3.70;;;1.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:17:45;4.30;;;0.97;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:20:11;5.67;;;1.23;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:22:37;3.77;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:25:03;5.03;;;1.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:27:28;6.20;;;1.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:29:57;6.77;;;2.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:32:23;5.77;;;1.97;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:34:49;8.97;;;2.77;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:37:15;5.60;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:39:40;7.70;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:42:06;5.77;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:44:32;8.90;;;1.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:47:00;5.70;;;1.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:49:26;7.23;;;1.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:51:52;5.30;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:54:19;5.00;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:56:45;6.50;;;1.77;;
20857;SDS011;10589;53.636;10.012;2022-10-16T16:59:14;6.67;;;1.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:01:43;9.30;;;1.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:04:09;5.03;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:06:35;3.87;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:09:02;6.17;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:11:29;5.13;;;1.87;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:13:56;5.87;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:16:24;7.90;;;2.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:19:07;6.40;;;2.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:21:36;7.97;;;2.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:24:02;7.43;;;2.53;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:26:28;4.60;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:28:55;5.37;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:31:24;5.63;;;2.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:33:52;6.03;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:36:17;5.30;;;2.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:38:44;6.87;;;2.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:41:12;5.20;;;2.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:43:43;5.03;;;2.37;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:46:09;5.60;;;2.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:48:41;4.97;;;2.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:51:10;9.20;;;2.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:53:37;4.47;;;2.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:56:08;6.80;;;1.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T17:58:35;7.10;;;2.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:01:01;7.87;;;4.87;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:03:26;8.43;;;4.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:05:53;9.03;;;5.40;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:08:21;9.63;;;5.73;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:10:48;10.27;;;5.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:13:15;7.80;;;4.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:15:41;11.07;;;4.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:18:07;8.60;;;4.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:20:33;8.10;;;4.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:22:59;18.20;;;11.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:25:25;15.20;;;10.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:27:50;14.67;;;8.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:30:16;15.07;;;8.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:32:42;12.70;;;9.57;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:35:08;12.70;;;9.23;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:37:34;12.33;;;8.63;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:40:00;12.87;;;7.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:42:26;12.80;;;8.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:44:51;11.63;;;8.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:47:17;17.60;;;9.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:49:43;14.23;;;10.50;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:52:10;12.57;;;8.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:54:36;14.00;;;10.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:57:02;14.67;;;10.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T18:59:28;16.53;;;11.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:01:54;15.17;;;9.60;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:04:19;29.00;;;14.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:06:47;50.90;;;20.77;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:09:16;55.50;;;21.30;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:11:44;55.10;;;22.07;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:14:11;94.37;;;33.17;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:16:37;150.90;;;54.13;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:19:04;108.27;;;37.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:21:33;35.27;;;13.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:24:00;26.70;;;11.67;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:26:28;20.13;;;8.20;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:28:55;21.90;;;8.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:31:23;33.47;;;12.70;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:33:54;29.17;;;10.83;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:36:25;16.83;;;6.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:38:54;12.50;;;6.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:41:21;14.37;;;5.83;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:43:47;9.07;;;5.10;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:46:14;12.13;;;6.03;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:48:42;14.47;;;6.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:51:13;12.80;;;6.90;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:53:43;11.63;;;6.80;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:56:13;16.47;;;7.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T19:58:45;69.23;;;24.77;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:01:12;57.93;;;21.47;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:03:39;26.13;;;12.33;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:06:07;21.83;;;12.27;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:08:34;14.77;;;8.93;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:11:01;20.33;;;11.00;;
20857;SDS011;10589;53.636;10.012;2022-10-16T20:13:27;13.27;;;7.60;;