sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63693;SDS011;49839;51.798;10.954;2023-03-21T19:37:48;6.65;;;4.07;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:40:15;8.27;;;4.72;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:42:44;7.43;;;4.35;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:45:14;8.75;;;4.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:47:41;8.15;;;4.82;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:50:09;8.95;;;4.25;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:52:58;6.70;;;4.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:55:25;8.98;;;3.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T19:57:53;5.78;;;3.72;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:00:20;7.20;;;2.83;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:02:48;8.30;;;3.70;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:05:17;8.07;;;4.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:07:45;4.57;;;3.20;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:10:14;6.50;;;3.50;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:12:41;6.60;;;3.53;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:15:09;5.40;;;3.08;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:17:44;5.60;;;2.83;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:20:12;5.55;;;3.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:22:43;5.50;;;2.67;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:25:32;7.25;;;3.22;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:27:59;7.72;;;3.13;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:30:45;5.65;;;2.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:33:13;5.32;;;2.85;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:35:42;6.50;;;3.20;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:38:30;4.93;;;2.67;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:41:03;6.55;;;3.05;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:43:31;7.22;;;3.22;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:46:18;6.03;;;2.70;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:48:46;10.45;;;3.22;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:51:14;8.18;;;2.92;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:54:02;5.68;;;3.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:56:31;5.15;;;2.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T20:59:02;6.07;;;3.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:01:51;7.25;;;2.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:04:22;6.15;;;2.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:07:10;5.20;;;2.95;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:09:41;5.22;;;3.05;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:12:13;5.65;;;2.67;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:17:09;6.50;;;2.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:19:56;6.40;;;2.80;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:22:26;6.40;;;3.42;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:24:54;6.72;;;3.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:27:23;7.07;;;3.55;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:29:51;5.10;;;3.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:32:18;6.97;;;3.55;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:34:46;8.48;;;4.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:37:14;8.60;;;3.50;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:39:41;6.05;;;3.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:42:08;8.13;;;3.83;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:44:37;7.00;;;4.00;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:47:09;6.15;;;3.45;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:49:37;6.50;;;3.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:52:05;5.97;;;3.55;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:54:33;8.88;;;4.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:57:00;7.72;;;4.50;;
63693;SDS011;49839;51.798;10.954;2023-03-21T21:59:28;8.25;;;4.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:01:56;6.43;;;3.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:04:24;7.78;;;4.40;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:06:53;6.95;;;4.43;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:09:21;7.55;;;4.40;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:11:48;8.35;;;4.75;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:14:19;7.47;;;4.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:19:15;12.18;;;5.85;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:21:42;8.33;;;4.57;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:24:10;9.23;;;5.07;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:26:37;9.35;;;4.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:29:05;8.00;;;4.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:31:33;10.88;;;5.53;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:34:03;9.13;;;5.93;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:36:32;8.10;;;5.22;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:39:00;10.20;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:41:30;9.40;;;6.20;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:43:57;10.60;;;5.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:46:24;10.98;;;5.45;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:48:52;13.15;;;5.88;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:51:20;8.75;;;5.90;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:53:48;11.13;;;6.28;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:56:16;8.38;;;5.50;;
63693;SDS011;49839;51.798;10.954;2023-03-21T22:58:43;9.98;;;5.47;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:01:11;10.57;;;5.75;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:03:38;8.60;;;5.13;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:06:07;11.63;;;6.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:08:34;10.77;;;6.43;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:11:05;9.75;;;5.78;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:13:33;11.55;;;6.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:16:02;10.95;;;6.28;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:18:30;9.52;;;5.68;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:20:57;11.30;;;6.55;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:23:25;9.73;;;6.40;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:25:52;11.60;;;6.45;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:28:22;12.05;;;6.60;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:30:49;9.95;;;6.13;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:33:16;11.40;;;7.15;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:35:44;7.43;;;3.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:38:11;12.27;;;6.35;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:40:39;12.52;;;6.25;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:43:07;9.68;;;6.30;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:45:36;10.95;;;6.97;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:48:03;10.43;;;5.40;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:50:31;9.48;;;5.93;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:52:58;12.15;;;7.18;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:55:26;11.48;;;7.57;;
63693;SDS011;49839;51.798;10.954;2023-03-21T23:57:53;11.35;;;6.82;;
