sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6868;SDS011;3473;42.604;23.496;2024-02-21T00:01:24;12.33;;;7.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:02:55;13.83;;;7.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:04:29;11.37;;;6.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:06:01;13.87;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:07:31;10.27;;;6.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:09:06;15.53;;;9.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:10:39;11.63;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:12:11;12.47;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:13:43;11.43;;;6.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:15:15;10.40;;;6.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:16:47;10.80;;;6.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:18:18;9.77;;;6.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:19:49;13.83;;;7.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:21:20;10.50;;;6.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:22:52;9.63;;;6.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:24:24;11.17;;;7.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:25:55;10.90;;;6.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:27:26;11.87;;;6.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:28:58;11.40;;;7.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:30:29;20.50;;;9.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:32:00;13.13;;;7.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:33:31;18.00;;;9.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:35:03;12.47;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:36:34;17.00;;;9.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:38:06;13.00;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:39:38;14.30;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:41:09;15.07;;;9.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:42:40;14.17;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:44:12;14.40;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:45:42;13.47;;;7.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:47:14;14.50;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:48:45;14.30;;;8.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:50:16;14.67;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:51:47;14.50;;;8.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:53:19;14.53;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:54:52;15.73;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:56:22;15.53;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:57:54;16.20;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T00:59:25;14.10;;;8.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:00:56;12.17;;;7.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:02:27;13.07;;;7.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:04:01;10.20;;;6.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:05:32;11.37;;;7.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:07:03;13.20;;;7.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:08:34;9.43;;;6.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:10:08;10.90;;;6.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:11:40;9.17;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:13:11;9.83;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:14:43;10.43;;;6.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:16:14;11.77;;;6.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:17:45;10.83;;;6.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:19:17;10.07;;;6.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:20:48;11.57;;;7.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:22:19;11.30;;;7.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:23:50;10.87;;;6.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:25:23;10.43;;;6.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:26:54;10.90;;;6.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:28:26;9.57;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:29:57;8.83;;;6.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:31:28;9.87;;;6.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:33:00;10.50;;;6.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:34:31;9.63;;;6.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:36:03;10.13;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:37:34;9.37;;;6.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:39:05;11.60;;;6.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:40:38;10.47;;;6.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:42:09;9.97;;;6.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:43:40;8.83;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:45:11;9.47;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:46:42;10.63;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:48:14;8.10;;;5.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:49:45;7.63;;;5.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:51:16;8.53;;;5.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:52:47;9.63;;;5.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:54:20;8.07;;;5.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:55:52;9.43;;;5.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:57:24;9.53;;;6.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T01:58:55;9.17;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:00:27;9.37;;;5.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:01:58;12.53;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:03:29;9.73;;;6.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:05:00;8.33;;;5.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:06:32;9.63;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:08:03;8.80;;;6.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:09:35;10.00;;;6.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:11:07;11.60;;;6.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:12:40;9.10;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:14:11;9.03;;;6.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:15:43;10.23;;;6.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:17:15;10.17;;;6.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:18:47;11.20;;;6.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:20:17;11.60;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:21:49;8.80;;;6.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:23:27;8.20;;;5.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:24:59;10.73;;;7.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:26:30;12.23;;;7.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:28:02;12.70;;;7.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:29:33;12.40;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:31:05;10.70;;;6.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:32:36;10.43;;;6.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:34:08;11.37;;;6.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:35:39;11.60;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:37:11;11.10;;;6.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:38:43;10.93;;;7.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:40:15;12.63;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:41:46;11.40;;;7.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:43:17;10.57;;;6.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:44:49;11.80;;;7.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:46:20;11.80;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:47:51;11.07;;;7.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:49:24;11.43;;;7.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:50:55;11.43;;;7.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:52:26;13.70;;;7.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:53:58;11.53;;;7.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:55:30;12.47;;;7.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:57:01;13.23;;;8.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T02:58:34;12.73;;;7.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:00:05;13.83;;;8.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:01:38;13.00;;;7.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:03:08;13.30;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:04:40;12.10;;;8.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:06:11;12.80;;;7.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:07:42;12.50;;;8.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:09:15;14.07;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:10:47;14.73;;;8.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:12:18;14.20;;;8.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:13:54;16.37;;;9.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:15:26;13.73;;;8.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:16:58;17.17;;;9.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:18:28;14.83;;;9.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:20:00;16.93;;;9.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:21:31;14.70;;;9.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:23:03;15.37;;;9.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:24:35;15.13;;;9.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:26:07;18.63;;;10.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:27:37;17.57;;;10.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:29:10;17.37;;;10.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:30:41;16.60;;;9.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:32:13;15.80;;;9.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:33:43;17.33;;;10.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:35:15;16.13;;;9.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:36:46;17.93;;;10.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:38:18;18.17;;;10.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:39:50;16.70;;;10.57;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:41:22;16.80;;;10.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:42:53;15.83;;;10.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:44:25;15.70;;;10.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:45:55;15.57;;;9.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:47:27;15.33;;;9.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:48:58;17.93;;;11.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:50:31;27.43;;;16.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:52:01;23.87;;;15.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:53:33;22.90;;;14.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:55:06;20.20;;;13.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:56:38;18.60;;;11.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:58:10;18.03;;;11.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T03:59:41;17.23;;;10.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:01:14;16.67;;;10.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:02:47;16.63;;;10.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:04:17;16.73;;;10.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:05:49;16.07;;;10.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:07:20;17.13;;;10.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:08:51;16.87;;;10.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:10:24;18.27;;;11.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:11:55;16.70;;;10.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:13:27;19.80;;;11.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:14:57;18.03;;;10.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:16:29;17.17;;;11.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:18:00;19.83;;;12.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:19:31;20.03;;;11.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:21:03;22.23;;;12.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:22:35;17.80;;;11.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:24:07;19.20;;;11.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:25:39;20.77;;;11.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:27:11;17.87;;;10.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:28:41;19.07;;;10.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:30:14;18.90;;;11.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:31:46;17.63;;;10.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:33:17;18.23;;;10.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:34:49;19.73;;;11.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:36:19;19.33;;;11.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:37:51;19.70;;;11.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:39:22;19.27;;;11.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:40:55;20.00;;;11.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:42:28;18.97;;;11.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:43:59;20.07;;;11.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:45:30;20.30;;;12.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:47:01;19.53;;;11.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:48:33;20.00;;;11.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:50:04;20.50;;;11.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:51:37;20.97;;;12.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:53:07;19.77;;;11.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:54:39;20.83;;;11.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:56:11;21.97;;;12.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:57:43;20.37;;;12.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T04:59:13;20.30;;;12.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:00:45;20.87;;;12.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:02:16;21.63;;;12.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:03:49;21.67;;;12.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:05:20;21.13;;;12.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:06:51;23.07;;;13.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:08:22;25.57;;;15.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:09:54;30.33;;;15.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:11:26;39.27;;;18.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:12:57;30.87;;;16.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:14:28;37.27;;;20.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:16:00;31.90;;;17.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:17:33;44.87;;;24.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:19:03;30.33;;;18.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:20:35;37.50;;;19.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:22:06;33.87;;;18.57;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:23:37;29.43;;;16.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:25:09;27.80;;;15.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:26:41;23.40;;;14.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:28:13;23.37;;;14.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:29:44;24.07;;;13.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:31:15;26.60;;;15.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:32:46;25.57;;;14.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:34:18;26.90;;;15.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:35:49;28.27;;;16.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:37:21;35.37;;;17.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:38:52;39.73;;;20.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:40:23;40.37;;;19.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:41:56;38.07;;;20.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:43:28;51.03;;;24.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:45:00;52.57;;;24.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:46:31;60.73;;;28.57;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:48:03;48.77;;;25.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:49:34;44.77;;;24.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:51:06;55.00;;;25.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:52:36;48.57;;;24.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:54:08;47.40;;;24.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:55:39;41.37;;;22.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:57:12;43.07;;;23.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T05:58:42;44.33;;;23.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:00:15;39.83;;;21.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:01:54;32.27;;;17.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:03:26;32.23;;;17.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:04:59;29.03;;;16.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:06:30;27.80;;;16.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:08:02;28.70;;;15.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:09:33;26.23;;;15.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:11:05;27.07;;;15.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:12:37;24.10;;;14.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:14:09;30.80;;;16.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:15:39;27.60;;;16.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:17:11;27.50;;;15.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:18:42;27.23;;;16.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:20:15;31.53;;;18.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:21:46;28.50;;;16.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:23:18;27.87;;;15.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:24:48;29.10;;;16.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:26:20;30.33;;;17.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:27:52;27.30;;;17.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:29:24;40.27;;;21.37;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:30:55;52.40;;;26.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:32:26;50.63;;;25.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:33:57;61.23;;;27.57;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:35:29;74.90;;;32.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:37:00;135.70;;;52.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:38:31;129.30;;;51.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:40:04;66.10;;;31.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:41:37;145.90;;;55.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:43:09;146.57;;;58.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:44:40;98.47;;;42.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:46:12;100.17;;;46.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:47:53;97.07;;;44.13;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:49:26;69.13;;;33.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:50:56;70.63;;;35.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:52:28;52.17;;;26.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:53:59;38.87;;;20.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:55:30;31.20;;;17.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:57:01;25.77;;;15.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T06:58:34;30.70;;;16.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:00:06;28.50;;;16.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:01:39;24.20;;;15.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:03:10;25.27;;;15.03;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:04:41;23.03;;;14.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:06:13;22.47;;;12.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:07:44;21.60;;;13.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:09:16;21.17;;;12.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:10:47;22.73;;;13.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:12:19;23.57;;;13.43;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:13:52;20.90;;;12.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:15:24;19.07;;;12.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:16:57;19.57;;;12.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:18:28;20.40;;;12.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:19:59;20.53;;;12.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:21:31;20.87;;;12.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:23:03;19.50;;;12.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:24:34;19.67;;;12.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:26:05;21.27;;;13.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:27:36;21.73;;;13.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:29:09;20.80;;;13.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:30:40;19.23;;;12.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:32:12;20.90;;;13.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:33:43;22.13;;;13.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:35:14;23.43;;;13.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:36:45;30.50;;;17.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:38:17;52.73;;;32.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:39:48;44.63;;;27.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:41:20;42.03;;;25.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:42:51;32.87;;;22.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:44:24;28.10;;;17.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:45:54;21.80;;;13.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:47:26;22.60;;;13.83;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:48:57;27.73;;;17.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:50:28;27.23;;;15.90;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:52:00;22.17;;;14.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:53:33;23.37;;;14.07;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:55:04;24.87;;;14.67;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:56:36;22.60;;;14.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:58:07;28.80;;;17.33;;
6868;SDS011;3473;42.604;23.496;2024-02-21T07:59:40;26.40;;;16.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:01:10;31.27;;;20.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:02:42;26.97;;;18.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:04:14;25.03;;;15.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:05:45;23.10;;;14.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:07:17;27.37;;;16.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:08:48;28.30;;;18.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:10:19;32.00;;;20.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:11:51;23.83;;;15.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:13:22;28.50;;;17.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:14:55;35.93;;;20.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:16:26;25.23;;;15.27;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:17:58;21.53;;;15.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:19:31;31.07;;;18.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:21:03;26.80;;;16.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:22:34;26.47;;;16.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:24:08;29.43;;;16.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:25:39;26.07;;;16.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:27:11;28.40;;;17.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:28:42;30.43;;;17.77;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:30:15;31.30;;;19.50;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:31:47;28.83;;;17.87;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:33:19;24.30;;;15.93;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:34:54;29.77;;;17.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:36:26;29.27;;;15.80;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:37:56;27.63;;;16.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:39:28;24.07;;;15.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:41:00;25.47;;;16.00;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:42:31;34.83;;;21.20;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:44:03;28.10;;;18.10;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:45:35;27.17;;;17.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:47:06;28.03;;;17.60;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:48:39;30.67;;;18.57;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:50:11;26.73;;;17.30;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:51:41;26.10;;;16.63;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:53:13;22.50;;;15.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:54:44;32.77;;;17.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:56:16;34.47;;;18.53;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:57:47;25.20;;;16.97;;
6868;SDS011;3473;42.604;23.496;2024-02-21T08:59:19;24.87;;;16.23;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:00:52;24.73;;;15.17;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:02:24;24.57;;;15.40;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:03:55;23.77;;;15.47;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:05:26;21.70;;;14.70;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:06:57;23.03;;;14.73;;
6868;SDS011;3473;42.604;23.496;2024-02-21T09:08:29;27.57;;;17.23;;