sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31911;BME280;18457;52.432;16.914;2023-08-01T00:00:23;99366.86;;;21.60;69.90
31911;BME280;18457;52.432;16.914;2023-08-01T00:03:15;99365.05;;;21.58;69.85
31911;BME280;18457;52.432;16.914;2023-08-01T00:05:47;99365.90;;;21.58;69.95
31911;BME280;18457;52.432;16.914;2023-08-01T00:08:21;99356.82;;;21.59;70.34
31911;BME280;18457;52.432;16.914;2023-08-01T00:10:53;99348.77;;;21.57;69.90
31911;BME280;18457;52.432;16.914;2023-08-01T00:13:25;99343.06;;;21.57;69.62
31911;BME280;18457;52.432;16.914;2023-08-01T00:15:57;99337.58;;;21.56;69.77
31911;BME280;18457;52.432;16.914;2023-08-01T00:18:32;99330.64;;;21.56;69.79
31911;BME280;18457;52.432;16.914;2023-08-01T00:21:04;99328.46;;;21.57;69.70
31911;BME280;18457;52.432;16.914;2023-08-01T00:23:40;99322.32;;;21.56;69.63
31911;BME280;18457;52.432;16.914;2023-08-01T00:26:13;99324.63;;;21.57;69.82
31911;BME280;18457;52.432;16.914;2023-08-01T00:28:46;99313.48;;;21.57;69.44
31911;BME280;18457;52.432;16.914;2023-08-01T00:31:42;99313.36;;;21.58;69.58
31911;BME280;18457;52.432;16.914;2023-08-01T00:34:14;99306.04;;;21.60;69.42
31911;BME280;18457;52.432;16.914;2023-08-01T00:36:45;99301.55;;;21.59;69.88
31911;BME280;18457;52.432;16.914;2023-08-01T00:39:17;99297.86;;;21.59;69.76
31911;BME280;18457;52.432;16.914;2023-08-01T00:41:49;99295.11;;;21.57;69.23
31911;BME280;18457;52.432;16.914;2023-08-01T00:44:20;99290.65;;;21.57;69.61
31911;BME280;18457;52.432;16.914;2023-08-01T00:46:52;99282.38;;;21.57;69.61
31911;BME280;18457;52.432;16.914;2023-08-01T00:49:24;99275.90;;;21.55;69.24
31911;BME280;18457;52.432;16.914;2023-08-01T00:51:56;99270.61;;;21.55;69.65
31911;BME280;18457;52.432;16.914;2023-08-01T00:54:29;99265.70;;;21.56;69.19
31911;BME280;18457;52.432;16.914;2023-08-01T00:57:07;99257.88;;;21.56;69.28
31911;BME280;18457;52.432;16.914;2023-08-01T00:59:39;99254.14;;;21.56;69.53
31911;BME280;18457;52.432;16.914;2023-08-01T01:02:11;99250.84;;;21.56;69.53
31911;BME280;18457;52.432;16.914;2023-08-01T01:04:43;99247.50;;;21.54;69.09
31911;BME280;18457;52.432;16.914;2023-08-01T01:07:18;99243.84;;;21.54;69.56
31911;BME280;18457;52.432;16.914;2023-08-01T01:09:51;99241.38;;;21.55;69.55
31911;BME280;18457;52.432;16.914;2023-08-01T01:12:23;99240.52;;;21.54;69.02
31911;BME280;18457;52.432;16.914;2023-08-01T01:14:55;99239.00;;;21.53;69.49
31911;BME280;18457;52.432;16.914;2023-08-01T01:17:27;99239.02;;;21.51;69.21
31911;BME280;18457;52.432;16.914;2023-08-01T01:19:59;99235.90;;;21.48;69.25
31911;BME280;18457;52.432;16.914;2023-08-01T01:22:31;99227.42;;;21.47;69.83
31911;BME280;18457;52.432;16.914;2023-08-01T01:25:05;99222.65;;;21.46;69.14
31911;BME280;18457;52.432;16.914;2023-08-01T01:27:39;99214.70;;;21.45;69.21
31911;BME280;18457;52.432;16.914;2023-08-01T01:30:12;99210.96;;;21.46;69.28
31911;BME280;18457;52.432;16.914;2023-08-01T01:32:46;99211.98;;;21.45;69.58
31911;BME280;18457;52.432;16.914;2023-08-01T01:35:16;99207.80;;;21.44;68.90
31911;BME280;18457;52.432;16.914;2023-08-01T01:37:48;99206.48;;;21.40;69.20
31911;BME280;18457;52.432;16.914;2023-08-01T01:40:20;99197.41;;;21.37;69.41
31911;BME280;18457;52.432;16.914;2023-08-01T01:42:52;99190.21;;;21.35;69.42
31911;BME280;18457;52.432;16.914;2023-08-01T01:45:25;99186.86;;;21.33;69.38
31911;BME280;18457;52.432;16.914;2023-08-01T01:47:57;99175.68;;;21.35;69.42
31911;BME280;18457;52.432;16.914;2023-08-01T01:50:29;99167.98;;;21.35;69.14
31911;BME280;18457;52.432;16.914;2023-08-01T01:53:01;99167.55;;;21.36;69.35
31911;BME280;18457;52.432;16.914;2023-08-01T01:55:32;99156.56;;;21.36;69.27
31911;BME280;18457;52.432;16.914;2023-08-01T01:58:05;99152.36;;;21.35;69.03
31911;BME280;18457;52.432;16.914;2023-08-01T02:00:37;99143.16;;;21.31;69.27
31911;BME280;18457;52.432;16.914;2023-08-01T02:03:10;99147.36;;;21.34;69.31
31911;BME280;18457;52.432;16.914;2023-08-01T02:05:44;99144.75;;;21.34;69.07
31911;BME280;18457;52.432;16.914;2023-08-01T02:08:16;99134.68;;;21.30;69.45
31911;BME280;18457;52.432;16.914;2023-08-01T02:10:49;99138.74;;;21.34;69.38
31911;BME280;18457;52.432;16.914;2023-08-01T02:13:19;99137.48;;;21.35;69.33
31911;BME280;18457;52.432;16.914;2023-08-01T02:15:51;99133.61;;;21.35;69.20
31911;BME280;18457;52.432;16.914;2023-08-01T02:18:23;99130.61;;;21.36;69.24
31911;BME280;18457;52.432;16.914;2023-08-01T02:20:56;99130.08;;;21.36;69.38
31911;BME280;18457;52.432;16.914;2023-08-01T02:23:28;99127.63;;;21.34;69.45
31911;BME280;18457;52.432;16.914;2023-08-01T02:26:00;99128.37;;;21.32;69.68
31911;BME280;18457;52.432;16.914;2023-08-01T02:28:32;99125.08;;;21.30;70.03
31911;BME280;18457;52.432;16.914;2023-08-01T02:31:04;99122.78;;;21.27;70.10
31911;BME280;18457;52.432;16.914;2023-08-01T02:33:37;99118.59;;;21.25;70.28
31911;BME280;18457;52.432;16.914;2023-08-01T02:36:09;99119.42;;;21.23;70.60
31911;BME280;18457;52.432;16.914;2023-08-01T02:38:41;99115.55;;;21.20;70.89
31911;BME280;18457;52.432;16.914;2023-08-01T02:41:13;99114.24;;;21.20;71.10
31911;BME280;18457;52.432;16.914;2023-08-01T02:43:45;99117.36;;;21.18;71.77
31911;BME280;18457;52.432;16.914;2023-08-01T02:46:42;99111.30;;;21.14;72.43
31911;BME280;18457;52.432;16.914;2023-08-01T02:49:13;99112.45;;;21.11;72.93
31911;BME280;18457;52.432;16.914;2023-08-01T02:51:45;99112.71;;;21.08;72.86
31911;BME280;18457;52.432;16.914;2023-08-01T02:54:17;99112.98;;;21.05;73.41
31911;BME280;18457;52.432;16.914;2023-08-01T02:56:49;99115.52;;;20.97;73.85
31911;BME280;18457;52.432;16.914;2023-08-01T02:59:21;99112.45;;;20.96;73.58
31911;BME280;18457;52.432;16.914;2023-08-01T03:01:54;99104.81;;;20.95;73.60
31911;BME280;18457;52.432;16.914;2023-08-01T03:04:26;99105.95;;;20.95;73.58
31911;BME280;18457;52.432;16.914;2023-08-01T03:07:16;99104.23;;;20.96;73.72
31911;BME280;18457;52.432;16.914;2023-08-01T03:09:48;99100.44;;;20.95;73.62
31911;BME280;18457;52.432;16.914;2023-08-01T03:12:20;99092.34;;;20.95;73.85
31911;BME280;18457;52.432;16.914;2023-08-01T03:14:52;99089.89;;;20.96;73.67
31911;BME280;18457;52.432;16.914;2023-08-01T03:17:24;99080.48;;;20.96;73.25
31911;BME280;18457;52.432;16.914;2023-08-01T03:19:56;99078.79;;;20.95;73.34
31911;BME280;18457;52.432;16.914;2023-08-01T03:22:28;99079.80;;;20.94;73.74
31911;BME280;18457;52.432;16.914;2023-08-01T03:25:00;99073.05;;;20.91;74.06
31911;BME280;18457;52.432;16.914;2023-08-01T03:27:38;99069.21;;;20.89;74.27
31911;BME280;18457;52.432;16.914;2023-08-01T03:30:10;99070.64;;;20.89;74.14
31911;BME280;18457;52.432;16.914;2023-08-01T03:32:43;99074.27;;;20.87;74.45
31911;BME280;18457;52.432;16.914;2023-08-01T03:35:17;99074.50;;;20.85;74.93
31911;BME280;18457;52.432;16.914;2023-08-01T03:37:51;99072.70;;;20.82;75.07
31911;BME280;18457;52.432;16.914;2023-08-01T03:40:23;99070.20;;;20.73;75.36
31911;BME280;18457;52.432;16.914;2023-08-01T03:42:55;99065.79;;;20.59;76.42
31911;BME280;18457;52.432;16.914;2023-08-01T03:45:27;99065.51;;;20.64;76.74
31911;BME280;18457;52.432;16.914;2023-08-01T03:47:59;99066.38;;;20.65;76.94
31911;BME280;18457;52.432;16.914;2023-08-01T03:50:30;99061.20;;;20.57;77.41
31911;BME280;18457;52.432;16.914;2023-08-01T03:53:02;99067.07;;;20.53;77.83
31911;BME280;18457;52.432;16.914;2023-08-01T03:55:35;99068.95;;;20.31;79.53
31911;BME280;18457;52.432;16.914;2023-08-01T03:58:08;99066.95;;;20.27;80.72
31911;BME280;18457;52.432;16.914;2023-08-01T04:00:40;99066.04;;;20.27;81.29
31911;BME280;18457;52.432;16.914;2023-08-01T04:03:11;99068.61;;;20.20;82.17
31911;BME280;18457;52.432;16.914;2023-08-01T04:05:44;99063.92;;;19.91;84.57
31911;BME280;18457;52.432;16.914;2023-08-01T04:08:16;99062.35;;;19.98;85.51
31911;BME280;18457;52.432;16.914;2023-08-01T04:10:50;99063.04;;;20.04;85.79
31911;BME280;18457;52.432;16.914;2023-08-01T04:13:23;99060.22;;;19.93;87.38
31911;BME280;18457;52.432;16.914;2023-08-01T04:15:57;99059.63;;;19.83;88.34
31911;BME280;18457;52.432;16.914;2023-08-01T04:18:29;99058.55;;;19.82;88.57
31911;BME280;18457;52.432;16.914;2023-08-01T04:21:01;99052.16;;;19.78;89.21
31911;BME280;18457;52.432;16.914;2023-08-01T04:23:33;99053.37;;;19.77;89.99
31911;BME280;18457;52.432;16.914;2023-08-01T04:26:05;99053.03;;;19.83;89.52
31911;BME280;18457;52.432;16.914;2023-08-01T04:28:37;99041.77;;;19.86;89.56
31911;BME280;18457;52.432;16.914;2023-08-01T04:31:10;99043.87;;;19.85;89.85
31911;BME280;18457;52.432;16.914;2023-08-01T04:33:40;99043.50;;;19.85;89.98
31911;BME280;18457;52.432;16.914;2023-08-01T04:36:14;99038.80;;;19.86;90.26
31911;BME280;18457;52.432;16.914;2023-08-01T04:38:46;99034.20;;;19.84;90.74
31911;BME280;18457;52.432;16.914;2023-08-01T04:41:43;99033.65;;;19.84;91.23
31911;BME280;18457;52.432;16.914;2023-08-01T04:44:15;99033.08;;;19.82;91.79
31911;BME280;18457;52.432;16.914;2023-08-01T04:46:50;99026.30;;;19.80;91.81
31911;BME280;18457;52.432;16.914;2023-08-01T04:49:30;99019.74;;;19.82;91.80
31911;BME280;18457;52.432;16.914;2023-08-01T04:52:03;99019.54;;;19.84;91.91
31911;BME280;18457;52.432;16.914;2023-08-01T04:54:38;99016.06;;;19.86;92.23
31911;BME280;18457;52.432;16.914;2023-08-01T04:57:10;99011.63;;;19.89;92.38
31911;BME280;18457;52.432;16.914;2023-08-01T04:59:47;99007.88;;;19.88;92.52
31911;BME280;18457;52.432;16.914;2023-08-01T05:02:20;99001.58;;;19.91;92.25
31911;BME280;18457;52.432;16.914;2023-08-01T05:04:58;98998.24;;;19.93;92.49
31911;BME280;18457;52.432;16.914;2023-08-01T05:07:35;98995.79;;;19.96;92.27
31911;BME280;18457;52.432;16.914;2023-08-01T05:10:10;98993.06;;;19.94;93.47
31911;BME280;18457;52.432;16.914;2023-08-01T05:12:48;98994.36;;;19.94;93.54
31911;BME280;18457;52.432;16.914;2023-08-01T05:15:22;98988.84;;;19.96;92.87
31911;BME280;18457;52.432;16.914;2023-08-01T05:17:53;98983.59;;;19.95;93.31
31911;BME280;18457;52.432;16.914;2023-08-01T05:20:27;98981.33;;;19.92;94.09
31911;BME280;18457;52.432;16.914;2023-08-01T05:23:03;98974.23;;;19.87;93.82
31911;BME280;18457;52.432;16.914;2023-08-01T05:25:36;98983.63;;;19.95;93.55
31911;BME280;18457;52.432;16.914;2023-08-01T05:28:10;98983.34;;;19.96;94.01
31911;BME280;18457;52.432;16.914;2023-08-01T05:30:44;98979.84;;;19.96;94.29
31911;BME280;18457;52.432;16.914;2023-08-01T05:33:20;98976.73;;;19.98;93.91
31911;BME280;18457;52.432;16.914;2023-08-01T05:35:54;98975.02;;;19.99;93.81
31911;BME280;18457;52.432;16.914;2023-08-01T05:38:26;98973.73;;;19.97;93.94
31911;BME280;18457;52.432;16.914;2023-08-01T05:41:04;98965.27;;;19.97;94.07
31911;BME280;18457;52.432;16.914;2023-08-01T05:43:36;98964.65;;;20.00;94.21
31911;BME280;18457;52.432;16.914;2023-08-01T05:46:08;98960.23;;;19.98;93.90
31911;BME280;18457;52.432;16.914;2023-08-01T05:48:40;98959.48;;;19.98;94.60
31911;BME280;18457;52.432;16.914;2023-08-01T05:51:12;98958.48;;;19.97;94.26
31911;BME280;18457;52.432;16.914;2023-08-01T05:53:47;98961.05;;;19.97;94.37
31911;BME280;18457;52.432;16.914;2023-08-01T05:56:43;98962.04;;;19.98;94.22
31911;BME280;18457;52.432;16.914;2023-08-01T05:59:14;98962.61;;;19.98;94.67
31911;BME280;18457;52.432;16.914;2023-08-01T06:01:46;98959.01;;;20.00;95.58
31911;BME280;18457;52.432;16.914;2023-08-01T06:04:18;98963.27;;;20.04;95.79
31911;BME280;18457;52.432;16.914;2023-08-01T06:06:50;98959.01;;;20.04;95.20
31911;BME280;18457;52.432;16.914;2023-08-01T06:09:22;98957.90;;;20.02;93.95
31911;BME280;18457;52.432;16.914;2023-08-01T06:11:54;98961.14;;;19.98;94.61
31911;BME280;18457;52.432;16.914;2023-08-01T06:14:26;98957.73;;;19.95;94.72
31911;BME280;18457;52.432;16.914;2023-08-01T06:16:58;98954.80;;;19.95;95.00
31911;BME280;18457;52.432;16.914;2023-08-01T06:19:30;98952.48;;;19.99;94.88
31911;BME280;18457;52.432;16.914;2023-08-01T06:22:02;98949.61;;;20.01;94.87
31911;BME280;18457;52.432;16.914;2023-08-01T06:24:35;98947.39;;;20.03;94.81
31911;BME280;18457;52.432;16.914;2023-08-01T06:27:07;98944.88;;;20.00;94.54
31911;BME280;18457;52.432;16.914;2023-08-01T06:29:39;98941.67;;;20.03;94.67
31911;BME280;18457;52.432;16.914;2023-08-01T06:32:12;98934.32;;;20.01;94.05
31911;BME280;18457;52.432;16.914;2023-08-01T06:34:47;98935.86;;;20.02;94.32
31911;BME280;18457;52.432;16.914;2023-08-01T06:37:19;98933.89;;;20.00;94.61
31911;BME280;18457;52.432;16.914;2023-08-01T06:39:53;98931.67;;;20.02;95.15
31911;BME280;18457;52.432;16.914;2023-08-01T06:42:26;98933.41;;;20.03;95.51
31911;BME280;18457;52.432;16.914;2023-08-01T06:44:58;98930.30;;;19.99;95.37
31911;BME280;18457;52.432;16.914;2023-08-01T06:47:32;98928.14;;;20.03;95.50
31911;BME280;18457;52.432;16.914;2023-08-01T06:50:05;98925.84;;;20.08;94.51
31911;BME280;18457;52.432;16.914;2023-08-01T06:52:37;98922.65;;;20.15;94.69
31911;BME280;18457;52.432;16.914;2023-08-01T06:55:09;98918.29;;;20.17;93.93
31911;BME280;18457;52.432;16.914;2023-08-01T06:57:42;98915.25;;;20.18;93.73
31911;BME280;18457;52.432;16.914;2023-08-01T07:00:15;98912.35;;;20.20;93.96
31911;BME280;18457;52.432;16.914;2023-08-01T07:02:47;98908.48;;;20.25;93.67
31911;BME280;18457;52.432;16.914;2023-08-01T07:05:19;98907.09;;;20.34;93.27
31911;BME280;18457;52.432;16.914;2023-08-01T07:07:51;98905.14;;;20.43;93.44
31911;BME280;18457;52.432;16.914;2023-08-01T07:10:24;98908.26;;;20.54;92.45
31911;BME280;18457;52.432;16.914;2023-08-01T07:12:56;98902.39;;;20.58;91.76
31911;BME280;18457;52.432;16.914;2023-08-01T07:15:27;98897.44;;;20.64;91.56
31911;BME280;18457;52.432;16.914;2023-08-01T07:17:59;98901.92;;;20.69;91.46
31911;BME280;18457;52.432;16.914;2023-08-01T07:20:31;98901.70;;;20.63;91.29
31911;BME280;18457;52.432;16.914;2023-08-01T07:23:03;98906.05;;;20.60;91.82
31911;BME280;18457;52.432;16.914;2023-08-01T07:25:35;98894.44;;;20.60;91.64
31911;BME280;18457;52.432;16.914;2023-08-01T07:28:08;98893.87;;;20.67;92.17
31911;BME280;18457;52.432;16.914;2023-08-01T07:30:40;98893.26;;;20.73;91.64
31911;BME280;18457;52.432;16.914;2023-08-01T07:33:13;98888.01;;;20.75;91.18
31911;BME280;18457;52.432;16.914;2023-08-01T07:35:44;98882.09;;;20.75;90.71
31911;BME280;18457;52.432;16.914;2023-08-01T07:38:17;98882.44;;;20.75;90.15
31911;BME280;18457;52.432;16.914;2023-08-01T07:40:50;98879.63;;;20.80;90.56
31911;BME280;18457;52.432;16.914;2023-08-01T07:43:22;98878.10;;;20.78;90.67
31911;BME280;18457;52.432;16.914;2023-08-01T07:45:57;98876.73;;;20.81;90.44
31911;BME280;18457;52.432;16.914;2023-08-01T07:48:30;98873.77;;;20.88;90.44
31911;BME280;18457;52.432;16.914;2023-08-01T07:51:03;98871.05;;;20.87;89.89
31911;BME280;18457;52.432;16.914;2023-08-01T07:53:37;98874.36;;;20.91;90.12
31911;BME280;18457;52.432;16.914;2023-08-01T07:56:08;98874.14;;;20.90;89.87
31911;BME280;18457;52.432;16.914;2023-08-01T07:58:40;98871.70;;;20.88;89.73
31911;BME280;18457;52.432;16.914;2023-08-01T08:01:12;98870.41;;;20.88;89.56
31911;BME280;18457;52.432;16.914;2023-08-01T08:03:44;98868.70;;;20.81;90.28
31911;BME280;18457;52.432;16.914;2023-08-01T08:06:41;98857.67;;;20.79;90.28
31911;BME280;18457;52.432;16.914;2023-08-01T08:09:13;98863.94;;;20.79;89.57
31911;BME280;18457;52.432;16.914;2023-08-01T08:11:45;98858.04;;;20.79;89.48
31911;BME280;18457;52.432;16.914;2023-08-01T08:14:17;98856.81;;;20.79;89.85
31911;BME280;18457;52.432;16.914;2023-08-01T08:16:51;98853.80;;;20.77;89.36
31911;BME280;18457;52.432;16.914;2023-08-01T08:19:22;98846.78;;;20.76;89.84
31911;BME280;18457;52.432;16.914;2023-08-01T08:21:55;98845.75;;;20.77;89.96
31911;BME280;18457;52.432;16.914;2023-08-01T08:24:28;98841.11;;;20.77;89.77
31911;BME280;18457;52.432;16.914;2023-08-01T08:27:00;98839.33;;;20.81;89.92
31911;BME280;18457;52.432;16.914;2023-08-01T08:29:33;98835.43;;;20.83;90.23
31911;BME280;18457;52.432;16.914;2023-08-01T08:32:04;98838.21;;;20.85;90.23
31911;BME280;18457;52.432;16.914;2023-08-01T08:34:36;98833.98;;;20.85;89.80
31911;BME280;18457;52.432;16.914;2023-08-01T08:37:09;98825.80;;;20.86;89.45
31911;BME280;18457;52.432;16.914;2023-08-01T08:39:41;98826.73;;;20.88;89.32
31911;BME280;18457;52.432;16.914;2023-08-01T08:42:14;98821.73;;;20.88;89.09
31911;BME280;18457;52.432;16.914;2023-08-01T08:44:54;98820.58;;;20.89;88.80
31911;BME280;18457;52.432;16.914;2023-08-01T08:47:27;98817.99;;;20.91;89.22
31911;BME280;18457;52.432;16.914;2023-08-01T08:50:00;98816.52;;;20.93;89.29
31911;BME280;18457;52.432;16.914;2023-08-01T08:52:30;98814.33;;;20.97;89.72
31911;BME280;18457;52.432;16.914;2023-08-01T08:55:03;98813.12;;;20.96;90.22
31911;BME280;18457;52.432;16.914;2023-08-01T08:57:36;98813.73;;;20.84;89.96
31911;BME280;18457;52.432;16.914;2023-08-01T09:00:13;98808.45;;;20.85;90.84
31911;BME280;18457;52.432;16.914;2023-08-01T09:02:45;98802.66;;;20.80;91.29
31911;BME280;18457;52.432;16.914;2023-08-01T09:05:18;98805.86;;;20.84;91.50
31911;BME280;18457;52.432;16.914;2023-08-01T09:07:53;98809.85;;;20.86;91.66
31911;BME280;18457;52.432;16.914;2023-08-01T09:10:26;98802.30;;;20.84;92.13
31911;BME280;18457;52.432;16.914;2023-08-01T09:12:59;98799.10;;;20.87;91.56
31911;BME280;18457;52.432;16.914;2023-08-01T09:15:32;98793.84;;;20.88;92.04
31911;BME280;18457;52.432;16.914;2023-08-01T09:18:07;98793.19;;;20.92;91.72
31911;BME280;18457;52.432;16.914;2023-08-01T09:20:47;98786.70;;;20.86;91.85
31911;BME280;18457;52.432;16.914;2023-08-01T09:23:19;98785.60;;;20.82;92.05
31911;BME280;18457;52.432;16.914;2023-08-01T09:25:52;98780.66;;;20.80;92.44
31911;BME280;18457;52.432;16.914;2023-08-01T09:28:24;98779.92;;;20.86;92.33
31911;BME280;18457;52.432;16.914;2023-08-01T09:30:57;98776.08;;;20.84;93.01
31911;BME280;18457;52.432;16.914;2023-08-01T09:33:39;98772.57;;;20.90;93.12
31911;BME280;18457;52.432;16.914;2023-08-01T09:36:22;98769.14;;;20.90;93.09
31911;BME280;18457;52.432;16.914;2023-08-01T09:39:20;98770.21;;;20.84;94.00
31911;BME280;18457;52.432;16.914;2023-08-01T09:41:57;98771.11;;;20.86;94.35
31911;BME280;18457;52.432;16.914;2023-08-01T09:44:34;98769.24;;;20.79;94.92
31911;BME280;18457;52.432;16.914;2023-08-01T09:47:07;98774.55;;;20.73;96.72
31911;BME280;18457;52.432;16.914;2023-08-01T09:49:49;98767.67;;;20.62;98.50
31911;BME280;18457;52.432;16.914;2023-08-01T09:52:29;98769.10;;;20.54;99.86
31911;BME280;18457;52.432;16.914;2023-08-01T09:55:01;98762.59;;;20.51;99.86
31911;BME280;18457;52.432;16.914;2023-08-01T09:57:34;98758.42;;;20.45;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:00:10;98757.74;;;20.50;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:02:43;98756.55;;;20.45;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:05:16;98749.54;;;20.42;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:07:51;98753.19;;;20.34;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:10:25;98746.89;;;20.37;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:12:57;98742.38;;;20.36;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:15:28;98743.50;;;20.32;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:18:02;98738.54;;;20.24;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:20:37;98733.68;;;20.17;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:23:10;98732.61;;;20.22;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:25:43;98728.77;;;20.32;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:28:15;98722.66;;;20.37;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:30:47;98719.52;;;20.37;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:33:20;98716.88;;;20.40;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:35:56;98711.49;;;20.44;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:38:28;98707.73;;;20.45;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:41:00;98710.08;;;20.42;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:43:32;98702.81;;;20.45;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:46:05;98697.70;;;20.51;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:48:49;98694.88;;;20.56;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:51:45;98695.25;;;20.69;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:54:22;98693.55;;;20.74;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:56:57;98686.95;;;20.79;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T10:59:30;98684.85;;;20.84;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:02:03;98686.15;;;20.86;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:04:33;98688.08;;;20.95;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:07:06;98681.49;;;21.00;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:09:38;98674.67;;;21.07;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:12:11;98667.40;;;21.06;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:14:43;98662.09;;;21.06;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:17:15;98658.16;;;21.14;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:19:47;98651.31;;;21.18;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:22:19;98649.70;;;21.20;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:24:52;98647.84;;;21.26;99.87
31911;BME280;18457;52.432;16.914;2023-08-01T11:27:23;98643.44;;;21.26;99.62
31911;BME280;18457;52.432;16.914;2023-08-01T11:29:56;98636.23;;;21.24;99.50
31911;BME280;18457;52.432;16.914;2023-08-01T11:32:36;98632.91;;;21.30;99.88
31911;BME280;18457;52.432;16.914;2023-08-01T11:35:09;98632.40;;;21.26;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:37:49;98638.79;;;21.24;99.99
31911;BME280;18457;52.432;16.914;2023-08-01T11:40:22;98639.23;;;21.20;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:42:57;98640.30;;;21.14;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:45:30;98642.12;;;21.01;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:48:03;98647.69;;;20.89;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:50:35;98654.92;;;20.80;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:53:07;98680.18;;;20.48;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:55:49;98680.50;;;20.21;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T11:58:31;98671.02;;;20.20;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:01:08;98669.75;;;20.24;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:03:50;98669.35;;;20.26;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:06:48;98660.23;;;20.26;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:09:20;98657.16;;;20.25;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:12:00;98660.20;;;20.22;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:14:32;98660.64;;;20.19;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:17:05;98658.98;;;19.95;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:19:37;98650.54;;;19.75;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:22:09;98652.02;;;19.69;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:24:42;98647.13;;;19.74;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:27:14;98650.88;;;19.91;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:29:46;98647.48;;;20.13;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:32:18;98643.88;;;20.38;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:34:50;98645.27;;;20.56;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:37:22;98649.64;;;20.70;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:39:54;98652.91;;;20.76;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:42:27;98659.81;;;21.02;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:45:00;98662.69;;;21.32;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:47:32;98650.35;;;21.51;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:50:09;98647.84;;;21.52;100.00
31911;BME280;18457;52.432;16.914;2023-08-01T12:52:41;98647.80;;;21.62;99.49
31911;BME280;18457;52.432;16.914;2023-08-01T12:55:13;98646.11;;;21.53;99.29
31911;BME280;18457;52.432;16.914;2023-08-01T12:57:45;98649.72;;;21.40;99.76
31911;BME280;18457;52.432;16.914;2023-08-01T13:00:19;98642.79;;;21.45;99.98
31911;BME280;18457;52.432;16.914;2023-08-01T13:02:51;98641.95;;;21.59;99.25
31911;BME280;18457;52.432;16.914;2023-08-01T13:05:23;98645.97;;;21.56;99.85
31911;BME280;18457;52.432;16.914;2023-08-01T13:07:57;98644.12;;;21.52;98.93
31911;BME280;18457;52.432;16.914;2023-08-01T13:10:32;98646.83;;;21.62;99.26
31911;BME280;18457;52.432;16.914;2023-08-01T13:13:08;98658.65;;;21.65;98.48
31911;BME280;18457;52.432;16.914;2023-08-01T13:15:42;98667.21;;;21.57;98.14
31911;BME280;18457;52.432;16.914;2023-08-01T13:18:17;98674.05;;;21.55;97.32
31911;BME280;18457;52.432;16.914;2023-08-01T13:20:52;98678.36;;;21.65;97.27