sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:02;6.73;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:09;6.73;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:15;6.64;;;4.92;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:20;6.60;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:26;6.30;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:31;6.40;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:38;6.87;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:43;7.00;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:48;7.40;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:53;7.57;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:00:59;7.43;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:11;6.53;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:16;6.00;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:21;6.05;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:27;6.30;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:32;6.30;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:37;6.10;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:43;6.57;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:48;6.77;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:01:53;6.53;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:00;6.40;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:06;6.77;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:11;6.50;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:16;6.45;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:22;6.50;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:27;6.77;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:32;6.68;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:37;6.90;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:45;6.68;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:50;6.50;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:02:56;6.60;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:01;6.07;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:06;5.97;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:13;5.78;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:19;5.60;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:24;5.50;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:31;5.53;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:36;5.57;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:41;5.70;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:47;6.18;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:52;6.37;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:03:57;6.57;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:03;6.70;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:08;6.78;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:13;7.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:19;7.35;;;4.75;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:25;7.47;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:30;7.53;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:36;7.55;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:41;7.77;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:46;7.57;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:52;7.25;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:04:57;7.40;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:02;7.90;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:08;7.53;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:14;7.28;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:19;7.27;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:25;7.50;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:30;7.13;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:35;7.35;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:41;7.13;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:05:58;6.83;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:04;6.94;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:09;7.60;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:15;7.68;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:20;7.70;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:25;6.63;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:31;7.00;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:36;7.00;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:41;7.43;;;5.53;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:46;7.38;;;5.55;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:52;7.77;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:06:57;8.02;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:03;8.50;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:08;8.50;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:13;7.78;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:19;8.23;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:24;7.77;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:29;7.63;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:35;6.97;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:41;7.07;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:47;7.05;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:54;6.80;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:07:59;6.53;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:04;6.45;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:09;6.43;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:15;6.10;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:20;6.18;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:26;6.73;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:31;6.75;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:36;6.83;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:42;7.97;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:47;8.77;;;5.72;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:53;9.27;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:08:59;9.17;;;5.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:04;8.90;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:09;8.23;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:15;7.77;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:20;6.50;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:25;6.63;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:31;6.53;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:36;6.85;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:41;7.00;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:46;7.00;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:52;7.10;;;5.38;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:09:57;7.37;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:03;6.80;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:10;7.05;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:16;6.85;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:22;6.80;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:27;6.50;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:32;6.57;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:37;6.43;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:43;6.13;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:10:48;6.50;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:00;6.47;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:10;6.76;;;4.84;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:16;6.28;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:22;6.00;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:28;5.64;;;4.68;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:33;6.73;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:38;6.97;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:44;7.47;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:50;7.78;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:11:55;7.93;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:04;6.93;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:09;6.93;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:15;6.57;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:20;6.37;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:25;6.80;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:30;7.30;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:36;7.23;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:42;6.80;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:47;7.17;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:53;7.10;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:12:58;6.67;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:04;7.40;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:09;7.30;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:14;7.32;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:20;7.40;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:27;7.40;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:34;7.08;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:42;7.49;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:48;8.47;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:53;8.70;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:13:59;8.93;;;5.45;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:05;9.90;;;5.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:11;10.30;;;5.63;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:16;9.70;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:22;9.47;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:28;9.40;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:33;8.30;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:43;7.37;;;5.19;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:48;6.55;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:53;6.70;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:14:59;6.67;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:04;6.65;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:10;6.67;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:16;6.60;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:21;6.30;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:27;6.30;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:33;6.25;;;5.22;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:38;6.47;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:44;7.18;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:49;8.20;;;5.47;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:15:54;8.43;;;5.57;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:19;8.10;;;5.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:27;7.41;;;5.34;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:34;6.50;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:39;6.37;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:44;6.87;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:50;7.00;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:16:55;6.73;;;5.27;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:00;6.63;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:06;6.53;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:11;6.60;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:16;7.32;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:22;7.57;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:27;7.50;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:32;7.80;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:38;7.90;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:43;7.13;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:52;6.20;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:17:59;5.96;;;4.94;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:04;5.83;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:09;6.63;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:15;7.03;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:20;7.07;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:25;7.50;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:30;7.43;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:36;6.97;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:42;6.35;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:18:48;6.47;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:09;6.22;;;5.14;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:16;6.89;;;5.21;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:22;7.17;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:27;7.40;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:32;7.25;;;5.32;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:38;6.47;;;5.25;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:43;7.13;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:49;6.97;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:54;7.00;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:19:59;6.77;;;5.33;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:05;7.30;;;5.37;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:11;7.25;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:16;7.00;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:21;7.10;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:26;6.90;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:32;6.97;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:37;6.68;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:46;6.60;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:51;6.50;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:20:57;7.83;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:03;8.25;;;5.35;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:12;8.37;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:19;8.73;;;5.36;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:25;8.32;;;5.12;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:31;7.38;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:37;7.20;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:42;7.17;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:48;7.30;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:54;7.32;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:21:59;7.47;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:05;7.53;;;5.15;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:10;7.30;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:15;6.60;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:20;6.93;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:26;7.72;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:31;7.50;;;5.23;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:36;8.07;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:41;8.23;;;5.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:47;8.00;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:52;6.60;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:22:57;6.27;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:02;6.00;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:08;5.70;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:14;7.27;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:19;8.38;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:25;8.40;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:34;8.60;;;5.18;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:40;8.73;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:46;6.50;;;5.05;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:51;6.87;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:23:56;7.40;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:03;7.72;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:09;7.67;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:18;7.80;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:23;7.32;;;5.17;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:28;7.07;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:34;6.70;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:39;6.93;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:44;7.22;;;5.28;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:50;7.10;;;5.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:24:55;6.57;;;5.30;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:00;6.50;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:06;6.33;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:11;6.03;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:16;6.23;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:22;6.43;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:27;6.57;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:32;6.68;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:37;7.77;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:43;7.70;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:48;7.90;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:25:53;9.13;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:00;9.10;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:07;8.10;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:31;7.79;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:42;6.14;;;4.81;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:48;6.32;;;4.96;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:53;6.50;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:26:59;6.03;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:04;6.35;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:09;6.80;;;5.07;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:15;6.43;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:22;6.00;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:27;6.57;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:33;6.35;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:38;6.13;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:43;6.07;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:53;6.60;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:27:59;6.13;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:05;6.25;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:10;6.77;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:17;6.27;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:23;6.35;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:28;6.40;;;5.20;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:33;6.17;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:39;6.38;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:44;6.17;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:50;6.93;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:28:55;6.77;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:01;7.10;;;4.55;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:12;6.68;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:20;6.42;;;4.83;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:25;6.47;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:30;6.38;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:36;6.40;;;4.73;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:41;6.77;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:46;6.80;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:53;7.17;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:29:59;7.42;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:05;7.83;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:11;7.05;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:17;6.78;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:22;6.07;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:28;6.50;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:33;7.07;;;5.10;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:38;7.45;;;5.13;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:44;7.70;;;5.03;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:30:55;7.33;;;4.87;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:02;7.14;;;4.85;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:09;6.53;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:14;7.15;;;4.95;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:19;7.47;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:25;7.33;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:30;7.13;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:35;6.93;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:41;6.67;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:49;6.13;;;4.77;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:31:55;6.48;;;4.82;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:00;6.93;;;4.88;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:05;6.90;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:10;6.87;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:16;6.65;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:21;6.30;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:27;5.40;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:32;5.93;;;4.45;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:37;6.10;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:42;6.43;;;4.53;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:48;7.23;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:53;7.40;;;4.80;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:32:58;7.20;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:03;6.43;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:09;6.25;;;5.00;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:14;5.47;;;4.97;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:19;5.47;;;4.93;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:25;5.50;;;4.90;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:30;5.47;;;4.72;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:36;5.90;;;4.78;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:42;6.20;;;4.70;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:47;6.20;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:53;6.13;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:33:58;6.07;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:04;6.10;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:13;6.40;;;4.63;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:20;6.19;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:25;6.10;;;4.43;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:31;5.95;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:36;5.57;;;4.40;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:41;5.90;;;4.47;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:47;6.07;;;4.50;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:52;6.70;;;4.67;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:34:57;7.30;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:35:03;7.68;;;4.60;;
55350;SDS011;62194;49.480;10.986;2023-02-01T00:35:08;7.43;;;4.70;;