sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61015;SDS011;46902;52.920;6.536;2022-12-11T00:02:03;83.50;;;25.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:04:29;58.78;;;22.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:06:55;57.10;;;24.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:09:21;53.63;;;22.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:11:46;54.90;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:14:13;56.15;;;22.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:16:39;54.03;;;23.52;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:19:05;63.80;;;23.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:21:31;80.85;;;24.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:23:57;58.85;;;22.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:26:22;60.50;;;24.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:28:50;85.28;;;25.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:31:20;66.90;;;25.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:33:47;62.67;;;22.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:36:14;60.90;;;25.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:38:41;61.40;;;23.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:41:07;63.30;;;24.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:43:33;59.90;;;23.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:45:59;61.17;;;23.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:48:25;62.53;;;24.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:50:50;57.85;;;22.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:53:16;57.33;;;22.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:55:42;62.88;;;22.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T00:58:09;53.85;;;22.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:00:35;53.88;;;22.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:03:01;57.33;;;22.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:05:27;54.75;;;21.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:07:53;52.80;;;22.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:10:19;57.40;;;21.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:15:24;55.45;;;22.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:17:52;64.47;;;24.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:20:19;53.92;;;22.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:22:45;51.75;;;20.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:25:11;65.70;;;24.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:27:37;57.53;;;23.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:30:04;57.60;;;21.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:32:31;61.58;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:34:58;66.22;;;24.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:37:24;61.25;;;23.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:39:49;57.78;;;22.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:42:16;61.17;;;23.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:47:08;65.68;;;23.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:49:34;72.40;;;24.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:52:02;65.70;;;23.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:54:32;56.30;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:57:00;59.00;;;21.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T01:59:30;61.22;;;21.40;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:02:20;52.83;;;21.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:04:50;54.92;;;22.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:07:15;55.22;;;21.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:09:41;58.45;;;20.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:12:22;57.20;;;23.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:17:40;58.05;;;21.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:23:03;53.08;;;20.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:28:46;64.65;;;21.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:31:21;58.03;;;22.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:36:34;54.08;;;20.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:39:04;49.55;;;18.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:41:32;50.03;;;20.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:43:59;67.50;;;22.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:46:27;53.75;;;21.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:48:54;51.17;;;20.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:51:23;46.97;;;20.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:53:53;58.03;;;21.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:56:28;52.30;;;20.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T02:58:59;52.45;;;20.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:01:29;51.35;;;20.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:03:55;62.25;;;22.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:06:23;53.72;;;21.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:08:55;64.65;;;23.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:11:21;54.22;;;21.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:13:47;60.03;;;23.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:18:50;60.83;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:21:23;66.10;;;22.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:23:53;64.68;;;22.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:26:54;59.45;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:29:25;54.58;;;21.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:37:05;54.83;;;21.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:39:35;51.85;;;21.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:42:04;63.60;;;22.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:44:34;59.80;;;22.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:47:00;55.78;;;21.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:49:39;64.18;;;23.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:52:08;54.15;;;21.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:54:35;49.47;;;21.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:57:02;61.72;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T03:59:29;55.60;;;22.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:01:55;52.33;;;21.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:04:20;51.47;;;22.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:06:46;61.17;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:09:12;57.20;;;21.92;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:11:37;60.88;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:14:05;57.58;;;22.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:16:50;59.42;;;23.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:19:16;65.55;;;23.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:22:01;46.95;;;21.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:24:48;62.95;;;22.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:27:14;60.40;;;22.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:30:02;60.03;;;23.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:32:29;56.78;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:34:54;60.55;;;24.40;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:37:20;62.60;;;23.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:39:45;56.15;;;22.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:42:11;59.35;;;22.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:44:37;55.75;;;22.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:47:02;55.08;;;23.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:49:28;49.08;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:51:53;53.90;;;23.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:54:19;50.80;;;21.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:56:44;52.38;;;21.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T04:59:10;51.85;;;21.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:01:35;45.47;;;20.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:04:01;51.90;;;22.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:06:26;50.05;;;21.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:08:52;51.28;;;21.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:11:18;50.58;;;22.50;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:13:44;59.60;;;22.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:16:11;58.22;;;22.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:18:38;59.65;;;23.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:21:05;54.25;;;21.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:23:32;49.65;;;21.92;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:25:59;53.85;;;21.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:28:27;58.67;;;23.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:30:57;50.15;;;21.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:33:24;52.92;;;22.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:35:50;50.22;;;21.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:38:15;59.25;;;24.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:40:41;55.97;;;22.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:43:07;59.28;;;23.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:45:33;60.10;;;23.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:47:59;52.80;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:50:25;56.00;;;23.52;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:52:50;51.47;;;22.50;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:55:16;49.58;;;21.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T05:57:41;52.63;;;22.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:00:07;57.50;;;23.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:02:35;59.38;;;23.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:05:01;62.20;;;23.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:07:26;57.97;;;24.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:09:52;56.22;;;23.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:12:17;62.67;;;23.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:14:43;56.10;;;23.40;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:17:09;58.17;;;22.88;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:19:34;52.83;;;23.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:22:00;59.97;;;23.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:24:25;53.53;;;22.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:26:51;63.85;;;22.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:29:16;58.70;;;22.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:31:42;55.33;;;22.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:34:08;55.60;;;23.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:36:36;53.40;;;21.92;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:39:02;51.80;;;22.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:41:28;56.65;;;22.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:43:53;55.90;;;22.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:46:19;48.38;;;21.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:48:46;48.60;;;21.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:51:21;52.53;;;22.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:53:51;54.88;;;21.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:56:18;56.67;;;22.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T06:58:44;55.42;;;21.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:01:14;52.65;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:03:41;54.83;;;22.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:06:07;60.30;;;22.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:08:33;52.58;;;22.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:11:02;54.30;;;21.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:13:32;58.28;;;22.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:15:58;53.60;;;22.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:18:28;50.80;;;21.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:20:59;47.78;;;20.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:23:25;52.58;;;22.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:25:52;56.55;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:28:18;57.20;;;22.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:30:43;52.17;;;22.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:33:09;60.70;;;24.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:35:35;56.03;;;22.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:38:00;51.47;;;20.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:40:26;57.28;;;23.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:42:51;50.60;;;21.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:45:17;54.40;;;21.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:47:43;53.67;;;21.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:50:09;53.80;;;22.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:52:34;54.75;;;21.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:55:00;45.42;;;20.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:57:26;47.90;;;20.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T07:59:52;60.28;;;23.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:02:18;52.05;;;21.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:04:43;51.88;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:07:09;53.78;;;23.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:09:34;50.88;;;22.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:12:00;52.22;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:14:26;52.13;;;21.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:16:51;51.08;;;21.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:19:17;59.45;;;23.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:21:42;54.83;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:24:08;62.42;;;23.92;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:26:34;48.75;;;21.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:29:00;53.83;;;22.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:31:26;56.20;;;23.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:33:53;52.53;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:36:20;63.33;;;22.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:38:46;57.13;;;23.40;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:41:14;58.42;;;23.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:43:47;57.15;;;23.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:46:13;51.75;;;22.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:48:40;55.97;;;21.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:51:07;61.25;;;23.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:53:36;63.42;;;22.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:56:04;57.40;;;23.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T08:58:31;53.20;;;22.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:00:57;55.45;;;24.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:03:23;63.55;;;24.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:05:49;50.80;;;22.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:08:14;54.30;;;23.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:10:40;56.88;;;24.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:13:05;54.22;;;22.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:15:31;55.72;;;23.02;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:17:57;49.90;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:20:22;52.08;;;23.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:22:48;51.75;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:25:13;53.70;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:27:39;55.63;;;22.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:30:05;61.03;;;24.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:32:31;46.72;;;22.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:34:57;52.50;;;22.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:37:22;56.33;;;23.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:39:48;53.47;;;23.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:42:16;54.05;;;23.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:45:09;52.33;;;24.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:47:46;51.85;;;22.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:50:19;56.60;;;23.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:53:11;55.95;;;23.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T09:55:43;56.67;;;23.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:04:01;56.83;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:06:57;55.53;;;23.35;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:09:45;51.10;;;22.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:17:47;52.90;;;22.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:23:00;51.40;;;22.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:25:28;51.40;;;21.50;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:28:07;50.47;;;22.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:30:38;52.20;;;22.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:35:49;50.70;;;20.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:40:59;52.45;;;21.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:43:35;49.92;;;21.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:46:01;52.65;;;23.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:48:28;56.47;;;23.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:50:55;51.25;;;21.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:53:23;50.33;;;22.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:55:50;46.72;;;20.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T10:58:17;52.88;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:00:45;47.22;;;21.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:03:20;48.05;;;21.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:05:47;50.10;;;20.98;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:08:15;50.72;;;20.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:10:51;50.97;;;21.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:13:19;50.63;;;21.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:15:47;49.45;;;22.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:18:20;46.72;;;21.30;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:20:50;49.15;;;20.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:23:16;47.08;;;21.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:26:05;50.05;;;22.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:28:35;54.42;;;22.25;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:33:35;52.90;;;22.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:36:16;52.45;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:38:47;47.65;;;22.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:41:23;53.35;;;23.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:44:03;49.92;;;23.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T11:46:38;49.25;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:00:19;51.83;;;21.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:02:51;54.88;;;22.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:05:22;52.67;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:08:06;53.92;;;22.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:10:50;54.17;;;23.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:16:38;49.17;;;22.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:22:48;46.90;;;21.52;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:25:20;49.00;;;21.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:30:15;57.58;;;24.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:35:24;50.28;;;23.50;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:38:00;52.58;;;22.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:49:29;48.60;;;22.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:51:57;52.25;;;23.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:54:23;55.00;;;24.77;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:56:52;54.20;;;23.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T12:59:22;54.85;;;24.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:01:50;54.25;;;24.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:07:17;49.55;;;23.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:09:56;58.05;;;24.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:12:42;53.20;;;24.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:15:22;57.25;;;25.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:17:51;52.88;;;25.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:20:18;54.97;;;25.55;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:23:31;53.10;;;24.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:25:32;53.00;;;25.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:33:43;57.28;;;26.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:36:20;58.70;;;26.17;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:41:28;59.80;;;27.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:43:56;51.05;;;26.42;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:46:29;48.05;;;24.75;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:49:06;55.53;;;25.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:51:49;50.10;;;25.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:54:20;55.53;;;25.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:56:55;53.58;;;26.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T13:59:24;51.40;;;26.08;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:01:54;55.65;;;25.88;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:04:22;53.63;;;25.83;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:06:49;51.15;;;24.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:09:16;51.00;;;26.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:11:46;49.47;;;24.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:14:20;49.08;;;25.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:16:49;45.50;;;24.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:19:19;48.17;;;25.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:21:57;49.40;;;25.10;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:24:25;43.42;;;24.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:26:51;43.03;;;23.88;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:29:25;37.58;;;23.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:31:53;38.67;;;22.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:34:41;39.10;;;23.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:37:09;41.10;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:42:29;33.50;;;22.15;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:47:41;34.03;;;21.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:52:38;33.15;;;20.65;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:55:11;34.70;;;20.67;;
61015;SDS011;46902;52.920;6.536;2022-12-11T14:57:44;30.92;;;20.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:00:30;31.92;;;20.05;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:03:02;31.13;;;19.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:05:30;33.47;;;20.73;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:07:57;33.08;;;20.13;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:10:37;32.22;;;19.85;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:13:06;33.55;;;19.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:15:37;35.65;;;21.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:18:12;32.80;;;19.88;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:20:44;31.98;;;19.90;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:23:18;32.67;;;20.23;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:25:54;31.90;;;19.70;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:28:34;36.65;;;20.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:31:21;32.35;;;20.27;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:33:49;34.35;;;19.48;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:36:34;33.92;;;20.00;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:39:01;36.28;;;20.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:41:29;34.40;;;18.45;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:43:59;32.85;;;19.63;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:46:27;32.80;;;19.58;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:48:53;34.45;;;20.80;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:51:20;33.80;;;19.38;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:53:47;33.83;;;20.20;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:56:13;31.00;;;18.60;;
61015;SDS011;46902;52.920;6.536;2022-12-11T15:58:40;27.15;;;17.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T16:01:08;31.50;;;18.52;;
61015;SDS011;46902;52.920;6.536;2022-12-11T16:03:34;33.78;;;20.33;;
61015;SDS011;46902;52.920;6.536;2022-12-11T16:05:59;35.33;;;20.52;;
61015;SDS011;46902;52.920;6.536;2022-12-11T16:08:25;33.45;;;19.95;;
61015;SDS011;46902;52.920;6.536;2022-12-11T16:10:52;33.35;;;21.42;;