sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2024-02-23T00:02:03;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:09:39;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:14:37;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:17:08;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:26:58;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:34:22;4.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:41:48;4.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:49:17;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:51:45;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T00:54:16;4.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T01:10:30;4.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T01:26:05;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T01:38:58;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T01:41:28;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:29:13;5.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:46:33;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:49:00;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:51:27;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:53:54;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:56:21;7.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T02:58:48;6.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:01:14;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:03:43;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:08:37;4.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:11:04;6.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:13:31;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:16:00;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:18:28;4.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:20:57;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:23:24;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:25:50;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:30:45;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:33:12;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:35:39;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:38:07;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:45:30;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:47:58;4.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:50:26;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:52:54;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:55:22;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T03:57:53;8.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:02:50;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:07:53;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:10:24;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:12:51;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:17:46;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:20:15;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:22:43;4.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:27:40;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:30:10;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:32:39;5.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:35:07;3.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:37:34;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:40:03;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:42:31;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:44:59;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:47:27;8.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:49:55;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:52:22;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T04:54:53;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:02:19;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:04:45;4.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:07:13;5.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:09:40;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:12:08;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:14:35;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:17:04;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:19:32;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:21:59;7.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:24:26;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:29:20;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:31:49;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:34:16;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:36:45;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:41:40;5.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:44:07;5.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:46:35;5.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:49:02;6.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:51:30;5.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:53:59;8.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T05:56:25;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:01:20;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:03:48;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:06:15;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:08:42;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:11:11;5.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:13:38;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:16:09;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:18:36;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:21:11;5.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:23:38;5.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:26:05;9.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:28:34;6.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:31:03;5.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:33:30;5.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:35:57;5.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T06:45:47;5.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:03:02;5.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:12:52;5.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:15:21;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:17:48;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:20:17;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:22:44;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:25:15;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:27:42;5.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:30:10;7.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:32:37;6.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:35:04;6.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:37:32;6.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:39:59;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:42:26;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:44:53;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:47:21;6.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:49:48;6.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:52:15;6.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:54:44;6.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:57:13;6.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T07:59:42;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:02:09;6.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:04:36;6.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:07:03;8.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:09:30;6.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:11:59;6.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:14:26;6.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:16:53;6.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:19:20;6.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:21:47;6.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:24:14;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:26:41;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:29:09;9.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:31:37;6.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:34:03;6.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:36:30;8.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:38:57;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:41:24;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:43:51;8.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:46:19;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:48:46;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:51:14;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:53:41;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:56:07;8.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T08:58:35;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:01:02;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:03:31;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:05:58;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:08:25;7.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:10:52;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:13:18;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:15:45;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:18:12;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:20:41;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:23:08;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:25:35;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:28:02;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:30:29;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:32:56;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:35:23;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:37:51;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:40:18;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:42:55;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:45:23;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:47:51;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:50:20;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:52:49;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:55:18;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T09:57:48;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:00:16;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:02:43;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:05:11;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:07:38;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:10:07;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:12:36;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:15:03;10.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:17:30;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:19:58;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:22:30;8.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:24:57;7.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:27:24;7.60;98.60
12817;DHT22;6473;51.552;6.716;2024-02-23T10:29:53;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:32:20;10.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:34:48;7.60;97.70
12817;DHT22;6473;51.552;6.716;2024-02-23T10:37:16;7.60;99.00
12817;DHT22;6473;51.552;6.716;2024-02-23T10:39:45;7.70;97.50
12817;DHT22;6473;51.552;6.716;2024-02-23T10:42:12;7.90;96.40
12817;DHT22;6473;51.552;6.716;2024-02-23T10:44:42;7.60;97.20
12817;DHT22;6473;51.552;6.716;2024-02-23T10:47:11;7.60;95.90
12817;DHT22;6473;51.552;6.716;2024-02-23T10:49:38;7.50;96.80
12817;DHT22;6473;51.552;6.716;2024-02-23T10:52:07;7.60;97.30
12817;DHT22;6473;51.552;6.716;2024-02-23T10:54:38;7.60;97.40
12817;DHT22;6473;51.552;6.716;2024-02-23T10:57:06;7.60;97.20
12817;DHT22;6473;51.552;6.716;2024-02-23T10:59:34;7.60;97.20
12817;DHT22;6473;51.552;6.716;2024-02-23T11:02:01;7.60;97.60
12817;DHT22;6473;51.552;6.716;2024-02-23T11:04:31;7.60;96.10
12817;DHT22;6473;51.552;6.716;2024-02-23T11:06:59;7.60;96.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:09:33;10.00;98.20
12817;DHT22;6473;51.552;6.716;2024-02-23T11:12:04;7.60;96.10
12817;DHT22;6473;51.552;6.716;2024-02-23T11:14:32;7.70;96.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:16:59;7.70;94.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:19:34;7.90;95.20
12817;DHT22;6473;51.552;6.716;2024-02-23T11:22:02;7.70;95.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:24:30;7.70;97.10
12817;DHT22;6473;51.552;6.716;2024-02-23T11:26:57;7.70;95.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:29:26;7.70;94.10
12817;DHT22;6473;51.552;6.716;2024-02-23T11:31:55;7.70;94.30
12817;DHT22;6473;51.552;6.716;2024-02-23T11:34:27;7.70;95.90
12817;DHT22;6473;51.552;6.716;2024-02-23T11:36:56;8.20;96.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:39:26;7.70;95.00
12817;DHT22;6473;51.552;6.716;2024-02-23T11:41:53;7.70;96.40
12817;DHT22;6473;51.552;6.716;2024-02-23T11:44:22;9.20;95.60
12817;DHT22;6473;51.552;6.716;2024-02-23T11:46:49;7.70;94.80
12817;DHT22;6473;51.552;6.716;2024-02-23T11:49:15;9.00;94.30
12817;DHT22;6473;51.552;6.716;2024-02-23T11:51:42;7.70;95.30
12817;DHT22;6473;51.552;6.716;2024-02-23T11:54:11;7.70;99.80
12817;DHT22;6473;51.552;6.716;2024-02-23T11:56:40;7.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T11:59:08;7.70;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:01:35;7.70;98.10
12817;DHT22;6473;51.552;6.716;2024-02-23T12:04:02;7.70;98.80
12817;DHT22;6473;51.552;6.716;2024-02-23T12:06:29;7.80;98.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:09:01;7.80;98.60
12817;DHT22;6473;51.552;6.716;2024-02-23T12:11:30;7.90;98.40
12817;DHT22;6473;51.552;6.716;2024-02-23T12:13:57;8.30;98.50
12817;DHT22;6473;51.552;6.716;2024-02-23T12:16:23;8.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:18:54;8.20;97.70
12817;DHT22;6473;51.552;6.716;2024-02-23T12:21:21;8.00;97.60
12817;DHT22;6473;51.552;6.716;2024-02-23T12:23:50;8.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:26:18;8.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:28:46;8.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:31:13;8.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:33:41;10.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:36:13;8.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:38:40;8.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:41:07;8.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:43:34;8.20;98.10
12817;DHT22;6473;51.552;6.716;2024-02-23T12:46:02;8.30;99.80
12817;DHT22;6473;51.552;6.716;2024-02-23T12:48:30;8.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T12:50:56;8.30;95.70
12817;DHT22;6473;51.552;6.716;2024-02-23T12:56:01;8.30;97.10
12817;DHT22;6473;51.552;6.716;2024-02-23T12:58:28;8.50;97.10
12817;DHT22;6473;51.552;6.716;2024-02-23T13:00:56;8.30;94.50
12817;DHT22;6473;51.552;6.716;2024-02-23T13:03:25;8.50;93.80
12817;DHT22;6473;51.552;6.716;2024-02-23T13:05:52;8.50;91.30
12817;DHT22;6473;51.552;6.716;2024-02-23T13:08:20;8.50;90.70
12817;DHT22;6473;51.552;6.716;2024-02-23T13:18:54;8.40;91.40
12817;DHT22;6473;51.552;6.716;2024-02-23T13:21:21;8.40;89.10
12817;DHT22;6473;51.552;6.716;2024-02-23T13:23:48;8.40;90.50
12817;DHT22;6473;51.552;6.716;2024-02-23T13:26:15;8.40;92.10
12817;DHT22;6473;51.552;6.716;2024-02-23T13:28:42;8.40;90.40
12817;DHT22;6473;51.552;6.716;2024-02-23T13:31:10;8.30;90.70
12817;DHT22;6473;51.552;6.716;2024-02-23T13:33:37;8.30;91.10
12817;DHT22;6473;51.552;6.716;2024-02-23T13:36:06;11.70;91.30
12817;DHT22;6473;51.552;6.716;2024-02-23T13:38:33;8.30;93.00
12817;DHT22;6473;51.552;6.716;2024-02-23T13:41:03;8.30;91.50
12817;DHT22;6473;51.552;6.716;2024-02-23T13:43:30;8.20;93.70
12817;DHT22;6473;51.552;6.716;2024-02-23T13:45:59;8.30;93.80
12817;DHT22;6473;51.552;6.716;2024-02-23T13:48:26;8.30;93.70
12817;DHT22;6473;51.552;6.716;2024-02-23T13:53:22;8.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T13:55:49;8.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T13:58:17;7.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:00:44;7.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:03:16;7.80;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:05:44;7.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:08:11;7.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:10:40;8.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:13:09;7.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:15:36;8.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:18:03;9.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:20:30;8.30;96.00
12817;DHT22;6473;51.552;6.716;2024-02-23T14:22:57;11.10;96.60
12817;DHT22;6473;51.552;6.716;2024-02-23T14:25:25;8.50;93.60
12817;DHT22;6473;51.552;6.716;2024-02-23T14:27:53;8.50;94.60
12817;DHT22;6473;51.552;6.716;2024-02-23T14:30:21;8.60;92.90
12817;DHT22;6473;51.552;6.716;2024-02-23T14:32:48;8.70;90.80
12817;DHT22;6473;51.552;6.716;2024-02-23T14:35:15;8.70;92.60
12817;DHT22;6473;51.552;6.716;2024-02-23T14:37:42;8.70;87.70
12817;DHT22;6473;51.552;6.716;2024-02-23T14:40:10;8.50;87.00
12817;DHT22;6473;51.552;6.716;2024-02-23T14:42:39;8.80;90.20
12817;DHT22;6473;51.552;6.716;2024-02-23T14:45:08;8.80;88.20
12817;DHT22;6473;51.552;6.716;2024-02-23T14:47:37;8.90;87.60
12817;DHT22;6473;51.552;6.716;2024-02-23T14:50:06;8.80;79.70
12817;DHT22;6473;51.552;6.716;2024-02-23T14:52:34;8.80;83.50
12817;DHT22;6473;51.552;6.716;2024-02-23T14:55:01;8.80;84.20
12817;DHT22;6473;51.552;6.716;2024-02-23T14:57:29;8.80;79.20
12817;DHT22;6473;51.552;6.716;2024-02-23T15:02:24;8.90;74.20
12817;DHT22;6473;51.552;6.716;2024-02-23T15:04:52;8.90;78.80
12817;DHT22;6473;51.552;6.716;2024-02-23T15:07:19;9.40;81.70
12817;DHT22;6473;51.552;6.716;2024-02-23T15:09:44;8.70;81.30
12817;DHT22;6473;51.552;6.716;2024-02-23T15:12:12;9.60;59.30
12817;DHT22;6473;51.552;6.716;2024-02-23T15:14:39;9.60;62.90
12817;DHT22;6473;51.552;6.716;2024-02-23T15:17:07;9.60;73.80
12817;DHT22;6473;51.552;6.716;2024-02-23T15:19:35;9.60;61.90
12817;DHT22;6473;51.552;6.716;2024-02-23T15:22:03;9.90;69.70
12817;DHT22;6473;51.552;6.716;2024-02-23T15:24:30;9.90;60.00
12817;DHT22;6473;51.552;6.716;2024-02-23T15:26:57;9.60;67.00
12817;DHT22;6473;51.552;6.716;2024-02-23T15:29:25;9.30;65.50
12817;DHT22;6473;51.552;6.716;2024-02-23T15:31:52;9.40;65.10
12817;DHT22;6473;51.552;6.716;2024-02-23T15:38:07;10.10;54.70
12817;DHT22;6473;51.552;6.716;2024-02-23T15:40:34;9.80;55.20
12817;DHT22;6473;51.552;6.716;2024-02-23T15:43:02;9.20;68.60
12817;DHT22;6473;51.552;6.716;2024-02-23T15:45:30;9.10;78.60
12817;DHT22;6473;51.552;6.716;2024-02-23T15:47:57;8.80;77.30
12817;DHT22;6473;51.552;6.716;2024-02-23T15:50:24;8.60;83.60
12817;DHT22;6473;51.552;6.716;2024-02-23T15:55:22;8.30;91.30
12817;DHT22;6473;51.552;6.716;2024-02-23T15:57:49;8.30;93.80
12817;DHT22;6473;51.552;6.716;2024-02-23T16:00:17;8.40;93.70
12817;DHT22;6473;51.552;6.716;2024-02-23T16:02:44;8.60;91.40
12817;DHT22;6473;51.552;6.716;2024-02-23T16:05:11;8.80;89.20
12817;DHT22;6473;51.552;6.716;2024-02-23T16:07:39;9.00;88.60
12817;DHT22;6473;51.552;6.716;2024-02-23T16:10:06;9.00;83.10
12817;DHT22;6473;51.552;6.716;2024-02-23T16:12:37;8.90;86.90
12817;DHT22;6473;51.552;6.716;2024-02-23T16:15:05;8.70;89.50
12817;DHT22;6473;51.552;6.716;2024-02-23T16:17:34;8.60;92.20
12817;DHT22;6473;51.552;6.716;2024-02-23T16:20:02;10.50;93.20
12817;DHT22;6473;51.552;6.716;2024-02-23T16:22:30;8.30;92.60
12817;DHT22;6473;51.552;6.716;2024-02-23T16:24:57;10.90;95.10
12817;DHT22;6473;51.552;6.716;2024-02-23T16:27:24;7.90;95.80
12817;DHT22;6473;51.552;6.716;2024-02-23T16:29:52;7.80;97.10
12817;DHT22;6473;51.552;6.716;2024-02-23T16:32:19;7.80;97.90
12817;DHT22;6473;51.552;6.716;2024-02-23T16:34:46;7.70;98.80
12817;DHT22;6473;51.552;6.716;2024-02-23T16:39:40;7.70;99.50
12817;DHT22;6473;51.552;6.716;2024-02-23T16:42:07;7.70;99.00
12817;DHT22;6473;51.552;6.716;2024-02-23T16:44:33;7.60;98.90
12817;DHT22;6473;51.552;6.716;2024-02-23T16:47:03;7.60;98.60
12817;DHT22;6473;51.552;6.716;2024-02-23T16:49:30;7.60;99.00
12817;DHT22;6473;51.552;6.716;2024-02-23T16:51:57;7.60;99.70
12817;DHT22;6473;51.552;6.716;2024-02-23T16:54:24;7.50;99.60
12817;DHT22;6473;51.552;6.716;2024-02-23T16:56:51;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T16:59:18;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:01:45;7.50;98.40
12817;DHT22;6473;51.552;6.716;2024-02-23T17:04:14;7.50;97.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:06:40;7.50;98.40
12817;DHT22;6473;51.552;6.716;2024-02-23T17:09:07;7.50;98.30
12817;DHT22;6473;51.552;6.716;2024-02-23T17:11:35;7.40;98.60
12817;DHT22;6473;51.552;6.716;2024-02-23T17:14:03;7.40;98.10
12817;DHT22;6473;51.552;6.716;2024-02-23T17:16:30;7.50;97.40
12817;DHT22;6473;51.552;6.716;2024-02-23T17:18:57;7.50;97.80
12817;DHT22;6473;51.552;6.716;2024-02-23T17:21:26;7.50;97.70
12817;DHT22;6473;51.552;6.716;2024-02-23T17:23:53;7.50;97.80
12817;DHT22;6473;51.552;6.716;2024-02-23T17:26:20;7.50;97.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:28:47;7.50;98.50
12817;DHT22;6473;51.552;6.716;2024-02-23T17:31:13;9.00;99.10
12817;DHT22;6473;51.552;6.716;2024-02-23T17:33:41;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:36:08;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:38:36;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:41:03;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:43:30;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:45:57;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:48:25;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:50:53;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:53:20;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T17:55:48;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:00:45;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:03:12;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:05:40;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:08:07;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:13:04;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:15:31;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:20:25;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:22:52;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:25:19;6.90;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:27:46;7.00;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:30:14;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:32:42;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:35:08;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:37:37;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:40:05;7.10;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:42:32;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:44:59;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:47:28;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:49:55;7.20;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:52:22;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:54:48;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:57:16;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T18:59:44;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:02:11;7.30;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:04:39;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:07:06;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:12:02;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:14:33;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:17:00;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:21:55;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:24:22;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:29:20;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:31:47;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:34:14;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:36:41;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:39:09;7.40;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:41:41;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:44:08;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:46:35;7.60;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:51:30;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:53:57;7.50;99.90
12817;DHT22;6473;51.552;6.716;2024-02-23T19:56:25;7.30;99.90