sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7150;SDS011;3617;48.836;9.172;2023-06-22T00:00:02;6.32;;;4.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:02:33;7.70;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:04:59;6.78;;;4.82;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:07:25;6.75;;;4.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:09:51;6.95;;;4.68;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:12:17;6.43;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:14:43;7.35;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:17:09;7.95;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:19:35;5.63;;;4.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:22:01;6.55;;;4.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:24:28;7.35;;;4.45;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:26:54;6.78;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:29:20;6.40;;;4.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:31:46;7.28;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:34:12;8.25;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:36:38;9.30;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:39:05;6.13;;;4.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:41:32;8.98;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:43:59;7.20;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:46:25;6.38;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:48:51;6.80;;;4.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:51:20;7.05;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:53:49;7.97;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:56:16;6.88;;;4.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T00:58:44;6.43;;;4.68;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:01:11;7.55;;;4.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:03:39;7.93;;;5.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:06:14;7.70;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:11:09;7.93;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:16:16;7.93;;;4.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:18:43;6.05;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:21:11;8.85;;;4.75;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:26:16;6.32;;;5.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:28:45;8.40;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:31:13;5.78;;;4.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:33:41;6.90;;;4.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:36:07;5.13;;;4.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:38:34;7.32;;;4.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:41:01;8.63;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:43:28;8.80;;;5.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:45:54;9.02;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:48:21;6.38;;;5.07;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:50:47;7.28;;;5.45;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:53:13;7.95;;;5.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:55:39;8.18;;;5.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T01:58:05;7.97;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:00:32;7.82;;;5.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:02:59;7.05;;;5.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:05:28;6.90;;;4.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:08:02;7.00;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:10:31;6.63;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:12:58;8.35;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:15:24;9.48;;;4.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:17:51;8.52;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:20:17;7.53;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:22:43;6.47;;;4.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:25:09;6.57;;;4.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:27:35;7.43;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:30:01;7.37;;;5.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:32:28;7.60;;;5.32;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:34:54;8.23;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:37:20;8.82;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:39:50;7.55;;;5.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:42:16;7.95;;;5.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:44:45;6.63;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:47:11;7.90;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:49:37;7.15;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:52:03;7.38;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:54:29;8.97;;;5.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:56:55;8.15;;;4.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T02:59:21;7.57;;;5.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:01:48;8.27;;;5.32;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:04:15;7.15;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:06:41;8.27;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:09:07;7.97;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:11:33;7.72;;;5.28;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:14:00;7.97;;;5.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:16:26;8.27;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:18:52;7.65;;;4.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:21:19;6.55;;;4.72;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:23:45;6.93;;;5.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:26:11;6.47;;;5.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:28:37;8.55;;;4.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:31:04;7.00;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:33:31;6.43;;;4.57;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:35:57;7.25;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:38:23;6.22;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:40:49;7.47;;;5.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:43:15;7.00;;;4.93;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:45:41;8.15;;;5.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:48:10;9.67;;;5.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:50:36;7.77;;;5.83;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:53:02;6.90;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:55:28;7.47;;;4.73;;
7150;SDS011;3617;48.836;9.172;2023-06-22T03:57:54;10.30;;;5.73;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:00:22;9.23;;;5.75;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:02:48;9.52;;;6.18;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:05:14;10.20;;;6.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:07:42;8.98;;;6.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:10:08;7.45;;;5.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:12:34;8.55;;;6.28;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:15:00;9.57;;;5.57;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:17:26;11.75;;;6.18;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:19:52;9.50;;;5.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:22:18;9.10;;;5.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:24:44;9.25;;;5.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:27:10;7.75;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:29:37;9.73;;;5.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:32:03;8.13;;;5.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:34:30;8.30;;;5.68;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:36:56;10.40;;;5.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:39:22;7.82;;;5.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:41:48;9.73;;;5.82;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:44:17;12.10;;;5.32;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:46:52;8.93;;;5.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:49:19;6.85;;;4.28;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:51:46;9.38;;;4.72;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:54:12;14.55;;;5.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:56:38;6.30;;;4.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T04:59:08;6.43;;;5.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:01:37;7.82;;;5.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:04:03;6.38;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:06:31;6.82;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:08:57;6.70;;;4.75;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:11:26;7.53;;;4.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:13:53;10.27;;;4.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:16:19;6.45;;;4.57;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:18:58;6.07;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:21:24;7.50;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:23:51;7.32;;;4.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:26:18;10.68;;;4.43;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:28:44;7.35;;;4.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:31:13;6.03;;;4.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:33:40;5.95;;;4.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:36:06;6.75;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:38:33;6.43;;;4.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:40:59;7.78;;;4.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:43:24;6.32;;;4.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:45:51;7.57;;;4.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:48:17;5.60;;;4.32;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:50:43;7.68;;;4.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:53:09;5.85;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:55:35;5.50;;;3.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T05:58:01;5.65;;;4.28;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:00:28;5.63;;;4.32;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:02:54;6.53;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:05:20;5.95;;;4.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:07:47;6.22;;;4.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:10:13;8.63;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:12:39;7.00;;;4.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:15:05;6.32;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:17:32;6.38;;;4.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:20:01;5.65;;;4.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:22:29;5.93;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:24:55;6.20;;;4.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:27:22;6.82;;;4.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:29:54;7.75;;;4.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:32:21;7.25;;;4.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:34:47;7.25;;;4.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:37:12;4.78;;;3.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:39:38;6.65;;;4.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:42:04;6.32;;;4.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:44:31;6.90;;;4.07;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:46:57;5.13;;;3.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:49:23;6.50;;;4.07;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:51:49;5.55;;;3.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:54:15;4.75;;;3.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:56:41;4.88;;;4.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T06:59:12;4.70;;;3.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:01:39;4.55;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:04:05;4.07;;;3.45;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:06:31;4.90;;;4.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:08:58;5.35;;;3.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:11:24;5.18;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:13:50;6.22;;;3.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:16:16;3.88;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:18:43;4.97;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:21:09;5.35;;;3.78;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:23:35;5.03;;;3.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:26:01;5.05;;;4.18;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:28:27;4.55;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:30:56;4.32;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:33:22;4.53;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:35:48;3.50;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:38:16;4.22;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:40:42;4.82;;;3.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:43:09;3.67;;;2.75;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:45:35;3.42;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:48:01;4.18;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:50:27;3.90;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:52:53;2.92;;;2.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:55:19;4.53;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T07:57:46;3.92;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:00:12;3.58;;;2.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:02:40;3.85;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:05:07;4.45;;;2.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:07:34;4.35;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:10:02;4.68;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:12:28;4.22;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:14:54;3.42;;;2.58;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:17:21;3.15;;;2.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:19:47;3.08;;;2.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:22:13;4.03;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:24:39;3.45;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:27:07;3.33;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:29:40;5.05;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:32:13;3.72;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:34:39;4.63;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:37:08;3.00;;;2.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:39:34;4.70;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:42:00;3.88;;;2.83;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:44:26;3.83;;;2.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:46:52;4.03;;;2.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:49:18;4.00;;;2.83;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:51:44;3.67;;;2.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:54:12;4.32;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:56:38;3.58;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T08:59:04;4.25;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:01:32;3.42;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:03:58;5.80;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:06:25;4.07;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:08:51;5.40;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:11:17;4.95;;;2.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:13:43;5.50;;;2.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:16:09;4.13;;;2.70;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:18:36;2.70;;;2.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:21:02;4.28;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:23:28;4.07;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:25:54;3.60;;;2.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:28:20;5.63;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:30:46;3.22;;;2.58;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:33:12;3.80;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:35:38;3.05;;;2.33;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:38:04;5.22;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:40:30;4.28;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:43:00;3.83;;;2.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:45:26;3.72;;;2.72;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:47:52;3.40;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:50:18;4.32;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:52:44;4.25;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:55:15;5.25;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T09:57:41;3.55;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:00:07;3.97;;;3.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:02:34;3.42;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:05:00;5.93;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:07:26;3.55;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:09:52;4.38;;;3.42;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:12:18;3.85;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:14:44;6.85;;;3.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:17:10;4.22;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:19:36;5.95;;;3.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:22:04;6.45;;;3.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:24:30;4.40;;;3.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:26:56;4.53;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:29:22;4.50;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:31:48;3.80;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:34:14;4.60;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:36:40;4.15;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:39:05;4.65;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:41:32;5.25;;;2.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:43:58;4.38;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:46:24;5.40;;;3.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:48:51;4.13;;;3.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:51:19;6.97;;;3.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:53:45;4.05;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:56:11;4.35;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T10:58:37;6.72;;;3.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:01:03;5.45;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:03:29;4.28;;;2.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:05:55;5.60;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:08:21;4.63;;;3.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:10:47;4.35;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:13:13;5.10;;;3.58;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:15:39;4.03;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:18:05;4.90;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:20:32;5.00;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:22:59;4.75;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:25:25;3.38;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:27:51;4.65;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:30:18;4.88;;;3.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:32:44;5.07;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:35:10;4.43;;;3.08;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:37:36;4.97;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:40:03;4.68;;;2.92;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:42:30;5.45;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:44:56;4.43;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:47:22;5.18;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:49:48;7.38;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:52:14;4.72;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:54:42;3.90;;;2.88;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:57:08;3.97;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T11:59:34;3.97;;;2.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:02:00;4.88;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:04:26;5.32;;;3.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:06:52;4.47;;;3.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:09:18;5.00;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:11:44;5.05;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:14:10;7.85;;;3.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:16:36;5.10;;;3.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:19:02;4.68;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:21:28;6.00;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:23:54;4.47;;;3.42;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:26:21;4.70;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:28:47;4.68;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:31:13;6.00;;;3.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:33:39;6.97;;;3.30;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:36:06;6.07;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:38:32;5.35;;;3.85;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:40:58;6.93;;;3.45;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:43:24;5.18;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:45:51;5.10;;;3.28;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:48:18;7.35;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:50:44;7.80;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:53:10;5.68;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:55:36;6.22;;;3.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T12:58:02;5.47;;;3.35;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:00:28;7.03;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:02:54;5.35;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:05:20;6.60;;;3.65;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:07:46;6.30;;;3.92;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:10:12;4.18;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:12:38;5.57;;;3.92;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:15:05;5.35;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:17:31;5.32;;;3.17;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:19:57;5.90;;;3.67;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:22:27;5.90;;;3.50;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:24:55;5.60;;;3.42;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:27:21;7.63;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:29:47;4.65;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:32:13;5.55;;;3.20;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:34:39;4.03;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:37:05;5.93;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:39:31;5.38;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:41:57;5.10;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:44:23;4.45;;;3.42;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:46:53;7.18;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:49:19;4.82;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:51:46;5.68;;;3.47;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:54:16;5.65;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:56:42;6.68;;;3.42;;
7150;SDS011;3617;48.836;9.172;2023-06-22T13:59:08;5.22;;;3.53;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:01:35;4.15;;;3.22;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:04:01;5.13;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:06:27;4.85;;;3.13;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:08:53;4.32;;;3.08;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:11:19;6.38;;;3.72;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:13:45;5.20;;;2.97;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:16:11;5.93;;;3.58;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:18:37;8.15;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:21:03;5.82;;;3.05;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:23:29;4.97;;;3.38;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:25:55;4.90;;;3.08;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:28:21;6.35;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:30:47;8.10;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:33:13;3.63;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:35:39;6.35;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:38:06;4.43;;;3.15;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:40:32;4.07;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:42:58;4.40;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:45:24;5.28;;;3.25;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:47:50;4.13;;;2.95;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:50:16;6.75;;;3.40;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:52:42;4.80;;;3.00;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:55:08;4.97;;;3.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T14:57:34;6.78;;;3.60;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:00:00;3.70;;;2.63;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:02:27;4.57;;;2.90;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:04:53;2.67;;;1.80;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:07:19;5.70;;;2.10;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:09:45;5.93;;;2.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:12:11;3.08;;;1.55;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:14:40;3.92;;;2.03;;
7150;SDS011;3617;48.836;9.172;2023-06-22T15:17:07;4.07;;;1.75;;