sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9807;SDS011;4943;52.550;13.462;2023-08-17T00:01:24;354.87;;;316.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:03:52;378.40;;;338.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:06:20;374.20;;;335.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:08:48;365.10;;;326.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:11:17;359.60;;;321.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:13:45;357.97;;;319.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:16:14;377.80;;;338.73;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:18:42;377.87;;;338.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:21:10;357.70;;;319.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:23:39;355.50;;;317.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:26:07;357.17;;;318.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:28:37;373.27;;;334.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:31:05;358.57;;;320.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:33:33;357.17;;;319.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:36:03;358.13;;;319.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:38:31;362.50;;;323.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:40:59;339.50;;;299.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:43:27;343.00;;;303.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:45:57;356.47;;;317.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:48:25;351.37;;;313.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:50:55;357.13;;;318.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:53:23;369.67;;;330.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:55:54;348.80;;;310.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T00:58:23;355.87;;;317.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:00:51;359.17;;;320.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:03:20;370.73;;;331.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:05:50;354.67;;;316.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:08:18;341.43;;;301.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:10:47;348.57;;;310.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:13:24;355.13;;;316.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:15:59;348.90;;;310.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:18:34;344.70;;;306.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:21:05;355.67;;;317.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:23:37;340.80;;;303.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:26:05;344.73;;;306.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:28:34;345.17;;;305.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:31:03;342.43;;;304.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:33:37;346.60;;;308.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:36:11;337.83;;;291.73;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:38:46;341.80;;;301.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:41:18;340.37;;;295.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:43:49;344.50;;;306.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:46:18;339.03;;;289.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:48:46;347.30;;;308.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:51:17;336.67;;;294.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:53:47;341.27;;;299.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:56:16;344.03;;;303.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T01:58:44;337.33;;;290.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:01:12;341.37;;;296.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:03:40;335.67;;;278.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:06:08;337.17;;;288.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:08:37;332.47;;;277.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:11:07;333.97;;;284.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:13:36;334.73;;;286.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:16:04;342.30;;;291.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:18:32;343.53;;;292.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:21:01;336.83;;;283.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:23:29;337.83;;;290.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:25:57;336.50;;;287.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:28:27;333.40;;;277.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:30:55;336.90;;;282.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:33:23;339.47;;;286.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:35:51;336.83;;;285.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:38:20;336.50;;;284.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:40:48;337.27;;;290.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:43:17;335.73;;;280.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:45:46;337.63;;;285.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:48:14;337.50;;;283.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:50:42;336.80;;;287.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:53:11;337.77;;;287.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:55:40;337.40;;;281.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T02:58:08;337.70;;;284.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:00:36;336.00;;;281.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:03:05;337.87;;;287.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:05:34;334.03;;;277.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:08:02;331.47;;;276.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:10:30;332.23;;;269.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:12:59;342.07;;;290.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:15:27;333.87;;;284.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:17:55;334.03;;;273.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:20:24;335.83;;;281.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:22:53;335.60;;;280.73;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:25:21;340.27;;;298.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:27:49;341.83;;;279.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:30:17;338.37;;;289.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:32:45;335.27;;;278.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:35:13;335.13;;;273.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:37:43;331.87;;;278.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:40:11;335.37;;;276.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:42:39;333.63;;;274.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:45:08;337.90;;;288.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:47:36;334.00;;;273.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:50:05;334.50;;;279.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:52:33;336.97;;;283.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:55:03;335.07;;;281.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T03:57:33;334.77;;;279.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:00:05;333.73;;;275.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:02:34;334.00;;;278.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:05:02;338.63;;;283.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:07:31;328.63;;;256.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:09:59;339.07;;;288.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:12:28;337.73;;;284.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:14:56;332.83;;;278.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:17:25;333.17;;;277.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:19:54;336.00;;;285.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:22:22;336.67;;;279.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:24:51;331.63;;;272.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:27:19;333.40;;;280.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:29:48;334.67;;;285.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:32:16;334.43;;;288.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:34:45;338.73;;;294.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:37:14;340.93;;;295.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:39:44;337.10;;;285.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:42:15;335.13;;;287.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:44:43;340.07;;;301.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:47:12;336.17;;;295.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:49:40;336.50;;;296.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:52:08;336.83;;;290.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:54:36;341.83;;;304.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:57:04;337.07;;;292.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T04:59:32;344.57;;;305.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:02:01;339.70;;;301.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:04:30;338.80;;;301.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:06:58;341.60;;;303.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:09:26;339.47;;;298.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:11:54;345.73;;;307.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:14:22;336.07;;;295.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:16:50;339.20;;;301.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:19:19;355.67;;;317.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:21:48;338.53;;;300.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:24:17;343.80;;;306.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:26:46;372.40;;;333.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:29:14;346.20;;;308.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:31:43;345.73;;;307.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:34:11;347.60;;;309.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:36:39;367.03;;;328.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:39:08;353.97;;;316.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:41:36;369.90;;;331.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:44:05;360.90;;;322.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:46:34;360.03;;;322.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:49:02;375.30;;;336.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:51:31;353.63;;;315.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:53:59;363.53;;;325.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:56:29;361.50;;;323.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T05:58:57;362.20;;;324.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:01:25;381.87;;;343.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:03:53;372.03;;;333.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:06:21;371.73;;;333.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:08:49;389.53;;;350.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:11:19;373.77;;;335.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:13:49;387.70;;;348.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:16:17;397.93;;;358.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:18:45;403.47;;;363.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:21:13;399.20;;;359.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:23:41;393.13;;;354.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:26:09;398.53;;;359.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:28:37;410.13;;;370.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:31:07;416.20;;;376.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:33:35;406.73;;;367.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:36:03;420.53;;;380.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:38:31;403.23;;;363.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:40:59;417.83;;;378.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:43:28;391.17;;;352.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:45:56;410.77;;;370.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:48:27;400.70;;;361.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:50:57;415.93;;;375.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:53:25;408.80;;;369.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:55:53;417.93;;;377.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T06:58:22;416.00;;;376.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:00:50;414.80;;;375.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:03:18;413.03;;;373.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:05:48;427.67;;;387.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:08:16;432.67;;;392.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:10:44;447.57;;;407.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:13:12;469.53;;;428.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:15:40;460.97;;;419.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:18:08;492.90;;;450.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:20:36;509.50;;;466.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:23:06;532.67;;;489.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:25:34;543.80;;;500.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:28:02;527.63;;;484.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:30:30;524.87;;;482.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:32:58;510.60;;;468.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:35:26;525.77;;;482.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:37:55;526.47;;;483.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:40:36;528.00;;;484.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:43:05;508.50;;;465.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:45:33;498.77;;;456.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:48:02;513.37;;;470.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:50:30;507.20;;;464.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:52:58;500.87;;;458.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:55:26;507.03;;;464.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T07:57:56;518.27;;;475.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:00:24;507.50;;;464.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:02:52;509.63;;;467.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:05:20;522.77;;;479.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:07:48;516.50;;;474.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:10:17;519.17;;;476.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:12:45;535.57;;;492.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:15:14;523.77;;;481.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:17:42;543.43;;;500.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:20:11;542.73;;;499.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:22:39;528.83;;;486.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:25:07;541.53;;;498.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:27:35;538.83;;;495.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:30:05;541.87;;;498.73;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:32:35;565.53;;;521.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:35:04;545.67;;;502.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:37:32;572.13;;;528.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:40:00;572.37;;;527.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:42:29;564.40;;;520.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:44:57;543.00;;;499.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:47:25;547.83;;;504.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:49:58;526.57;;;483.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:52:32;531.73;;;488.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:55:03;520.67;;;478.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T08:57:37;518.07;;;475.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:00:07;541.47;;;498.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:02:36;539.27;;;495.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:05:07;542.40;;;498.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:07:37;525.90;;;483.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:10:06;511.47;;;469.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:12:35;510.87;;;468.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:15:07;522.53;;;479.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:17:35;514.67;;;472.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:20:04;517.80;;;475.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:22:39;504.70;;;462.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:25:08;527.17;;;484.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:27:37;525.47;;;482.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:30:08;509.83;;;467.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:32:38;515.33;;;472.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:35:08;512.73;;;470.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:37:36;519.50;;;476.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:40:04;503.00;;;460.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:42:34;531.17;;;488.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:45:03;514.73;;;471.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:47:32;535.90;;;492.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:50:00;558.90;;;515.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:52:30;553.93;;;510.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:54:58;549.37;;;505.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T09:57:34;585.00;;;540.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:00:03;578.50;;;534.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:02:33;585.23;;;540.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:05:02;582.87;;;538.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:07:34;591.60;;;547.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:10:06;591.60;;;547.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:12:36;578.47;;;534.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:15:06;580.37;;;535.97;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:17:49;593.83;;;549.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:20:22;581.37;;;536.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:22:54;592.87;;;548.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:25:27;549.40;;;505.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:27:56;572.67;;;528.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:30:26;563.73;;;519.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:32:54;563.33;;;519.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:35:23;564.83;;;520.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:37:54;547.97;;;504.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:40:25;562.83;;;518.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:42:54;547.20;;;503.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:45:26;539.40;;;496.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:51:00;541.10;;;497.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:53:42;573.07;;;528.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:56:11;570.47;;;526.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T10:58:42;575.17;;;531.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:01:10;604.53;;;559.57;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:03:41;602.43;;;557.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:06:13;595.37;;;550.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:08:52;584.40;;;539.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:11:22;572.17;;;528.07;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:13:52;577.17;;;532.80;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:16:23;560.03;;;516.37;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:18:51;567.47;;;523.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:21:21;545.93;;;502.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:23:51;569.47;;;524.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:26:23;565.97;;;521.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:28:52;565.10;;;521.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:31:20;559.27;;;515.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:33:49;548.00;;;504.13;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:36:21;550.33;;;506.77;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:38:52;555.87;;;512.23;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:41:20;567.57;;;523.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:43:48;561.20;;;517.50;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:46:17;575.20;;;530.70;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:48:46;580.63;;;536.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:51:14;601.53;;;556.43;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:53:42;617.63;;;572.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:56:16;611.60;;;566.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T11:58:45;639.63;;;593.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:01:13;617.63;;;571.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:03:43;649.67;;;603.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:06:12;638.00;;;591.83;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:08:41;650.97;;;604.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:11:12;670.30;;;622.73;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:13:42;643.43;;;597.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:16:14;651.37;;;604.60;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:18:43;667.13;;;620.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:21:11;653.73;;;606.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:23:40;644.10;;;597.87;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:26:08;678.47;;;630.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:28:39;672.07;;;625.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:31:09;658.50;;;612.17;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:33:37;694.33;;;646.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:36:06;673.50;;;626.27;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:38:34;704.30;;;656.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:41:04;707.10;;;659.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:43:32;700.00;;;652.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:46:02;713.47;;;665.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:48:31;727.13;;;678.53;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:51:01;728.67;;;680.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:53:31;723.83;;;675.55;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:55:59;729.88;;;681.28;;
9807;SDS011;4943;52.550;13.462;2023-08-17T12:58:27;752.08;;;702.25;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:00:55;740.33;;;691.15;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:03:25;747.40;;;698.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:05:53;727.15;;;678.67;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:08:21;739.28;;;690.38;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:10:49;730.15;;;681.33;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:13:17;741.28;;;692.05;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:15:45;763.58;;;713.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:18:13;727.58;;;678.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:20:43;726.33;;;677.58;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:23:11;724.05;;;675.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:25:39;713.40;;;665.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:28:07;704.95;;;656.75;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:30:35;714.42;;;666.35;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:33:05;743.45;;;694.15;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:35:33;728.10;;;679.38;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:38:03;744.27;;;695.00;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:40:31;716.38;;;668.03;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:43:00;715.85;;;667.05;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:45:29;707.67;;;659.55;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:47:57;724.40;;;675.63;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:50:26;694.77;;;646.93;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:52:54;700.33;;;652.40;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:55:23;707.55;;;659.38;;
9807;SDS011;4943;52.550;13.462;2023-08-17T13:57:51;732.35;;;683.47;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:00:21;722.72;;;674.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:02:49;687.35;;;640.10;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:05:18;736.10;;;686.92;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:07:46;734.05;;;685.05;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:10:15;724.83;;;675.95;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:13:04;725.25;;;676.15;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:15:32;671.17;;;624.20;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:18:00;719.07;;;670.30;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:20:30;711.27;;;662.90;;
9807;SDS011;4943;52.550;13.462;2023-08-17T14:22:58;688.55;;;640.88;;