sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-05-02T00:01:55;7.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:04:21;7.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:06:46;7.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:09:12;7.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:11:38;7.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:14:04;7.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:16:30;7.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:18:55;7.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:21:21;7.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:23:47;7.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:26:12;7.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:28:38;7.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:31:04;6.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:33:30;6.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:35:56;6.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:38:21;6.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:40:48;6.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:43:16;6.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:45:43;6.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:48:10;6.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:50:40;6.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:53:07;6.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:55:33;6.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T00:58:00;6.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:00:40;6.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:09:29;6.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:14:46;6.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:17:16;6.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:19:49;6.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:22:15;6.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:30:35;6.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:33:02;6.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:35:30;6.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:37:58;6.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:40:25;5.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:42:52;5.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:45:20;5.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:47:46;5.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:50:17;5.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:52:45;5.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:55:13;5.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T01:57:41;5.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:00:09;5.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:02:35;5.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:05:04;5.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:07:30;5.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:09:56;5.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:12:26;5.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:14:59;5.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:17:48;5.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:20:18;5.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:22:44;5.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:25:13;5.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:27:40;5.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:30:07;5.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:32:33;5.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:34:59;5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:40:12;5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:48:19;5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:53:35;4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T02:56:05;4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:01:02;4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:03:31;4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:05:58;4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:08:24;4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:10:50;4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:13:16;4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:18:17;4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:20:43;4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:23:09;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:25:35;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:28:02;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:30:27;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:32:53;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:35:19;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:37:45;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:40:10;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:42:36;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:45:09;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:47:35;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:50:00;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:52:27;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:54:53;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:57:19;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T03:59:45;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:02:11;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:04:37;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:07:04;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:09:32;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:11:58;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:14:24;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:16:50;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:19:17;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:21:43;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:24:09;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:26:35;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:29:01;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:31:26;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:33:52;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:36:18;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:38:44;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:41:10;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:43:36;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:46:02;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:48:27;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:50:53;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:53:21;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:55:46;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T04:58:12;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:00:38;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:03:04;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:05:31;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:07:57;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:10:23;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:12:49;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:15:15;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:17:41;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:20:07;4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:22:39;4.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:25:07;4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:27:33;4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:29:59;4.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:32:25;4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:34:54;4.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:37:20;4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:39:46;4.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:42:12;5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:44:38;5.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:47:04;5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:49:30;5.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:51:56;5.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:54:22;5.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:56:48;5.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T05:59:13;5.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:01:39;5.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:04:06;6.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:06:32;6.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:08:58;6.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:11:24;6.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:13:51;6.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:16:17;6.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:18:46;6.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:21:11;7.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:23:37;7.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:26:04;7.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:28:30;7.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:31:00;7.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:33:31;7.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:35:57;7.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:38:24;7.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:40:50;7.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:43:16;8.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:45:42;8.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:48:08;8.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:50:34;8.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:53:00;8.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:55:27;8.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T06:57:53;8.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:00:19;8.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:02:46;8.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:05:13;8.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:07:40;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:10:07;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:12:33;8.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:14:59;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:17:25;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:19:51;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:22:17;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:24:43;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:27:09;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:29:35;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:32:02;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:34:27;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:36:53;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:39:19;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:41:45;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:44:10;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:46:36;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:49:02;8.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:51:28;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:53:53;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:56:23;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T07:58:49;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:01:16;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:03:43;8.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:06:09;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:08:35;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:11:01;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:13:27;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:15:53;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:18:23;8.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:20:49;8.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:23:16;8.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:25:41;8.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:28:07;9.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:30:33;9.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:32:59;9.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:35:24;9.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:37:50;9.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:40:16;9.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:42:43;9.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:45:11;9.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:47:41;9.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:50:10;9.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:52:37;9.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:55:05;9.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:57:31;9.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T08:59:57;9.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:04:53;9.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:07:21;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:09:47;9.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:12:13;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:14:42;9.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:17:08;9.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:19:34;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:22:01;9.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:24:27;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:27:02;10.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:29:30;10.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:32:09;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:34:35;10.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:37:01;10.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:39:29;10.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:41:56;10.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:44:24;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:46:52;10.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:49:18;10.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:51:48;11.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:54:36;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:57:02;11.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T09:59:28;11.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:01:58;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:04:25;11.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:06:52;11.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:09:19;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:11:46;11.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:14:12;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:17:04;11.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:19:47;11.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:22:21;11.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:24:52;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:27:18;12.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:29:45;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:32:12;12.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:34:40;12.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:37:06;12.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:39:32;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:41:59;12.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:44:37;12.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:47:22;12.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T10:49:56;12.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:00:31;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:02:58;12.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:05:25;12.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:10:42;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:13:10;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:18:12;13.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:20:42;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:25:42;13.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:33:58;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:36:32;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:38:59;13.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:41:38;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:44:04;13.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:46:30;13.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:48:56;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:51:22;13.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:53:48;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:56:14;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T11:58:40;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:01:15;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:03:41;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:06:12;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:08:39;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:11:06;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:13:31;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:15:57;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:18:24;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:20:52;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:23:20;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:25:46;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:28:17;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:30:47;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:33:12;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:35:38;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:38:22;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:40:52;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:43:18;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:45:44;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:48:26;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:50:53;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:53:40;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:56:07;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T12:58:46;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:01:13;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:03:40;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:06:06;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:08:33;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:10:59;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:13:25;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:15:51;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:18:16;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:20:42;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:23:08;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:25:34;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:28:00;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:30:26;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:32:51;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:35:17;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:37:43;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:40:09;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:42:35;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:45:01;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:47:29;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:49:55;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:52:21;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:54:46;14.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:57:12;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T13:59:38;14.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:02:03;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:04:30;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:06:55;14.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:09:21;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:11:47;14.50;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:14:13;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:16:39;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:19:05;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:21:31;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:23:57;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:26:23;14.40;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:28:48;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:31:14;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:33:40;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:36:06;14.30;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:38:31;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:40:57;14.20;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:43:23;14.10;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:45:49;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:48:14;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:50:42;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:53:08;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:55:38;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T14:58:08;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:00:35;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:03:04;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:05:31;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:07:56;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:10:22;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:12:48;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:15:16;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:17:42;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:20:10;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:22:36;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:25:02;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:27:28;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:29:54;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:32:20;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:34:46;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:37:13;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:39:39;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:42:06;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:44:35;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:47:04;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:49:30;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:52:01;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:54:27;13.60;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:56:52;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T15:59:18;13.70;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:01:44;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:04:10;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:06:36;13.80;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:09:03;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:11:31;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:13:57;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:16:23;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:18:49;13.90;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:21:15;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:23:41;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:26:07;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:28:32;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:30:58;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:33:29;14.00;99.90
21115;DHT22;10715;48.546;9.896;2023-05-02T16:36:02;14.00;99.90