sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32033;BME280;31720;52.638;9.216;2023-04-15T00:01:58;100668.66;;;7.74;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:05:00;100666.06;;;7.74;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:08:02;100671.56;;;7.68;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:11:04;100663.44;;;7.74;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:14:06;100660.91;;;7.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:17:07;100651.31;;;7.72;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:20:09;100653.69;;;7.78;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:23:12;100644.94;;;7.79;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:26:13;100641.16;;;7.86;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:29:14;100648.13;;;7.85;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:32:16;100645.44;;;7.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:35:17;100654.66;;;7.96;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:38:20;100652.31;;;7.89;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:41:21;100651.72;;;7.83;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:44:23;100654.41;;;7.81;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:47:26;100657.69;;;7.86;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:50:29;100649.84;;;7.86;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:53:32;100648.91;;;7.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:56:35;100650.69;;;7.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T00:59:37;100653.41;;;7.84;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:02:38;100649.03;;;7.84;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:05:40;100642.03;;;7.85;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:08:43;100639.56;;;7.82;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:11:45;100638.66;;;7.83;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:14:47;100632.41;;;7.85;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:17:48;100638.53;;;7.86;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:20:50;100626.50;;;7.82;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:23:54;100620.97;;;7.88;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:26:58;100620.47;;;7.80;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:30:00;100626.91;;;7.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:33:02;100621.50;;;7.76;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:36:05;100622.94;;;7.83;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:39:07;100620.13;;;7.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:42:10;100617.31;;;7.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:45:11;100621.38;;;7.79;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:48:13;100621.47;;;7.77;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:51:16;100616.28;;;7.76;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:54:17;100614.72;;;7.72;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T01:57:20;100617.69;;;7.64;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:00:21;100623.16;;;7.58;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:03:23;100623.09;;;7.59;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:06:25;100614.63;;;7.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:09:27;100614.66;;;7.53;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:12:30;100621.25;;;7.61;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:15:31;100612.00;;;7.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:18:33;100611.41;;;7.48;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:21:34;100615.56;;;7.52;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:24:36;100612.13;;;7.51;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:27:38;100611.13;;;7.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:30:40;100610.22;;;7.55;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:33:41;100606.63;;;7.57;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:36:43;100612.13;;;7.51;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:39:46;100619.88;;;7.53;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:42:48;100614.63;;;7.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:45:50;100625.47;;;7.45;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:48:51;100618.31;;;7.49;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:51:53;100606.47;;;7.40;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:54:54;100609.25;;;7.37;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T02:58:00;100608.41;;;7.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:01:02;100609.09;;;7.40;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:04:03;100610.16;;;7.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:07:06;100607.47;;;7.37;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:10:08;100611.88;;;7.37;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:13:12;100607.56;;;7.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:16:13;100616.63;;;7.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:19:15;100615.41;;;7.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:22:16;100610.09;;;7.37;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:25:18;100611.31;;;7.49;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:28:20;100617.66;;;7.44;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:31:22;100616.06;;;7.41;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:34:24;100620.16;;;7.47;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:37:25;100624.59;;;7.45;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:40:27;100629.13;;;7.41;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:43:29;100630.09;;;7.38;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:46:31;100618.84;;;7.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:49:32;100624.13;;;7.35;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:52:33;100616.47;;;7.30;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:55:35;100621.31;;;7.19;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T03:58:38;100621.59;;;7.13;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:01:39;100625.34;;;7.26;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:04:41;100627.31;;;7.21;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:07:42;100628.13;;;7.23;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:10:44;100626.25;;;7.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:13:46;100618.59;;;7.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:16:48;100632.50;;;7.23;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:19:49;100628.91;;;7.25;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:22:51;100629.81;;;7.24;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:25:52;100623.09;;;7.19;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:28:55;100623.81;;;7.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:31:56;100624.00;;;7.18;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:34:58;100627.38;;;7.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:37:59;100633.78;;;7.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:41:01;100644.28;;;7.11;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:44:03;100635.00;;;7.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:47:05;100638.56;;;7.23;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:50:07;100633.47;;;7.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:53:09;100640.72;;;7.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:56:11;100629.56;;;7.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T04:59:13;100638.88;;;7.16;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:02:15;100638.22;;;7.10;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:05:16;100636.72;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:08:17;100634.16;;;7.03;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:11:19;100638.66;;;7.00;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:14:22;100643.94;;;6.98;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:17:23;100631.06;;;6.94;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:20:24;100640.00;;;6.88;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:23:26;100634.66;;;6.91;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:26:27;100634.41;;;6.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:29:30;100639.88;;;6.91;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:32:31;100635.44;;;6.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:35:33;100643.81;;;7.01;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:38:34;100642.06;;;7.02;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:41:36;100637.78;;;6.99;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:44:39;100646.63;;;6.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:47:40;100646.63;;;6.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:50:42;100653.84;;;6.90;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:53:43;100650.25;;;6.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:56:45;100650.06;;;6.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T05:59:48;100657.63;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:02:51;100653.25;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:05:52;100657.72;;;7.02;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:08:54;100661.84;;;7.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:11:57;100660.16;;;7.06;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:15:00;100663.53;;;7.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:18:01;100670.91;;;6.99;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:21:03;100668.25;;;7.00;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:24:05;100672.06;;;6.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:27:06;100672.94;;;6.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:30:10;100674.50;;;6.96;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:33:11;100674.88;;;6.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:36:13;100671.16;;;6.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:39:14;100673.66;;;6.96;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:42:16;100682.91;;;7.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:45:19;100671.53;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:48:20;100665.50;;;7.03;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:51:22;100667.22;;;7.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:54:24;100657.47;;;7.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T06:57:25;100662.59;;;7.11;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:00:29;100654.81;;;7.09;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:03:32;100656.44;;;7.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:06:34;100661.00;;;7.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:09:35;100655.38;;;6.96;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:12:37;100652.41;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:15:40;100661.81;;;7.09;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:18:41;100662.66;;;7.09;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:21:43;100665.31;;;7.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:24:44;100660.22;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:27:46;100673.28;;;7.05;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:30:49;100674.91;;;7.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:33:50;100680.16;;;7.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:36:52;100681.84;;;7.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:39:53;100684.31;;;7.13;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:42:55;100686.78;;;7.16;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:45:58;100682.28;;;7.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:49:00;100677.81;;;7.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:52:01;100677.81;;;7.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:55:04;100689.16;;;7.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T07:58:06;100690.13;;;7.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:01:08;100683.13;;;7.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:04:10;100694.25;;;7.25;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:07:12;100692.47;;;7.26;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:10:13;100697.66;;;7.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:13:15;100684.78;;;7.23;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:16:18;100684.63;;;7.26;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:19:20;100690.66;;;7.28;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:22:22;100706.00;;;7.35;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:25:23;100699.16;;;7.33;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:28:25;100693.63;;;7.41;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:31:28;100706.50;;;7.45;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:34:30;100711.78;;;7.44;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:37:31;100710.63;;;7.51;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:40:39;100717.69;;;7.49;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:43:46;100717.63;;;7.50;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:46:52;100717.56;;;7.52;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:49:56;100714.63;;;7.59;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:52:58;100713.66;;;7.62;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:56:02;100714.44;;;7.64;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T08:59:04;100711.03;;;7.62;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:02:08;100711.22;;;7.57;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:05:09;100707.81;;;7.55;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:08:11;100712.91;;;7.58;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:11:12;100706.78;;;7.59;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:14:14;100718.22;;;7.57;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:17:18;100714.63;;;7.59;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:20:21;100729.88;;;7.70;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:23:23;100734.97;;;7.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:26:32;100734.34;;;7.68;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:29:34;100733.41;;;7.69;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:32:48;100731.63;;;7.70;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:35:56;100736.69;;;7.74;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:38:59;100731.53;;;7.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:42:04;100738.19;;;7.80;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:45:07;100744.22;;;7.82;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:48:18;100744.03;;;7.86;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:51:33;100743.22;;;7.84;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:54:36;100739.44;;;7.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T09:57:38;100741.22;;;7.91;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:00:40;100746.28;;;7.94;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:03:44;100744.59;;;7.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:06:45;100751.41;;;7.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:09:47;100756.66;;;7.97;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:12:51;100753.81;;;8.02;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:15:57;100759.72;;;8.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:19:01;100755.97;;;8.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:22:03;100761.94;;;8.16;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:25:05;100767.25;;;8.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:28:07;100773.06;;;8.21;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:31:11;100777.13;;;8.28;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:34:14;100777.00;;;8.31;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:37:19;100772.66;;;8.30;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:40:26;100776.13;;;8.31;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:43:28;100776.94;;;8.33;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:46:35;100777.78;;;8.33;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:49:46;100785.56;;;8.35;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:52:50;100785.53;;;8.36;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:55:51;100785.47;;;8.38;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T10:58:53;100783.69;;;8.38;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:01:56;100782.75;;;8.39;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:05:02;100793.25;;;8.39;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:08:03;100787.66;;;8.47;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:11:05;100787.66;;;8.47;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:14:13;100788.41;;;8.51;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:17:26;100792.72;;;8.52;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:20:31;100801.41;;;8.52;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:23:34;100795.84;;;8.60;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:26:36;100798.53;;;8.58;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:29:37;100808.03;;;8.61;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:32:40;100802.69;;;8.62;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:35:43;100800.81;;;8.66;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:38:46;100804.28;;;8.67;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:41:47;100810.31;;;8.69;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:44:49;100812.72;;;8.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:47:50;100808.88;;;8.61;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:50:54;100810.56;;;8.62;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:53:56;100813.19;;;8.62;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T11:56:57;100817.97;;;8.73;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:00:01;100826.53;;;8.77;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:03:18;100826.34;;;8.81;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:06:22;100825.53;;;8.79;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:09:23;100842.81;;;8.83;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:12:26;100831.28;;;8.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:15:27;100846.16;;;8.87;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:18:29;100843.59;;;8.85;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:21:34;100852.81;;;8.94;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:24:37;100845.81;;;8.95;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:27:39;100854.34;;;9.00;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:30:47;100854.13;;;9.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:33:49;100856.69;;;9.06;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:36:52;100862.91;;;9.03;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:39:53;100871.47;;;9.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:42:55;100880.84;;;9.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:45:56;100884.25;;;9.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:48:58;100886.78;;;9.16;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:52:01;100905.22;;;9.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:55:03;100897.34;;;9.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T12:58:04;100896.56;;;9.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:01:06;100899.25;;;9.11;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:04:07;100914.88;;;9.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:07:10;100915.72;;;9.14;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:10:13;100913.94;;;9.15;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:13:14;100917.28;;;9.19;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:16:16;100918.97;;;9.20;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:19:17;100919.75;;;9.22;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:22:20;100925.72;;;9.25;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:25:22;100930.03;;;9.26;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:28:23;100919.31;;;9.31;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:31:24;100914.81;;;9.34;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:34:26;100918.84;;;9.42;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:37:29;100920.22;;;9.50;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:40:31;100927.88;;;9.55;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:43:32;100930.06;;;9.64;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:46:33;100937.56;;;9.72;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:49:35;100938.28;;;9.75;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:52:38;100934.66;;;9.78;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:55:40;100945.09;;;9.79;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T13:58:41;100936.06;;;9.85;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:01:43;100941.41;;;9.83;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:04:44;100951.53;;;9.91;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:07:47;100955.88;;;9.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:10:48;100954.94;;;9.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:13:50;100956.72;;;9.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:16:51;100962.09;;;9.89;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:19:53;100960.19;;;9.93;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:22:56;100965.94;;;10.01;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:25:57;100962.09;;;10.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:28:59;100972.66;;;10.07;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:32:00;100972.81;;;10.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:35:02;100978.94;;;10.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:38:05;100969.09;;;10.08;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:41:09;100979.56;;;10.09;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:44:11;100977.69;;;10.11;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:47:12;100985.31;;;10.18;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:50:14;100988.38;;;10.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:53:17;100995.41;;;10.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:56:18;100990.16;;;10.27;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T14:59:20;100996.91;;;10.31;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:02:21;100993.84;;;10.40;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:05:23;100988.78;;;10.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:08:26;100994.03;;;10.72;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:11:27;100999.16;;;10.92;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:14:29;100997.69;;;11.04;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:17:30;100998.13;;;11.12;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:20:32;100997.59;;;11.23;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:23:35;100999.25;;;11.41;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:26:37;101007.06;;;11.42;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:29:39;101008.69;;;11.45;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:32:41;101013.38;;;11.56;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:35:43;101007.38;;;11.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:38:46;101020.34;;;11.57;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:41:47;101020.53;;;11.54;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:44:49;101028.25;;;11.57;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:47:52;101029.34;;;11.53;100.00
32033;BME280;31720;52.638;9.216;2023-04-15T15:50:53;101029.56;;;11.48;100.00