sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2022-11-23T00:01:22;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:03:24;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:05:27;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:07:30;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:09:32;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:11:35;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:13:37;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:15:40;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:17:46;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:19:48;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:21:50;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:23:52;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:25:56;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:28:00;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:30:02;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:32:04;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:34:06;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:36:11;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:38:13;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:40:15;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:42:17;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:44:20;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:46:23;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:48:26;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:50:28;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:52:30;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:54:32;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:56:35;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T00:58:37;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:00:41;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:02:43;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:04:44;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:06:46;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:08:49;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:10:51;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:12:53;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:14:55;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:16:58;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:19:01;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:21:04;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:23:06;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:25:08;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:27:10;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:29:13;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:31:16;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:33:20;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:35:22;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:37:24;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:39:26;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:41:30;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:43:32;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:45:38;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:47:40;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:49:46;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:51:53;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:53:58;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:56:03;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T01:58:07;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:00:11;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:02:14;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:04:20;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:06:25;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:08:27;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:10:30;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:12:32;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:14:34;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:16:37;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:18:42;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:20:45;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:22:55;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:25:05;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:27:10;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:29:16;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:31:19;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:33:21;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:35:23;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:37:25;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:39:34;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:41:39;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:43:43;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:45:48;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:47:51;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:49:52;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:51:54;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:53:56;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:55:58;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T02:58:00;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:00:05;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:02:07;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:04:09;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:06:11;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:08:13;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:10:15;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:12:17;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:14:20;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:16:23;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:18:25;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:20:27;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:22:29;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:24:31;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:26:33;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:28:35;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:30:37;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:32:40;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:34:42;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:36:44;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:38:46;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:40:48;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:42:50;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:44:52;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:46:54;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:48:57;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:50:59;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:53:01;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:55:03;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:57:06;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T03:59:08;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:01:10;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:03:12;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:05:15;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:07:17;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:09:19;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:11:21;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:13:23;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:15:25;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:17:27;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:19:29;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:21:32;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:23:34;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:25:36;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:27:38;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:29:40;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:31:42;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:33:44;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:35:46;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:37:49;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:39:51;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:41:53;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:43:55;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:45:57;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:47:59;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:50:01;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:52:04;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:54:08;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:56:10;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T04:58:12;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:00:15;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:02:17;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:04:19;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:06:21;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:08:22;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:10:26;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:12:28;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:14:30;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:16:32;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:18:34;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:20:36;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:22:38;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:24:40;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:26:43;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:28:45;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:30:47;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:32:49;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:34:51;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:36:53;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:38:55;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:40:57;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:43:00;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:45:02;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:47:04;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:49:08;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:51:10;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:53:12;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:55:14;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:57:16;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T05:59:20;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:01:22;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:03:24;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:05:26;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:07:30;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:09:32;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:11:34;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:13:36;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:15:45;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:17:47;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:19:49;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:21:51;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:23:53;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:25:58;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:28:00;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:30:03;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:32:07;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:34:09;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:36:11;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:38:13;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:40:15;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:42:17;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:44:21;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:46:23;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:48:26;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:50:28;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:52:30;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:54:32;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:56:34;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T06:58:38;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:00:40;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:02:42;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:04:45;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:06:47;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:08:49;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:10:51;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:12:53;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:14:55;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:16:57;2.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:18:59;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:21:02;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:23:06;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:25:10;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:27:18;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:29:20;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:31:22;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:33:24;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:35:26;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:37:29;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:39:31;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:41:33;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:43:35;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:45:38;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:47:40;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:49:42;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:51:44;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:53:47;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:55:54;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:57:57;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T07:59:59;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:02:01;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:04:06;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:06:08;3.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:08:10;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:10:15;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:12:17;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:14:19;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:16:24;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:18:26;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:20:29;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:22:39;3.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:24:41;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:26:44;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:28:46;3.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:30:49;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:32:51;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:34:54;3.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:36:56;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:38:58;3.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:41:00;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:43:05;3.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:45:08;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:47:10;3.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:49:12;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:51:14;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:53:22;3.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:55:25;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:57:29;3.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T08:59:32;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:01:35;3.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:03:41;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:05:43;4.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:07:45;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:09:47;4.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:11:49;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:13:53;4.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:16:00;4.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:18:03;4.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:20:06;4.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:22:09;4.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:24:11;4.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:26:13;4.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:28:19;4.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:30:22;4.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:32:28;4.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:34:32;4.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:36:34;5.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:38:36;5.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:40:39;5.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:42:56;5.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:45:13;5.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:47:28;5.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:49:41;5.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:51:46;5.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:53:52;5.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:55:57;5.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T09:58:03;5.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:00:09;5.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:02:19;5.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:04:24;6.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:06:32;6.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:08:40;6.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:10:53;6.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:13:05;6.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:15:14;6.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:17:28;6.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:19:46;6.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:22:04;6.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:24:16;6.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:26:23;6.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:28:28;6.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:30:34;6.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:32:45;6.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:34:58;6.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:37:01;6.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:39:13;7.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:41:16;7.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:43:22;7.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:45:27;7.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:47:38;7.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:49:56;7.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:52:00;7.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:54:05;7.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:56:11;7.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T10:58:27;7.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:00:29;7.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:02:38;7.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:04:46;7.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:06:49;7.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:08:53;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:10:58;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:13:00;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:15:14;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:17:24;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:19:28;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:21:32;8.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:23:39;8.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:25:42;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:27:50;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:29:54;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:32:01;8.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:34:13;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:36:17;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:38:25;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:40:33;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:42:39;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:44:45;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:46:55;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:49:02;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:51:09;9.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:53:18;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:55:26;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:57:34;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T11:59:39;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:01:50;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:03:56;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:06:04;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:08:12;9.30;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:10:17;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:12:20;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:14:24;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:16:29;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:19:04;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:21:20;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:23:38;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:25:47;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:28:01;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:30:21;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:32:35;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:34:57;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:37:16;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:39:37;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:41:50;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:44:20;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:46:29;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:48:55;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:51:09;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:53:31;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:55:45;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T12:57:53;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T13:00:03;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T13:02:15;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T13:07:20;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-11-23T13:09:42;11.30;99.90