sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2024-02-04T00:00:14;29.70;;;16.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:02:40;29.55;;;15.65;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:05:05;27.60;;;14.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:07:31;24.67;;;14.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:09:56;24.40;;;14.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:12:22;21.93;;;13.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:14:47;23.47;;;12.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:17:16;18.45;;;11.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:19:42;21.80;;;12.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:22:07;18.38;;;10.32;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:24:33;17.87;;;9.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:26:58;17.00;;;8.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:29:24;16.27;;;8.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:31:49;11.80;;;7.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:34:15;16.20;;;8.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:36:40;14.00;;;7.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:39:05;13.57;;;6.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:41:32;12.60;;;6.95;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:43:58;12.82;;;6.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:46:24;11.07;;;5.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:48:49;10.27;;;6.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:51:14;10.13;;;5.73;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:53:42;11.18;;;5.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:56:08;9.85;;;5.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T00:58:34;8.02;;;5.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:01:00;10.60;;;5.22;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:03:25;9.03;;;5.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:05:51;7.33;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:08:16;6.63;;;4.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:10:42;6.63;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:13:07;7.90;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:15:33;7.83;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:17:58;8.10;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:20:24;6.07;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:22:49;7.93;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:25:14;7.13;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:27:40;5.83;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:30:06;6.83;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:32:31;8.38;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:34:57;6.47;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:37:22;6.80;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:39:48;6.03;;;2.73;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:42:14;7.17;;;2.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:44:39;6.50;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:47:04;5.77;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:49:30;5.60;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:51:55;6.63;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:54:22;6.35;;;3.28;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:56:50;6.10;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T01:59:18;5.65;;;2.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:01:45;5.32;;;2.58;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:04:12;5.75;;;3.22;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:06:38;4.43;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:09:07;4.50;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:11:51;5.03;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:14:26;8.55;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:16:56;5.97;;;2.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:19:31;4.15;;;2.38;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:25:02;4.15;;;2.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:27:30;6.00;;;3.22;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:29:55;4.40;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:32:21;4.20;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:34:47;4.38;;;2.22;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:39:57;4.82;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:42:24;4.60;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:44:51;5.18;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:47:19;5.75;;;2.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:49:46;4.13;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:52:11;6.07;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:54:37;5.43;;;2.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:57:02;5.50;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T02:59:28;3.70;;;2.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:01:53;5.63;;;2.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:04:18;3.93;;;2.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:06:44;4.43;;;1.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:09:09;4.27;;;2.37;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:11:35;4.77;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:14:02;4.35;;;2.45;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:16:28;3.33;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:18:53;3.90;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:21:19;4.30;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:23:44;4.43;;;2.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:26:10;4.50;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:28:36;3.72;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:31:02;5.47;;;2.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:33:27;4.10;;;2.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:35:53;4.23;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:38:18;6.13;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:40:44;4.50;;;2.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:43:09;3.93;;;2.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:45:35;4.17;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:48:01;4.43;;;2.28;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:50:27;5.73;;;2.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:52:52;4.53;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:55:18;5.57;;;2.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T03:57:44;4.43;;;2.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:00:09;6.33;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:02:35;4.45;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:05:00;6.47;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:07:26;3.77;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:09:51;5.33;;;2.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:12:17;4.07;;;2.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:14:42;3.43;;;1.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:17:08;3.97;;;1.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:19:33;3.63;;;2.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:22:01;4.68;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:24:27;3.97;;;1.98;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:26:52;3.10;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:29:18;2.80;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:31:43;3.87;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:34:09;3.40;;;2.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:36:34;3.20;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:39:00;5.03;;;2.37;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:41:26;4.47;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:43:51;4.23;;;2.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:46:17;3.33;;;1.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:48:42;4.53;;;2.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:51:08;5.17;;;2.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:53:34;4.95;;;2.67;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:55:59;4.07;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T04:58:25;4.63;;;2.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:00:50;4.33;;;2.67;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:03:15;4.30;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:05:41;5.47;;;2.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:08:06;3.97;;;2.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:10:32;5.63;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:12:57;4.97;;;2.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:15:23;4.73;;;2.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:17:50;4.55;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:20:15;5.83;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:22:41;4.17;;;2.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:25:06;4.30;;;2.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:27:33;3.42;;;2.28;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:29:58;4.93;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:32:24;4.23;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:34:49;4.43;;;2.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:37:15;5.03;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:39:40;4.13;;;2.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:42:06;4.13;;;2.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:44:31;5.43;;;2.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:46:57;4.40;;;2.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:49:22;4.57;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:51:48;4.43;;;2.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:54:13;5.07;;;2.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:56:38;3.90;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T05:59:04;5.10;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:01:30;4.20;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:03:56;8.95;;;2.88;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:06:22;5.27;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:08:47;6.10;;;2.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:11:13;5.53;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:13:42;3.80;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:16:09;4.95;;;2.67;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:18:37;4.45;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:21:04;4.75;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:23:30;5.00;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:25:55;5.43;;;3.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:28:20;4.80;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:30:46;4.63;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:33:11;5.40;;;2.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:35:37;6.83;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:38:02;4.97;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:40:28;5.18;;;3.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:42:53;5.87;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:45:19;6.13;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:47:44;4.67;;;2.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:50:10;5.40;;;3.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:52:39;4.90;;;3.28;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:55:05;5.82;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:57:31;4.72;;;2.92;;
64667;SDS011;51077;42.716;23.344;2024-02-04T06:59:57;6.30;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:02:22;5.97;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:04:47;4.63;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:07:13;6.40;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:09:38;6.63;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:12:04;5.73;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:14:30;5.47;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:16:55;8.50;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:19:21;4.73;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:21:46;5.90;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:24:11;6.73;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:26:37;5.03;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:29:02;4.60;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:31:28;4.37;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:33:53;4.40;;;2.87;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:36:18;6.03;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:38:44;5.03;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:41:12;4.70;;;3.25;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:43:38;4.97;;;2.38;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:46:04;7.27;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:48:30;5.25;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:50:55;6.50;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:53:21;5.00;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:55:48;3.50;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T07:58:15;3.67;;;2.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:00:40;3.47;;;2.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:03:06;4.60;;;2.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:05:31;5.23;;;2.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:07:57;5.00;;;2.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:10:22;3.87;;;2.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:12:48;4.47;;;2.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:15:16;4.72;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:17:42;4.68;;;2.42;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:20:08;6.37;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:22:34;5.10;;;2.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:24:59;5.33;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:27:26;4.80;;;2.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:29:52;4.47;;;2.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:32:17;5.00;;;2.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:34:43;3.00;;;1.75;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:37:08;4.10;;;2.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:39:34;4.80;;;2.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:41:59;3.53;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:44:25;4.30;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:46:50;4.50;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:49:15;4.33;;;1.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:51:41;4.77;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:54:07;3.47;;;1.73;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:56:32;3.20;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T08:58:58;3.08;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:01:26;7.65;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:03:52;3.22;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:06:18;2.93;;;1.37;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:08:43;2.00;;;1.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:11:09;2.90;;;1.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:13:35;2.42;;;1.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:16:00;3.13;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:18:26;3.03;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:20:51;5.47;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:23:17;3.90;;;1.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:25:42;3.13;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:28:08;4.67;;;1.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:30:33;3.80;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:32:59;3.60;;;1.77;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:35:24;3.40;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:37:49;5.10;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:40:15;2.50;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:42:41;3.40;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:45:06;4.80;;;1.97;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:47:33;4.10;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:50:00;3.20;;;1.55;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:52:29;2.83;;;1.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:55:01;3.92;;;1.85;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:57:29;4.25;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T09:59:55;3.90;;;1.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:02:21;3.63;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:04:48;4.03;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:07:13;4.20;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:09:41;3.13;;;1.38;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:12:07;3.45;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:14:33;4.93;;;1.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:16:59;6.07;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:19:25;3.50;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:21:57;3.28;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:24:24;4.60;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:26:50;3.47;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:29:15;4.03;;;1.77;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:31:43;3.50;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:34:08;3.93;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:36:34;4.40;;;1.57;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:38:59;5.43;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:41:24;3.03;;;1.47;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:43:51;2.95;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:46:19;4.13;;;1.65;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:49:03;2.67;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:51:33;3.88;;;1.55;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:54:01;2.50;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:56:37;2.30;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T10:59:07;6.15;;;2.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:01:37;2.67;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:04:03;3.17;;;1.42;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:06:30;4.22;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:08:56;3.70;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:11:23;2.55;;;1.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:13:54;3.20;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:16:29;5.10;;;1.65;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:27:21;3.03;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:29:47;2.92;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:32:13;3.90;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:34:39;4.78;;;1.58;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:37:18;3.88;;;1.63;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:39:50;5.20;;;1.77;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:42:16;3.33;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:44:43;2.90;;;1.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:47:09;4.55;;;1.95;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:49:34;3.90;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:52:00;5.27;;;1.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:54:26;11.57;;;1.93;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:56:51;5.40;;;1.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T11:59:24;4.63;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:01:56;4.82;;;1.60;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:04:22;4.57;;;1.55;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:06:48;5.53;;;2.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:09:16;3.38;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:11:47;4.00;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:14:14;7.57;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:16:40;2.97;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:19:06;3.07;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:21:32;4.13;;;1.80;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:24:00;3.15;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:26:26;2.30;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:28:52;3.97;;;1.70;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:31:18;3.07;;;1.43;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:33:54;2.97;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:36:23;2.55;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:38:53;2.92;;;1.35;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:41:20;4.05;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:43:52;5.13;;;1.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:46:22;2.53;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:48:54;2.92;;;1.55;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:51:27;2.72;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:56:39;3.47;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T12:59:26;2.63;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:01:57;2.67;;;1.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:04:42;3.83;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:07:09;3.38;;;1.10;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:09:37;2.95;;;1.27;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:12:03;3.03;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:14:29;2.35;;;1.25;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:16:54;3.10;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:19:20;3.07;;;1.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:21:45;3.43;;;1.37;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:24:11;2.33;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:26:36;3.13;;;1.87;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:29:02;2.47;;;1.25;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:31:28;2.67;;;1.53;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:33:53;2.37;;;1.17;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:36:19;3.00;;;1.00;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:38:44;2.67;;;1.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:41:10;2.17;;;1.13;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:43:35;2.50;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:46:01;3.20;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:48:27;3.07;;;1.37;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:50:52;2.60;;;1.40;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:53:19;3.05;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:55:45;2.20;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T13:58:11;2.57;;;1.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:00:36;3.80;;;1.23;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:03:02;2.53;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:05:28;3.53;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:07:53;3.23;;;1.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:10:20;2.40;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:12:45;2.20;;;1.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:15:11;3.13;;;2.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:17:37;5.65;;;3.35;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:20:04;15.88;;;12.77;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:22:30;20.15;;;17.83;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:24:56;21.57;;;19.03;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:27:22;27.73;;;23.02;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:29:47;24.10;;;20.20;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:32:13;19.37;;;15.90;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:34:38;23.87;;;19.07;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:37:04;26.90;;;21.30;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:39:30;23.90;;;18.33;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:41:56;21.88;;;17.50;;
64667;SDS011;51077;42.716;23.344;2024-02-04T14:44:22;25.30;;;19.10;;