sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16016;BME280;8112;53.592;10.184;2024-02-26T00:01:34;100144.41;;;3.75;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:06:38;100144.00;;;3.63;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:11:42;100152.38;;;3.49;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:16:43;100151.25;;;3.33;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:21:48;100149.13;;;3.20;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:26:49;100150.03;;;3.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:31:55;100150.78;;;3.23;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:36:58;100141.34;;;3.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:42:00;100143.56;;;3.06;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:47:02;100146.66;;;2.93;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:52:06;100148.44;;;2.91;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T00:57:08;100153.41;;;2.74;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:02:12;100152.56;;;2.48;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:07:15;100153.25;;;2.53;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:12:17;100151.50;;;2.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:17:19;100148.84;;;2.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:22:22;100153.63;;;2.17;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:27:24;100156.06;;;2.21;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:32:27;100159.72;;;1.89;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:37:31;100161.63;;;2.10;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:42:33;100157.00;;;2.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:47:34;100168.00;;;2.27;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:52:40;100171.13;;;2.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T01:57:42;100172.59;;;1.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:02:46;100172.16;;;1.79;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:07:50;100172.88;;;1.55;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:12:53;100171.94;;;1.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:17:56;100173.63;;;1.31;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:23:00;100169.38;;;1.56;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:28:02;100174.78;;;1.50;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:33:06;100177.38;;;1.20;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:38:09;100176.56;;;1.18;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:43:12;100170.16;;;1.00;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:48:14;100176.78;;;1.10;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:53:17;100187.22;;;1.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T02:58:19;100195.25;;;1.60;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:03:21;100188.56;;;1.22;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:08:26;100194.53;;;0.94;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:13:28;100191.25;;;1.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:18:30;100200.44;;;0.99;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:23:34;100189.38;;;0.93;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:28:37;100182.75;;;0.82;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:33:39;100182.22;;;0.69;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:38:42;100192.47;;;0.74;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:43:44;100202.84;;;1.06;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:48:46;100211.13;;;1.20;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:53:50;100227.25;;;1.32;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T03:58:52;100240.03;;;1.38;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:03:54;100251.50;;;1.31;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:08:58;100254.03;;;1.01;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:14:02;100249.50;;;0.76;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:19:06;100255.81;;;0.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:24:09;100265.41;;;0.96;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:29:12;100271.09;;;1.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:34:14;100288.16;;;1.18;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:39:18;100287.91;;;1.27;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:44:20;100299.94;;;1.32;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:49:22;100300.88;;;1.27;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:54:25;100315.31;;;1.38;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T04:59:27;100321.97;;;1.48;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:04:28;100328.09;;;1.46;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:09:32;100321.41;;;1.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:14:34;100329.94;;;1.09;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:19:36;100324.00;;;1.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:24:40;100331.41;;;1.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:29:41;100327.56;;;1.01;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:34:43;100327.16;;;0.82;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:39:46;100345.34;;;0.80;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:44:49;100341.25;;;1.06;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:49:50;100349.84;;;1.10;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:54:54;100354.78;;;0.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T05:59:57;100362.28;;;0.95;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:05:01;100369.28;;;0.92;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:10:11;100375.81;;;1.08;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:15:14;100372.81;;;0.89;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:20:16;100385.50;;;1.02;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:25:19;100381.28;;;0.97;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:30:21;100390.59;;;1.05;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:35:23;100391.47;;;1.05;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:40:27;100384.13;;;1.21;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:45:29;100392.50;;;1.33;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:50:31;100395.72;;;1.42;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T06:55:35;100406.63;;;1.55;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:00:37;100403.63;;;1.69;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:05:40;100409.44;;;1.79;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:10:47;100416.91;;;1.90;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:15:48;100419.19;;;2.03;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:20:50;100424.16;;;2.10;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:25:53;100422.13;;;2.22;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:30:56;100429.50;;;2.36;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:35:58;100432.72;;;2.44;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:41:01;100445.13;;;2.64;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:46:04;100446.78;;;2.95;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:51:05;100457.53;;;3.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T07:56:11;100466.56;;;3.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:01:13;100470.00;;;3.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:06:17;100476.28;;;3.23;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:11:20;100483.53;;;3.40;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:16:22;100481.03;;;3.37;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:21:24;100475.59;;;3.43;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:26:27;100473.81;;;3.70;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:31:29;100480.91;;;3.67;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:36:33;100483.56;;;3.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:41:38;100479.56;;;3.80;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:46:39;100486.38;;;3.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:51:42;100492.28;;;3.90;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T08:56:46;100484.84;;;4.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:01:48;100489.66;;;4.15;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:06:49;100478.34;;;4.38;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:11:53;100488.56;;;4.68;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:16:55;100494.13;;;5.05;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:22:00;100504.56;;;5.48;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:27:04;100502.97;;;5.44;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:32:06;100509.28;;;5.81;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:37:08;100509.53;;;5.96;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:42:12;100505.75;;;6.03;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:47:15;100507.50;;;6.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:52:19;100503.69;;;6.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T09:57:23;100511.44;;;5.92;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:02:26;100517.88;;;6.46;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:07:29;100512.78;;;6.43;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:12:33;100517.16;;;6.42;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:17:36;100509.31;;;6.42;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:22:38;100521.00;;;6.73;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:27:42;100525.38;;;6.92;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:32:47;100529.19;;;7.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:37:49;100529.75;;;6.91;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:42:53;100521.50;;;7.18;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:47:55;100534.81;;;7.13;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:52:58;100540.63;;;7.20;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T10:58:02;100531.53;;;7.27;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:03:04;100536.13;;;7.41;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:08:08;100532.94;;;7.35;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:13:14;100537.13;;;7.56;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:18:19;100537.44;;;7.50;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:23:22;100525.88;;;7.90;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:28:26;100533.59;;;7.93;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:33:29;100535.28;;;7.76;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:38:33;100535.13;;;7.62;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:43:53;100545.41;;;7.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:48:59;100552.44;;;7.29;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:54:02;100550.22;;;7.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T11:59:10;100558.66;;;7.63;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:04:16;100561.66;;;7.55;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:09:32;100561.97;;;7.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:14:37;100564.03;;;7.95;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:19:40;100560.44;;;8.32;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:24:43;100577.53;;;8.23;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:29:50;100580.06;;;8.42;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:34:52;100577.72;;;8.71;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:39:55;100582.63;;;9.25;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:44:58;100586.84;;;9.44;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:50:01;100587.72;;;9.29;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T12:55:06;100592.72;;;9.33;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:00:12;100602.56;;;9.13;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:05:15;100609.28;;;9.19;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:10:20;100614.34;;;9.22;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:15:24;100625.38;;;9.13;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:20:28;100623.09;;;9.07;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:25:30;100629.78;;;9.12;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:30:34;100631.97;;;9.99;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:35:36;100631.41;;;9.94;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:40:40;100638.72;;;9.89;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:45:44;100637.06;;;10.02;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:50:47;100634.09;;;10.68;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T13:55:51;100634.00;;;10.98;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:00:54;100639.06;;;11.16;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:05:56;100638.31;;;10.56;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:10:59;100637.88;;;9.88;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:16:05;100648.53;;;9.54;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:21:07;100653.16;;;8.85;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:26:11;100668.09;;;8.49;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:31:18;100668.91;;;8.16;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:36:20;100675.06;;;8.50;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:41:23;100679.63;;;8.47;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:46:27;100690.44;;;8.05;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:51:29;100699.34;;;8.01;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T14:56:31;100699.78;;;7.74;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:01:35;100712.91;;;7.36;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:06:38;100709.88;;;7.26;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:11:40;100714.00;;;7.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:16:45;100721.66;;;6.96;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:21:48;100726.09;;;6.94;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:26:51;100730.53;;;6.92;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:31:58;100739.66;;;6.83;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:37:00;100745.44;;;6.71;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:42:02;100756.25;;;6.63;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:47:05;100754.78;;;6.56;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:52:13;100761.97;;;6.51;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T15:57:15;100766.94;;;6.36;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:02:19;100780.28;;;6.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:07:25;100782.09;;;6.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:12:35;100805.84;;;6.23;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:17:41;100799.25;;;6.35;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:22:48;100817.97;;;6.26;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:27:50;100835.91;;;6.13;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:32:54;100837.91;;;6.06;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:37:56;100848.69;;;5.97;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:42:59;100858.75;;;5.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:48:04;100857.84;;;5.85;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:53:05;100880.63;;;5.57;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T16:58:08;100877.59;;;5.45;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:03:12;100884.94;;;5.33;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:08:15;100885.09;;;5.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:13:18;100898.75;;;5.11;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:18:21;100899.88;;;5.04;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:23:23;100910.97;;;4.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:28:27;100917.38;;;4.74;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:33:31;100927.16;;;4.67;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:38:33;100926.44;;;4.62;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:43:35;100936.38;;;4.50;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:48:39;100947.13;;;4.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:53:43;100947.34;;;4.32;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T17:58:44;100958.63;;;4.32;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:03:49;100963.25;;;4.24;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:08:51;100965.03;;;4.22;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:13:53;100966.81;;;4.20;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:18:58;100974.88;;;4.12;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:24:00;100968.19;;;4.02;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:29:01;100973.41;;;4.02;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:34:06;100975.31;;;3.96;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:39:08;100974.63;;;3.90;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:44:11;100984.25;;;3.86;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:49:16;101001.69;;;3.84;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:54:18;101011.53;;;3.73;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T18:59:23;101022.03;;;3.71;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:04:27;101029.88;;;3.69;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:09:30;101041.47;;;3.58;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:14:32;101051.22;;;3.49;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:19:35;101061.03;;;3.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:24:39;101065.59;;;3.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:29:41;101068.31;;;3.25;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:34:44;101088.44;;;3.17;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:39:46;101099.97;;;3.05;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:44:48;101102.69;;;3.00;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:49:52;101109.91;;;2.87;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:54:53;101110.78;;;2.86;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T19:59:55;101124.91;;;2.76;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:05:02;101133.63;;;2.71;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:10:07;101138.09;;;2.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:15:09;101146.91;;;2.59;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:20:13;101137.41;;;2.55;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:25:17;101154.13;;;2.43;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:30:21;101166.22;;;2.44;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:35:27;101178.47;;;2.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:40:30;101188.88;;;2.40;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:45:33;101194.72;;;2.52;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:50:36;101195.34;;;2.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T20:55:38;101207.38;;;2.72;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:00:41;101217.59;;;2.81;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:05:45;101223.63;;;2.85;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:10:48;101238.13;;;2.98;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:15:51;101241.25;;;3.16;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:20:54;101250.56;;;3.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:25:57;101256.63;;;3.28;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:30:59;101258.63;;;3.16;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:36:05;101272.50;;;3.16;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:41:07;101283.91;;;3.09;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:46:10;101297.44;;;3.30;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:51:14;101306.19;;;3.25;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T21:56:16;101312.22;;;3.27;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:01:18;101299.25;;;3.24;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:06:21;101300.81;;;3.35;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:11:23;101307.66;;;3.39;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:16:25;101312.94;;;3.36;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:21:31;101309.38;;;3.40;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:26:33;101313.69;;;3.42;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:31:35;101312.91;;;3.37;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:36:41;101328.34;;;3.47;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:41:43;101338.81;;;3.45;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:46:45;101342.38;;;3.41;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:51:49;101349.13;;;3.51;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T22:56:52;101354.34;;;3.51;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:01:55;101357.72;;;3.56;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:06:58;101356.72;;;3.62;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:12:00;101356.66;;;3.65;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:17:03;101357.56;;;3.63;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:22:07;101355.94;;;3.59;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:27:08;101353.16;;;3.68;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:32:10;101352.41;;;3.61;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:37:17;101359.19;;;3.70;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:42:18;101360.97;;;3.68;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:47:21;101368.81;;;3.66;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:52:27;101368.75;;;3.69;100.00
16016;BME280;8112;53.592;10.184;2024-02-26T23:57:29;101383.34;;;3.78;100.00
