sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2023-01-29T00:00:19;97356.56;;;3.27;88.51
36630;BME280;36256;42.154;23.002;2023-01-29T00:02:46;97359.72;;;3.29;89.13
36630;BME280;36256;42.154;23.002;2023-01-29T00:05:13;97363.34;;;3.18;89.17
36630;BME280;36256;42.154;23.002;2023-01-29T00:07:54;97359.78;;;3.18;90.32
36630;BME280;36256;42.154;23.002;2023-01-29T00:10:22;97358.19;;;3.21;89.95
36630;BME280;36256;42.154;23.002;2023-01-29T00:12:49;97360.19;;;3.16;90.21
36630;BME280;36256;42.154;23.002;2023-01-29T00:15:17;97364.88;;;3.27;89.78
36630;BME280;36256;42.154;23.002;2023-01-29T00:17:43;97362.09;;;3.30;89.56
36630;BME280;36256;42.154;23.002;2023-01-29T00:20:10;97361.28;;;3.30;89.54
36630;BME280;36256;42.154;23.002;2023-01-29T00:22:37;97367.31;;;3.17;89.34
36630;BME280;36256;42.154;23.002;2023-01-29T00:25:04;97370.81;;;3.29;88.54
36630;BME280;36256;42.154;23.002;2023-01-29T00:27:30;97361.72;;;3.25;88.47
36630;BME280;36256;42.154;23.002;2023-01-29T00:29:57;97371.59;;;3.33;89.23
36630;BME280;36256;42.154;23.002;2023-01-29T00:32:39;97368.47;;;3.27;90.80
36630;BME280;36256;42.154;23.002;2023-01-29T00:35:06;97371.56;;;3.36;89.58
36630;BME280;36256;42.154;23.002;2023-01-29T00:37:34;97374.72;;;3.42;89.47
36630;BME280;36256;42.154;23.002;2023-01-29T00:40:00;97376.72;;;3.34;89.97
36630;BME280;36256;42.154;23.002;2023-01-29T00:42:27;97380.25;;;3.38;88.11
36630;BME280;36256;42.154;23.002;2023-01-29T00:45:12;97377.88;;;3.44;87.83
36630;BME280;36256;42.154;23.002;2023-01-29T00:47:39;97373.16;;;3.37;88.26
36630;BME280;36256;42.154;23.002;2023-01-29T00:50:09;97375.47;;;3.46;87.46
36630;BME280;36256;42.154;23.002;2023-01-29T00:52:36;97359.69;;;3.32;87.37
36630;BME280;36256;42.154;23.002;2023-01-29T00:55:05;97376.34;;;3.32;87.02
36630;BME280;36256;42.154;23.002;2023-01-29T00:57:33;97380.31;;;3.28;88.52
36630;BME280;36256;42.154;23.002;2023-01-29T01:00:01;97378.41;;;3.17;90.17
36630;BME280;36256;42.154;23.002;2023-01-29T01:02:27;97373.66;;;3.18;89.42
36630;BME280;36256;42.154;23.002;2023-01-29T01:05:15;97369.28;;;3.21;88.26
36630;BME280;36256;42.154;23.002;2023-01-29T01:07:50;97374.44;;;3.15;89.13
36630;BME280;36256;42.154;23.002;2023-01-29T01:10:27;97375.25;;;3.08;90.99
36630;BME280;36256;42.154;23.002;2023-01-29T01:12:55;97382.03;;;3.04;90.15
36630;BME280;36256;42.154;23.002;2023-01-29T01:15:23;97385.19;;;3.02;92.17
36630;BME280;36256;42.154;23.002;2023-01-29T01:17:55;97385.97;;;3.06;90.27
36630;BME280;36256;42.154;23.002;2023-01-29T01:20:23;97383.56;;;3.08;90.08
36630;BME280;36256;42.154;23.002;2023-01-29T01:22:50;97387.13;;;3.16;89.15
36630;BME280;36256;42.154;23.002;2023-01-29T01:25:18;97378.03;;;3.08;89.62
36630;BME280;36256;42.154;23.002;2023-01-29T01:27:45;97386.72;;;3.17;90.17
36630;BME280;36256;42.154;23.002;2023-01-29T01:30:14;97382.72;;;3.22;87.98
36630;BME280;36256;42.154;23.002;2023-01-29T01:32:42;97384.31;;;3.23;87.67
36630;BME280;36256;42.154;23.002;2023-01-29T01:35:09;97395.41;;;3.23;88.33
36630;BME280;36256;42.154;23.002;2023-01-29T01:37:36;97384.28;;;3.30;87.62
36630;BME280;36256;42.154;23.002;2023-01-29T01:40:06;97378.75;;;3.27;87.39
36630;BME280;36256;42.154;23.002;2023-01-29T01:42:39;97365.28;;;3.22;87.23
36630;BME280;36256;42.154;23.002;2023-01-29T01:45:13;97380.25;;;3.42;87.58
36630;BME280;36256;42.154;23.002;2023-01-29T01:47:46;97377.88;;;3.44;86.60
36630;BME280;36256;42.154;23.002;2023-01-29T01:50:17;97377.88;;;3.40;88.15
36630;BME280;36256;42.154;23.002;2023-01-29T01:52:52;97376.66;;;3.45;87.37
36630;BME280;36256;42.154;23.002;2023-01-29T01:55:23;97381.91;;;3.29;88.42
36630;BME280;36256;42.154;23.002;2023-01-29T01:57:55;97379.53;;;3.31;89.35
36630;BME280;36256;42.154;23.002;2023-01-29T02:00:24;97384.28;;;3.34;88.72
36630;BME280;36256;42.154;23.002;2023-01-29T02:02:51;97384.28;;;3.30;88.14
36630;BME280;36256;42.154;23.002;2023-01-29T02:05:38;97378.75;;;3.27;87.93
36630;BME280;36256;42.154;23.002;2023-01-29T02:08:31;97388.59;;;3.35;89.04
36630;BME280;36256;42.154;23.002;2023-01-29T02:11:19;97388.19;;;3.40;89.13
36630;BME280;36256;42.154;23.002;2023-01-29T02:13:46;97380.28;;;3.35;87.71
36630;BME280;36256;42.154;23.002;2023-01-29T02:16:20;97371.69;;;3.11;88.22
36630;BME280;36256;42.154;23.002;2023-01-29T02:18:48;97390.69;;;3.16;88.66
36630;BME280;36256;42.154;23.002;2023-01-29T02:27:17;97397.84;;;3.07;90.54
36630;BME280;36256;42.154;23.002;2023-01-29T02:29:54;97395.84;;;3.14;89.36
36630;BME280;36256;42.154;23.002;2023-01-29T02:41:00;97374.94;;;2.92;88.65
36630;BME280;36256;42.154;23.002;2023-01-29T02:49:00;97397.88;;;3.03;88.84
36630;BME280;36256;42.154;23.002;2023-01-29T02:54:19;97404.19;;;3.07;89.50
36630;BME280;36256;42.154;23.002;2023-01-29T02:56:53;97400.59;;;3.14;88.90
36630;BME280;36256;42.154;23.002;2023-01-29T02:59:38;97401.00;;;3.12;88.95
36630;BME280;36256;42.154;23.002;2023-01-29T03:02:19;97401.03;;;3.05;88.99
36630;BME280;36256;42.154;23.002;2023-01-29T03:04:54;97403.81;;;3.05;89.11
36630;BME280;36256;42.154;23.002;2023-01-29T03:07:36;97396.69;;;3.01;89.49
36630;BME280;36256;42.154;23.002;2023-01-29T03:12:45;97404.25;;;2.90;90.78
36630;BME280;36256;42.154;23.002;2023-01-29T03:15:24;97386.09;;;2.78;90.42
36630;BME280;36256;42.154;23.002;2023-01-29T03:18:01;97383.66;;;2.94;89.63
36630;BME280;36256;42.154;23.002;2023-01-29T03:20:33;97404.22;;;3.00;90.37
36630;BME280;36256;42.154;23.002;2023-01-29T03:23:08;97404.56;;;3.09;89.95
36630;BME280;36256;42.154;23.002;2023-01-29T03:25:37;97414.53;;;2.96;91.63
36630;BME280;36256;42.154;23.002;2023-01-29T03:28:26;97410.97;;;2.99;92.04
36630;BME280;36256;42.154;23.002;2023-01-29T03:31:14;97416.50;;;2.99;92.82
36630;BME280;36256;42.154;23.002;2023-01-29T03:34:20;97420.06;;;2.96;92.40
36630;BME280;36256;42.154;23.002;2023-01-29T03:36:57;97428.00;;;2.87;95.43
36630;BME280;36256;42.154;23.002;2023-01-29T03:39:26;97423.25;;;2.88;95.86
36630;BME280;36256;42.154;23.002;2023-01-29T03:41:59;97432.75;;;2.83;96.85
36630;BME280;36256;42.154;23.002;2023-01-29T03:49:51;97428.81;;;2.84;98.22
36630;BME280;36256;42.154;23.002;2023-01-29T03:52:32;97426.47;;;2.83;98.23
36630;BME280;36256;42.154;23.002;2023-01-29T03:55:21;97432.38;;;2.81;99.68
36630;BME280;36256;42.154;23.002;2023-01-29T03:58:09;97423.31;;;2.70;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:00:48;97425.69;;;2.68;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:06:37;97420.16;;;2.65;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:09:03;97440.72;;;2.71;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:11:32;97437.97;;;2.67;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:14:01;97435.16;;;2.71;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:16:32;97435.97;;;2.71;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:19:01;97442.28;;;2.75;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:21:28;97419.34;;;2.71;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:23:57;97439.47;;;2.89;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:29:34;97433.16;;;2.92;100.00
36630;BME280;36256;42.154;23.002;2023-01-29T04:32:18;97430.38;;;2.92;99.56
36630;BME280;36256;42.154;23.002;2023-01-29T04:43:14;97427.66;;;2.78;98.14
36630;BME280;36256;42.154;23.002;2023-01-29T04:51:28;97439.13;;;2.73;96.93
36630;BME280;36256;42.154;23.002;2023-01-29T04:56:38;97444.28;;;2.71;97.22
36630;BME280;36256;42.154;23.002;2023-01-29T04:59:11;97446.22;;;2.81;97.30
36630;BME280;36256;42.154;23.002;2023-01-29T05:01:39;97444.66;;;2.80;96.56
36630;BME280;36256;42.154;23.002;2023-01-29T05:04:10;97432.81;;;2.69;96.74
36630;BME280;36256;42.154;23.002;2023-01-29T05:06:39;97441.91;;;2.73;97.26
36630;BME280;36256;42.154;23.002;2023-01-29T05:09:07;97444.66;;;2.80;97.71
36630;BME280;36256;42.154;23.002;2023-01-29T05:11:35;97436.75;;;2.75;97.12
36630;BME280;36256;42.154;23.002;2023-01-29T05:14:05;97447.81;;;2.86;95.72
36630;BME280;36256;42.154;23.002;2023-01-29T05:16:38;97451.34;;;2.90;95.94
36630;BME280;36256;42.154;23.002;2023-01-29T05:19:14;97445.41;;;2.95;96.31
36630;BME280;36256;42.154;23.002;2023-01-29T05:21:44;97446.22;;;2.88;95.60
36630;BME280;36256;42.154;23.002;2023-01-29T05:24:15;97450.16;;;2.94;96.50
36630;BME280;36256;42.154;23.002;2023-01-29T05:26:43;97455.69;;;3.01;95.95
36630;BME280;36256;42.154;23.002;2023-01-29T05:29:29;97460.09;;;2.88;95.89
36630;BME280;36256;42.154;23.002;2023-01-29T05:31:56;97441.13;;;2.76;96.50
36630;BME280;36256;42.154;23.002;2023-01-29T05:34:23;97449.03;;;2.85;97.32
36630;BME280;36256;42.154;23.002;2023-01-29T05:36:49;97462.03;;;2.95;96.76
36630;BME280;36256;42.154;23.002;2023-01-29T05:39:16;97463.63;;;2.99;96.79
36630;BME280;36256;42.154;23.002;2023-01-29T05:41:43;97460.03;;;3.09;96.68
36630;BME280;36256;42.154;23.002;2023-01-29T05:44:10;97465.94;;;3.15;96.56
36630;BME280;36256;42.154;23.002;2023-01-29T05:46:37;97462.78;;;3.09;97.19
36630;BME280;36256;42.154;23.002;2023-01-29T05:49:04;97465.94;;;3.11;96.80
36630;BME280;36256;42.154;23.002;2023-01-29T05:51:31;97460.41;;;3.11;96.06
36630;BME280;36256;42.154;23.002;2023-01-29T05:53:58;97467.56;;;3.12;95.17
36630;BME280;36256;42.154;23.002;2023-01-29T05:56:24;97468.34;;;3.02;96.59
36630;BME280;36256;42.154;23.002;2023-01-29T05:58:51;97470.38;;;2.84;96.99
36630;BME280;36256;42.154;23.002;2023-01-29T06:01:20;97474.75;;;2.78;97.11
36630;BME280;36256;42.154;23.002;2023-01-29T06:03:48;97471.94;;;2.85;97.68
36630;BME280;36256;42.154;23.002;2023-01-29T06:06:15;97480.28;;;2.89;96.45
36630;BME280;36256;42.154;23.002;2023-01-29T06:08:42;97476.31;;;2.79;97.14
36630;BME280;36256;42.154;23.002;2023-01-29T06:11:10;97483.47;;;2.80;97.64
36630;BME280;36256;42.154;23.002;2023-01-29T06:13:38;97483.44;;;2.84;96.05
36630;BME280;36256;42.154;23.002;2023-01-29T06:16:08;97491.34;;;2.85;97.20
36630;BME280;36256;42.154;23.002;2023-01-29T06:18:36;97470.00;;;2.68;97.48
36630;BME280;36256;42.154;23.002;2023-01-29T06:21:04;97493.72;;;2.90;96.27
36630;BME280;36256;42.154;23.002;2023-01-29T06:23:31;97500.84;;;2.88;95.38
36630;BME280;36256;42.154;23.002;2023-01-29T06:26:18;97490.97;;;2.83;94.71
36630;BME280;36256;42.154;23.002;2023-01-29T06:28:47;97504.03;;;2.69;96.48
36630;BME280;36256;42.154;23.002;2023-01-29T06:31:13;97511.16;;;2.77;96.01
36630;BME280;36256;42.154;23.002;2023-01-29T06:34:00;97511.16;;;2.84;95.54
36630;BME280;36256;42.154;23.002;2023-01-29T06:36:26;97511.97;;;2.84;95.58
36630;BME280;36256;42.154;23.002;2023-01-29T06:38:54;97513.53;;;2.85;95.80
36630;BME280;36256;42.154;23.002;2023-01-29T06:41:21;97525.00;;;2.84;97.40
36630;BME280;36256;42.154;23.002;2023-01-29T06:43:51;97501.66;;;2.78;95.20
36630;BME280;36256;42.154;23.002;2023-01-29T06:46:18;97518.28;;;2.88;95.69
36630;BME280;36256;42.154;23.002;2023-01-29T06:48:44;97526.22;;;2.86;95.81
36630;BME280;36256;42.154;23.002;2023-01-29T06:51:11;97523.00;;;2.98;95.11
36630;BME280;36256;42.154;23.002;2023-01-29T06:53:38;97515.88;;;3.08;94.63
36630;BME280;36256;42.154;23.002;2023-01-29T06:56:05;97531.69;;;3.11;95.28
36630;BME280;36256;42.154;23.002;2023-01-29T06:58:32;97525.31;;;3.21;93.70
36630;BME280;36256;42.154;23.002;2023-01-29T07:01:09;97530.09;;;3.24;92.64
36630;BME280;36256;42.154;23.002;2023-01-29T07:03:50;97529.31;;;3.16;92.21
36630;BME280;36256;42.154;23.002;2023-01-29T07:06:18;97529.31;;;3.16;92.83
36630;BME280;36256;42.154;23.002;2023-01-29T07:08:44;97534.47;;;3.14;93.05
36630;BME280;36256;42.154;23.002;2023-01-29T07:11:11;97534.84;;;3.20;93.09
36630;BME280;36256;42.154;23.002;2023-01-29T07:13:38;97526.91;;;3.26;92.25
36630;BME280;36256;42.154;23.002;2023-01-29T07:16:05;97525.31;;;3.28;91.20
36630;BME280;36256;42.154;23.002;2023-01-29T07:18:32;97537.63;;;3.27;91.30
36630;BME280;36256;42.154;23.002;2023-01-29T07:21:03;97542.34;;;3.34;91.06
36630;BME280;36256;42.154;23.002;2023-01-29T07:23:30;97540.34;;;3.38;91.78
36630;BME280;36256;42.154;23.002;2023-01-29T07:26:02;97539.53;;;3.41;90.56
36630;BME280;36256;42.154;23.002;2023-01-29T07:28:30;97538.31;;;3.49;89.50
36630;BME280;36256;42.154;23.002;2023-01-29T07:30:57;97517.38;;;3.30;90.19
36630;BME280;36256;42.154;23.002;2023-01-29T07:33:24;97532.78;;;3.52;91.00
36630;BME280;36256;42.154;23.002;2023-01-29T07:35:51;97546.59;;;3.66;89.78
36630;BME280;36256;42.154;23.002;2023-01-29T07:38:18;97530.06;;;3.31;91.92
36630;BME280;36256;42.154;23.002;2023-01-29T07:40:45;97551.41;;;3.52;91.71
36630;BME280;36256;42.154;23.002;2023-01-29T07:43:12;97544.63;;;3.60;91.07
36630;BME280;36256;42.154;23.002;2023-01-29T07:45:39;97547.38;;;3.63;91.04
36630;BME280;36256;42.154;23.002;2023-01-29T07:48:08;97545.84;;;3.59;90.63
36630;BME280;36256;42.154;23.002;2023-01-29T07:50:35;97548.94;;;3.68;91.86
36630;BME280;36256;42.154;23.002;2023-01-29T07:53:02;97552.53;;;3.65;90.98
36630;BME280;36256;42.154;23.002;2023-01-29T07:55:29;97560.06;;;3.68;90.13
36630;BME280;36256;42.154;23.002;2023-01-29T07:57:57;97559.28;;;3.67;90.92
36630;BME280;36256;42.154;23.002;2023-01-29T08:00:24;97565.59;;;3.68;90.89
36630;BME280;36256;42.154;23.002;2023-01-29T08:02:51;97571.91;;;3.79;91.18
36630;BME280;36256;42.154;23.002;2023-01-29T08:05:18;97569.53;;;3.74;91.05
36630;BME280;36256;42.154;23.002;2023-01-29T08:07:44;97566.00;;;3.70;91.39
36630;BME280;36256;42.154;23.002;2023-01-29T08:10:22;97555.69;;;3.63;91.39
36630;BME280;36256;42.154;23.002;2023-01-29T08:12:57;97578.28;;;3.72;92.47
36630;BME280;36256;42.154;23.002;2023-01-29T08:15:24;97575.13;;;3.70;90.72
36630;BME280;36256;42.154;23.002;2023-01-29T08:17:51;97567.25;;;3.55;91.47
36630;BME280;36256;42.154;23.002;2023-01-29T08:20:23;97572.78;;;3.51;90.13
36630;BME280;36256;42.154;23.002;2023-01-29T08:23:00;97578.38;;;3.48;91.39
36630;BME280;36256;42.154;23.002;2023-01-29T08:25:27;97582.75;;;3.42;92.62
36630;BME280;36256;42.154;23.002;2023-01-29T08:27:55;97579.94;;;3.49;91.98
36630;BME280;36256;42.154;23.002;2023-01-29T08:30:24;97584.69;;;3.59;91.58
36630;BME280;36256;42.154;23.002;2023-01-29T08:32:51;97585.81;;;3.72;91.19
36630;BME280;36256;42.154;23.002;2023-01-29T08:35:18;97580.56;;;3.95;89.87
36630;BME280;36256;42.154;23.002;2023-01-29T08:37:58;97591.72;;;3.88;89.45
36630;BME280;36256;42.154;23.002;2023-01-29T08:40:29;97593.28;;;3.89;90.21
36630;BME280;36256;42.154;23.002;2023-01-29T08:43:00;97589.25;;;3.97;91.00
36630;BME280;36256;42.154;23.002;2023-01-29T08:45:32;97597.16;;;4.09;90.74
36630;BME280;36256;42.154;23.002;2023-01-29T08:47:59;97596.31;;;4.19;88.98
36630;BME280;36256;42.154;23.002;2023-01-29T08:50:26;97593.88;;;4.28;89.80
36630;BME280;36256;42.154;23.002;2023-01-29T08:52:59;97596.59;;;4.39;89.23
36630;BME280;36256;42.154;23.002;2023-01-29T08:55:26;97594.56;;;4.46;89.40
36630;BME280;36256;42.154;23.002;2023-01-29T08:57:53;97597.78;;;4.41;87.88
36630;BME280;36256;42.154;23.002;2023-01-29T09:00:22;97586.44;;;4.73;86.63
36630;BME280;36256;42.154;23.002;2023-01-29T09:02:49;97578.41;;;4.86;83.40
36630;BME280;36256;42.154;23.002;2023-01-29T09:05:16;97582.41;;;4.81;82.69
36630;BME280;36256;42.154;23.002;2023-01-29T09:07:43;97588.63;;;4.96;83.96
36630;BME280;36256;42.154;23.002;2023-01-29T09:10:10;97593.69;;;5.08;84.00
36630;BME280;36256;42.154;23.002;2023-01-29T09:12:37;97587.50;;;5.30;82.67
36630;BME280;36256;42.154;23.002;2023-01-29T09:15:04;97591.78;;;5.42;81.57
36630;BME280;36256;42.154;23.002;2023-01-29T09:17:31;97585.88;;;6.07;78.85
36630;BME280;36256;42.154;23.002;2023-01-29T09:19:57;97581.72;;;6.22;77.40
36630;BME280;36256;42.154;23.002;2023-01-29T09:22:24;97581.41;;;6.44;77.78
36630;BME280;36256;42.154;23.002;2023-01-29T09:24:50;97574.91;;;6.54;75.63
36630;BME280;36256;42.154;23.002;2023-01-29T09:27:17;97580.41;;;6.00;78.45
36630;BME280;36256;42.154;23.002;2023-01-29T09:29:44;97584.41;;;5.99;78.08
36630;BME280;36256;42.154;23.002;2023-01-29T09:32:10;97582.56;;;5.86;78.21
36630;BME280;36256;42.154;23.002;2023-01-29T09:34:37;97573.50;;;5.78;77.80
36630;BME280;36256;42.154;23.002;2023-01-29T09:37:03;97576.22;;;5.48;78.78
36630;BME280;36256;42.154;23.002;2023-01-29T09:39:30;97576.38;;;5.30;79.91
36630;BME280;36256;42.154;23.002;2023-01-29T09:47:01;97575.69;;;5.23;78.58
36630;BME280;36256;42.154;23.002;2023-01-29T09:49:34;97566.91;;;5.24;76.46
36630;BME280;36256;42.154;23.002;2023-01-29T09:52:13;97567.72;;;5.25;78.99
36630;BME280;36256;42.154;23.002;2023-01-29T09:57:26;97550.22;;;5.24;77.01
36630;BME280;36256;42.154;23.002;2023-01-29T09:59:56;97548.28;;;5.18;77.63
36630;BME280;36256;42.154;23.002;2023-01-29T10:13:53;97533.63;;;5.17;74.35
36630;BME280;36256;42.154;23.002;2023-01-29T10:19:18;97523.50;;;4.93;77.73
36630;BME280;36256;42.154;23.002;2023-01-29T10:22:10;97516.19;;;5.10;74.91
36630;BME280;36256;42.154;23.002;2023-01-29T10:27:16;97505.75;;;5.21;75.13
36630;BME280;36256;42.154;23.002;2023-01-29T10:29:46;97496.31;;;5.11;75.32
36630;BME280;36256;42.154;23.002;2023-01-29T10:32:20;97485.00;;;4.92;72.93
36630;BME280;36256;42.154;23.002;2023-01-29T10:34:59;97499.19;;;5.04;73.99
36630;BME280;36256;42.154;23.002;2023-01-29T10:37:40;97505.81;;;5.17;74.78
36630;BME280;36256;42.154;23.002;2023-01-29T10:42:48;97503.63;;;4.98;74.78
36630;BME280;36256;42.154;23.002;2023-01-29T10:45:25;97501.22;;;4.97;73.04
36630;BME280;36256;42.154;23.002;2023-01-29T10:51:00;97486.28;;;4.84;74.29
36630;BME280;36256;42.154;23.002;2023-01-29T10:58:55;97495.09;;;4.75;74.72
36630;BME280;36256;42.154;23.002;2023-01-29T11:01:24;97483.19;;;4.74;73.70
36630;BME280;36256;42.154;23.002;2023-01-29T11:03:58;97494.31;;;4.71;74.47
36630;BME280;36256;42.154;23.002;2023-01-29T11:06:34;97489.50;;;4.78;75.91
36630;BME280;36256;42.154;23.002;2023-01-29T11:09:13;97492.59;;;4.84;76.42
36630;BME280;36256;42.154;23.002;2023-01-29T11:11:51;97471.66;;;4.76;74.45
36630;BME280;36256;42.154;23.002;2023-01-29T11:14:27;97487.41;;;4.90;75.57
36630;BME280;36256;42.154;23.002;2023-01-29T11:16:55;97488.16;;;4.94;75.38
36630;BME280;36256;42.154;23.002;2023-01-29T11:22:01;97474.94;;;5.05;73.61
36630;BME280;36256;42.154;23.002;2023-01-29T11:24:29;97480.34;;;5.19;73.98
36630;BME280;36256;42.154;23.002;2023-01-29T11:26:58;97473.81;;;5.32;74.65
36630;BME280;36256;42.154;23.002;2023-01-29T11:29:29;97467.47;;;5.32;71.66
36630;BME280;36256;42.154;23.002;2023-01-29T11:31:58;97465.72;;;5.45;74.40
36630;BME280;36256;42.154;23.002;2023-01-29T11:34:25;97457.72;;;5.47;73.50
36630;BME280;36256;42.154;23.002;2023-01-29T11:37:03;97462.59;;;5.39;73.82
36630;BME280;36256;42.154;23.002;2023-01-29T11:39:30;97453.94;;;5.34;74.08
36630;BME280;36256;42.154;23.002;2023-01-29T11:42:02;97450.78;;;5.32;73.26
36630;BME280;36256;42.154;23.002;2023-01-29T11:47:25;97448.69;;;5.39;72.60
36630;BME280;36256;42.154;23.002;2023-01-29T11:49:54;97447.41;;;5.47;72.04
36630;BME280;36256;42.154;23.002;2023-01-29T11:52:42;97446.53;;;5.54;73.36
36630;BME280;36256;42.154;23.002;2023-01-29T11:55:20;97454.06;;;5.57;74.53
36630;BME280;36256;42.154;23.002;2023-01-29T11:57:52;97442.91;;;5.57;71.71
36630;BME280;36256;42.154;23.002;2023-01-29T12:05:21;97450.00;;;5.31;73.00
36630;BME280;36256;42.154;23.002;2023-01-29T12:07:53;97460.31;;;5.31;73.95
36630;BME280;36256;42.154;23.002;2023-01-29T12:16:05;97451.47;;;5.39;75.77
36630;BME280;36256;42.154;23.002;2023-01-29T12:18:43;97446.59;;;5.47;74.93
36630;BME280;36256;42.154;23.002;2023-01-29T12:24:05;97445.84;;;5.43;74.29
36630;BME280;36256;42.154;23.002;2023-01-29T12:26:43;97411.53;;;5.23;76.16
36630;BME280;36256;42.154;23.002;2023-01-29T12:35:18;97432.22;;;5.52;75.43
36630;BME280;36256;42.154;23.002;2023-01-29T12:38:03;97424.63;;;5.56;74.73
36630;BME280;36256;42.154;23.002;2023-01-29T12:40:39;97422.94;;;5.62;74.65
36630;BME280;36256;42.154;23.002;2023-01-29T12:43:28;97419.53;;;5.51;73.66
36630;BME280;36256;42.154;23.002;2023-01-29T12:45:58;97417.34;;;5.66;74.06
36630;BME280;36256;42.154;23.002;2023-01-29T12:48:32;97426.44;;;5.70;75.59
36630;BME280;36256;42.154;23.002;2023-01-29T12:51:13;97434.09;;;5.62;74.77
36630;BME280;36256;42.154;23.002;2023-01-29T12:53:50;97433.47;;;5.47;73.51
36630;BME280;36256;42.154;23.002;2023-01-29T12:56:53;97433.16;;;5.42;74.86
36630;BME280;36256;42.154;23.002;2023-01-29T12:59:31;97438.00;;;5.38;77.34
36630;BME280;36256;42.154;23.002;2023-01-29T13:04:47;97422.31;;;5.51;76.02
36630;BME280;36256;42.154;23.002;2023-01-29T13:07:25;97418.78;;;5.47;75.96
36630;BME280;36256;42.154;23.002;2023-01-29T13:09:55;97431.88;;;5.50;76.76
36630;BME280;36256;42.154;23.002;2023-01-29T13:12:26;97440.59;;;5.52;74.51
36630;BME280;36256;42.154;23.002;2023-01-29T13:14:56;97432.19;;;5.55;74.07
36630;BME280;36256;42.154;23.002;2023-01-29T13:17:45;97435.66;;;5.63;73.32
36630;BME280;36256;42.154;23.002;2023-01-29T13:20:22;97430.19;;;5.56;73.06
36630;BME280;36256;42.154;23.002;2023-01-29T13:22:51;97435.72;;;5.60;74.59
36630;BME280;36256;42.154;23.002;2023-01-29T13:25:20;97442.06;;;5.60;73.12
36630;BME280;36256;42.154;23.002;2023-01-29T13:27:47;97434.66;;;5.50;73.67
36630;BME280;36256;42.154;23.002;2023-01-29T13:30:26;97431.94;;;5.43;72.91
36630;BME280;36256;42.154;23.002;2023-01-29T13:32:55;97441.03;;;5.47;74.66
36630;BME280;36256;42.154;23.002;2023-01-29T13:35:43;97426.44;;;5.39;75.39
36630;BME280;36256;42.154;23.002;2023-01-29T13:38:37;97438.47;;;5.63;74.09
36630;BME280;36256;42.154;23.002;2023-01-29T13:41:05;97433.53;;;5.74;73.96
36630;BME280;36256;42.154;23.002;2023-01-29T13:43:40;97429.00;;;5.57;72.96
36630;BME280;36256;42.154;23.002;2023-01-29T13:46:15;97434.66;;;5.50;73.84
36630;BME280;36256;42.154;23.002;2023-01-29T13:48:46;97432.22;;;5.52;73.73
36630;BME280;36256;42.154;23.002;2023-01-29T13:51:16;97443.63;;;5.31;74.79
36630;BME280;36256;42.154;23.002;2023-01-29T13:53:57;97444.81;;;5.33;74.58
36630;BME280;36256;42.154;23.002;2023-01-29T13:59:03;97448.53;;;5.20;75.79
36630;BME280;36256;42.154;23.002;2023-01-29T14:04:23;97447.72;;;5.23;75.58
36630;BME280;36256;42.154;23.002;2023-01-29T14:06:55;97453.28;;;5.23;75.41
36630;BME280;36256;42.154;23.002;2023-01-29T14:15:03;97458.25;;;5.05;75.61
36630;BME280;36256;42.154;23.002;2023-01-29T14:17:30;97454.19;;;5.13;76.04
36630;BME280;36256;42.154;23.002;2023-01-29T14:20:01;97457.41;;;5.08;75.00
36630;BME280;36256;42.154;23.002;2023-01-29T14:22:30;97462.16;;;5.11;74.94
36630;BME280;36256;42.154;23.002;2023-01-29T14:25:02;97471.25;;;5.15;75.24
36630;BME280;36256;42.154;23.002;2023-01-29T14:27:30;97447.94;;;5.02;75.63
36630;BME280;36256;42.154;23.002;2023-01-29T14:30:00;97471.66;;;5.13;75.06
36630;BME280;36256;42.154;23.002;2023-01-29T14:32:28;97466.94;;;5.10;75.03
36630;BME280;36256;42.154;23.002;2023-01-29T14:35:17;97452.81;;;4.91;75.81
36630;BME280;36256;42.154;23.002;2023-01-29T14:37:46;97449.66;;;4.89;76.78
36630;BME280;36256;42.154;23.002;2023-01-29T14:40:20;97481.00;;;4.93;76.21
36630;BME280;36256;42.154;23.002;2023-01-29T14:42:52;97478.28;;;4.89;75.99
36630;BME280;36256;42.154;23.002;2023-01-29T14:48:00;97479.13;;;4.83;75.37
36630;BME280;36256;42.154;23.002;2023-01-29T14:58:54;97492.22;;;4.82;76.68
36630;BME280;36256;42.154;23.002;2023-01-29T15:01:27;97481.63;;;4.70;78.08
36630;BME280;36256;42.154;23.002;2023-01-29T15:04:03;97492.72;;;4.73;76.71
36630;BME280;36256;42.154;23.002;2023-01-29T15:09:14;97499.03;;;4.77;78.03
36630;BME280;36256;42.154;23.002;2023-01-29T15:11:54;97495.94;;;4.68;79.35
36630;BME280;36256;42.154;23.002;2023-01-29T15:14:28;97499.94;;;4.64;79.59
36630;BME280;36256;42.154;23.002;2023-01-29T15:20:01;97500.72;;;4.68;78.82
36630;BME280;36256;42.154;23.002;2023-01-29T15:22:47;97498.78;;;4.61;78.71
36630;BME280;36256;42.154;23.002;2023-01-29T15:25:14;97492.47;;;4.57;78.14
36630;BME280;36256;42.154;23.002;2023-01-29T15:27:44;97500.41;;;4.55;77.79
36630;BME280;36256;42.154;23.002;2023-01-29T15:30:21;97500.03;;;4.53;77.81
36630;BME280;36256;42.154;23.002;2023-01-29T15:32:48;97501.00;;;4.33;78.63
36630;BME280;36256;42.154;23.002;2023-01-29T15:35:35;97475.75;;;4.13;78.73
36630;BME280;36256;42.154;23.002;2023-01-29T15:41:03;97505.84;;;4.18;78.86
36630;BME280;36256;42.154;23.002;2023-01-29T15:43:42;97508.66;;;4.15;78.17
36630;BME280;36256;42.154;23.002;2023-01-29T15:46:21;97493.19;;;4.10;78.37
36630;BME280;36256;42.154;23.002;2023-01-29T15:48:50;97513.09;;;4.05;77.31
36630;BME280;36256;42.154;23.002;2023-01-29T15:51:20;97515.41;;;4.10;78.14