sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-01-10T00:02:06;3.67;96.26
67862;DHT22;54665;51.462;6.698;2023-01-10T00:04:32;3.83;96.59
67862;DHT22;54665;51.462;6.698;2023-01-10T00:06:58;3.83;96.55
67862;DHT22;54665;51.462;6.698;2023-01-10T00:09:23;3.74;96.46
67862;DHT22;54665;51.462;6.698;2023-01-10T00:11:49;3.64;96.41
67862;DHT22;54665;51.462;6.698;2023-01-10T00:14:33;3.80;96.61
67862;DHT22;54665;51.462;6.698;2023-01-10T00:17:02;3.99;96.83
67862;DHT22;54665;51.462;6.698;2023-01-10T00:19:27;4.19;96.77
67862;DHT22;54665;51.462;6.698;2023-01-10T00:21:53;4.31;96.62
67862;DHT22;54665;51.462;6.698;2023-01-10T00:24:19;4.46;96.41
67862;DHT22;54665;51.462;6.698;2023-01-10T00:26:49;4.43;96.13
67862;DHT22;54665;51.462;6.698;2023-01-10T00:29:27;4.42;95.87
67862;DHT22;54665;51.462;6.698;2023-01-10T00:31:52;4.36;95.80
67862;DHT22;54665;51.462;6.698;2023-01-10T00:34:18;4.25;95.88
67862;DHT22;54665;51.462;6.698;2023-01-10T00:36:44;4.18;95.90
67862;DHT22;54665;51.462;6.698;2023-01-10T00:39:11;4.25;96.09
67862;DHT22;54665;51.462;6.698;2023-01-10T00:41:38;4.33;96.16
67862;DHT22;54665;51.462;6.698;2023-01-10T00:44:22;4.46;96.12
67862;DHT22;54665;51.462;6.698;2023-01-10T00:46:47;4.62;95.98
67862;DHT22;54665;51.462;6.698;2023-01-10T00:49:12;4.73;95.78
67862;DHT22;54665;51.462;6.698;2023-01-10T00:51:41;4.74;95.54
67862;DHT22;54665;51.462;6.698;2023-01-10T00:54:08;4.80;95.19
67862;DHT22;54665;51.462;6.698;2023-01-10T00:56:33;4.79;95.03
67862;DHT22;54665;51.462;6.698;2023-01-10T00:58:59;4.80;94.88
67862;DHT22;54665;51.462;6.698;2023-01-10T01:01:24;4.79;95.00
67862;DHT22;54665;51.462;6.698;2023-01-10T01:03:49;4.86;94.94
67862;DHT22;54665;51.462;6.698;2023-01-10T01:06:15;4.97;94.88
67862;DHT22;54665;51.462;6.698;2023-01-10T01:08:40;5.00;94.89
67862;DHT22;54665;51.462;6.698;2023-01-10T01:11:06;5.07;94.97
67862;DHT22;54665;51.462;6.698;2023-01-10T01:13:31;5.06;94.78
67862;DHT22;54665;51.462;6.698;2023-01-10T01:15:57;5.14;94.20
67862;DHT22;54665;51.462;6.698;2023-01-10T01:18:23;5.23;93.82
67862;DHT22;54665;51.462;6.698;2023-01-10T01:20:52;5.20;93.93
67862;DHT22;54665;51.462;6.698;2023-01-10T01:23:18;5.23;94.12
67862;DHT22;54665;51.462;6.698;2023-01-10T01:25:44;5.24;93.84
67862;DHT22;54665;51.462;6.698;2023-01-10T01:28:11;5.30;93.99
67862;DHT22;54665;51.462;6.698;2023-01-10T01:30:37;5.35;93.04
67862;DHT22;54665;51.462;6.698;2023-01-10T01:33:03;5.37;92.89
67862;DHT22;54665;51.462;6.698;2023-01-10T01:35:28;5.35;92.97
67862;DHT22;54665;51.462;6.698;2023-01-10T01:37:54;5.30;93.22
67862;DHT22;54665;51.462;6.698;2023-01-10T01:40:21;5.23;93.31
67862;DHT22;54665;51.462;6.698;2023-01-10T01:42:46;5.15;93.07
67862;DHT22;54665;51.462;6.698;2023-01-10T01:48:02;4.80;93.40
67862;DHT22;54665;51.462;6.698;2023-01-10T01:50:34;4.83;93.84
67862;DHT22;54665;51.462;6.698;2023-01-10T01:53:07;4.97;93.51
67862;DHT22;54665;51.462;6.698;2023-01-10T01:55:35;5.17;92.99
67862;DHT22;54665;51.462;6.698;2023-01-10T01:58:07;5.20;92.89
67862;DHT22;54665;51.462;6.698;2023-01-10T02:00:34;5.27;92.51
67862;DHT22;54665;51.462;6.698;2023-01-10T02:03:00;5.27;91.99
67862;DHT22;54665;51.462;6.698;2023-01-10T02:05:26;5.24;92.12
67862;DHT22;54665;51.462;6.698;2023-01-10T02:07:54;5.21;91.98
67862;DHT22;54665;51.462;6.698;2023-01-10T02:10:25;5.04;92.15
67862;DHT22;54665;51.462;6.698;2023-01-10T02:12:53;4.91;92.22
67862;DHT22;54665;51.462;6.698;2023-01-10T02:15:20;4.72;92.71
67862;DHT22;54665;51.462;6.698;2023-01-10T02:17:47;4.49;92.81
67862;DHT22;54665;51.462;6.698;2023-01-10T02:20:15;4.41;93.18
67862;DHT22;54665;51.462;6.698;2023-01-10T02:33:26;4.43;93.56
67862;DHT22;54665;51.462;6.698;2023-01-10T02:38:59;4.39;93.53
67862;DHT22;54665;51.462;6.698;2023-01-10T02:41:58;4.39;93.56
67862;DHT22;54665;51.462;6.698;2023-01-10T02:44:33;4.35;93.12
67862;DHT22;54665;51.462;6.698;2023-01-10T02:47:02;4.21;93.14
67862;DHT22;54665;51.462;6.698;2023-01-10T02:49:28;4.08;93.32
67862;DHT22;54665;51.462;6.698;2023-01-10T02:51:54;4.19;93.47
67862;DHT22;54665;51.462;6.698;2023-01-10T02:54:26;4.22;93.10
67862;DHT22;54665;51.462;6.698;2023-01-10T02:59:45;4.15;92.96
67862;DHT22;54665;51.462;6.698;2023-01-10T03:10:53;4.29;92.07
67862;DHT22;54665;51.462;6.698;2023-01-10T03:13:43;4.19;92.26
67862;DHT22;54665;51.462;6.698;2023-01-10T03:16:15;4.14;92.46
67862;DHT22;54665;51.462;6.698;2023-01-10T03:18:47;4.26;92.23
67862;DHT22;54665;51.462;6.698;2023-01-10T03:21:17;4.19;92.10
67862;DHT22;54665;51.462;6.698;2023-01-10T03:23:46;4.06;92.30
67862;DHT22;54665;51.462;6.698;2023-01-10T03:26:14;4.11;92.50
67862;DHT22;54665;51.462;6.698;2023-01-10T03:28:48;4.09;92.32
67862;DHT22;54665;51.462;6.698;2023-01-10T03:31:26;3.93;92.48
67862;DHT22;54665;51.462;6.698;2023-01-10T03:33:52;3.87;92.90
67862;DHT22;54665;51.462;6.698;2023-01-10T03:36:32;3.74;93.16
67862;DHT22;54665;51.462;6.698;2023-01-10T03:39:11;3.84;93.43
67862;DHT22;54665;51.462;6.698;2023-01-10T03:42:24;3.73;93.46
67862;DHT22;54665;51.462;6.698;2023-01-10T03:44:32;3.88;93.53
67862;DHT22;54665;51.462;6.698;2023-01-10T03:47:14;3.87;92.94
67862;DHT22;54665;51.462;6.698;2023-01-10T03:49:43;3.85;93.30
67862;DHT22;54665;51.462;6.698;2023-01-10T03:52:13;3.91;93.23
67862;DHT22;54665;51.462;6.698;2023-01-10T03:54:42;3.99;92.94
67862;DHT22;54665;51.462;6.698;2023-01-10T03:57:14;4.02;92.89
67862;DHT22;54665;51.462;6.698;2023-01-10T03:59:39;3.98;93.01
67862;DHT22;54665;51.462;6.698;2023-01-10T04:02:05;4.04;93.04
67862;DHT22;54665;51.462;6.698;2023-01-10T04:04:30;4.15;92.85
67862;DHT22;54665;51.462;6.698;2023-01-10T04:06:56;4.31;92.46
67862;DHT22;54665;51.462;6.698;2023-01-10T04:09:22;4.39;91.82
67862;DHT22;54665;51.462;6.698;2023-01-10T04:11:47;4.38;91.88
67862;DHT22;54665;51.462;6.698;2023-01-10T04:14:13;4.39;91.93
67862;DHT22;54665;51.462;6.698;2023-01-10T04:16:38;4.46;91.65
67862;DHT22;54665;51.462;6.698;2023-01-10T04:19:06;4.35;91.84
67862;DHT22;54665;51.462;6.698;2023-01-10T04:21:32;4.29;91.98
67862;DHT22;54665;51.462;6.698;2023-01-10T04:24:00;4.19;91.84
67862;DHT22;54665;51.462;6.698;2023-01-10T04:26:25;4.08;92.26
67862;DHT22;54665;51.462;6.698;2023-01-10T04:28:51;4.02;92.43
67862;DHT22;54665;51.462;6.698;2023-01-10T04:31:16;3.93;92.71
67862;DHT22;54665;51.462;6.698;2023-01-10T04:33:42;3.93;92.85
67862;DHT22;54665;51.462;6.698;2023-01-10T04:36:07;3.87;92.99
67862;DHT22;54665;51.462;6.698;2023-01-10T04:38:33;3.85;92.96
67862;DHT22;54665;51.462;6.698;2023-01-10T04:40:58;3.81;93.08
67862;DHT22;54665;51.462;6.698;2023-01-10T04:43:24;3.66;93.14
67862;DHT22;54665;51.462;6.698;2023-01-10T04:45:50;3.59;93.55
67862;DHT22;54665;51.462;6.698;2023-01-10T04:48:17;3.63;93.77
67862;DHT22;54665;51.462;6.698;2023-01-10T04:50:48;3.60;93.87
67862;DHT22;54665;51.462;6.698;2023-01-10T04:53:13;3.59;93.71
67862;DHT22;54665;51.462;6.698;2023-01-10T04:55:38;3.56;93.73
67862;DHT22;54665;51.462;6.698;2023-01-10T04:58:04;3.59;93.99
67862;DHT22;54665;51.462;6.698;2023-01-10T05:00:29;3.50;93.81
67862;DHT22;54665;51.462;6.698;2023-01-10T05:02:55;3.44;94.00
67862;DHT22;54665;51.462;6.698;2023-01-10T05:05:21;3.42;94.22
67862;DHT22;54665;51.462;6.698;2023-01-10T05:07:47;3.46;94.16
67862;DHT22;54665;51.462;6.698;2023-01-10T05:10:12;3.46;94.16
67862;DHT22;54665;51.462;6.698;2023-01-10T05:12:37;3.44;94.07
67862;DHT22;54665;51.462;6.698;2023-01-10T05:15:04;3.37;94.11
67862;DHT22;54665;51.462;6.698;2023-01-10T05:17:30;3.39;94.29
67862;DHT22;54665;51.462;6.698;2023-01-10T05:19:55;3.36;94.07
67862;DHT22;54665;51.462;6.698;2023-01-10T05:22:21;3.27;94.35
67862;DHT22;54665;51.462;6.698;2023-01-10T05:24:46;3.43;94.39
67862;DHT22;54665;51.462;6.698;2023-01-10T05:27:11;3.44;94.29
67862;DHT22;54665;51.462;6.698;2023-01-10T05:29:37;3.39;94.27
67862;DHT22;54665;51.462;6.698;2023-01-10T05:32:02;3.32;94.23
67862;DHT22;54665;51.462;6.698;2023-01-10T05:34:28;3.30;94.29
67862;DHT22;54665;51.462;6.698;2023-01-10T05:36:53;3.23;94.44
67862;DHT22;54665;51.462;6.698;2023-01-10T05:39:18;3.43;94.73
67862;DHT22;54665;51.462;6.698;2023-01-10T05:41:45;3.44;94.37
67862;DHT22;54665;51.462;6.698;2023-01-10T05:44:11;3.32;94.30
67862;DHT22;54665;51.462;6.698;2023-01-10T05:46:36;3.20;94.32
67862;DHT22;54665;51.462;6.698;2023-01-10T05:49:01;3.22;94.48
67862;DHT22;54665;51.462;6.698;2023-01-10T05:51:27;3.27;94.51
67862;DHT22;54665;51.462;6.698;2023-01-10T05:53:52;3.24;94.57
67862;DHT22;54665;51.462;6.698;2023-01-10T05:56:18;3.27;94.43
67862;DHT22;54665;51.462;6.698;2023-01-10T05:58:44;3.29;94.39
67862;DHT22;54665;51.462;6.698;2023-01-10T06:01:09;3.18;94.43
67862;DHT22;54665;51.462;6.698;2023-01-10T06:03:35;3.15;94.62
67862;DHT22;54665;51.462;6.698;2023-01-10T06:06:01;3.20;94.96
67862;DHT22;54665;51.462;6.698;2023-01-10T06:08:28;3.19;94.81
67862;DHT22;54665;51.462;6.698;2023-01-10T06:10:53;3.24;94.79
67862;DHT22;54665;51.462;6.698;2023-01-10T06:13:20;3.20;94.69
67862;DHT22;54665;51.462;6.698;2023-01-10T06:15:46;3.30;94.43
67862;DHT22;54665;51.462;6.698;2023-01-10T06:18:11;3.32;94.41
67862;DHT22;54665;51.462;6.698;2023-01-10T06:20:36;3.29;94.55
67862;DHT22;54665;51.462;6.698;2023-01-10T06:23:02;3.20;94.38
67862;DHT22;54665;51.462;6.698;2023-01-10T06:25:32;3.32;94.37
67862;DHT22;54665;51.462;6.698;2023-01-10T06:28:00;3.30;94.40
67862;DHT22;54665;51.462;6.698;2023-01-10T06:30:25;3.34;94.50
67862;DHT22;54665;51.462;6.698;2023-01-10T06:32:50;3.56;94.46
67862;DHT22;54665;51.462;6.698;2023-01-10T06:35:16;3.64;94.04
67862;DHT22;54665;51.462;6.698;2023-01-10T06:37:44;3.69;93.71
67862;DHT22;54665;51.462;6.698;2023-01-10T06:40:10;3.75;93.83
67862;DHT22;54665;51.462;6.698;2023-01-10T06:42:35;3.78;93.67
67862;DHT22;54665;51.462;6.698;2023-01-10T06:45:01;3.91;92.94
67862;DHT22;54665;51.462;6.698;2023-01-10T06:47:28;3.95;93.26
67862;DHT22;54665;51.462;6.698;2023-01-10T06:49:54;4.05;92.67
67862;DHT22;54665;51.462;6.698;2023-01-10T06:52:19;4.09;92.88
67862;DHT22;54665;51.462;6.698;2023-01-10T06:54:44;4.11;92.80
67862;DHT22;54665;51.462;6.698;2023-01-10T06:57:10;4.11;92.62
67862;DHT22;54665;51.462;6.698;2023-01-10T06:59:35;4.14;92.58
67862;DHT22;54665;51.462;6.698;2023-01-10T07:02:01;4.12;92.37
67862;DHT22;54665;51.462;6.698;2023-01-10T07:04:26;4.14;92.14
67862;DHT22;54665;51.462;6.698;2023-01-10T07:06:52;4.12;92.39
67862;DHT22;54665;51.462;6.698;2023-01-10T07:09:17;4.14;92.52
67862;DHT22;54665;51.462;6.698;2023-01-10T07:11:43;4.14;92.03
67862;DHT22;54665;51.462;6.698;2023-01-10T07:14:08;4.12;92.25
67862;DHT22;54665;51.462;6.698;2023-01-10T07:16:34;4.08;92.08
67862;DHT22;54665;51.462;6.698;2023-01-10T07:18:59;4.04;92.00
67862;DHT22;54665;51.462;6.698;2023-01-10T07:21:25;3.90;92.18
67862;DHT22;54665;51.462;6.698;2023-01-10T07:23:51;3.81;92.64
67862;DHT22;54665;51.462;6.698;2023-01-10T07:26:17;3.87;92.52
67862;DHT22;54665;51.462;6.698;2023-01-10T07:28:47;3.93;92.84
67862;DHT22;54665;51.462;6.698;2023-01-10T07:31:16;4.06;92.74
67862;DHT22;54665;51.462;6.698;2023-01-10T07:33:41;4.19;92.34
67862;DHT22;54665;51.462;6.698;2023-01-10T07:36:07;4.25;92.06
67862;DHT22;54665;51.462;6.698;2023-01-10T07:38:32;4.28;92.10
67862;DHT22;54665;51.462;6.698;2023-01-10T07:41:00;4.29;91.69
67862;DHT22;54665;51.462;6.698;2023-01-10T07:43:26;4.35;91.80
67862;DHT22;54665;51.462;6.698;2023-01-10T07:45:52;4.32;91.92
67862;DHT22;54665;51.462;6.698;2023-01-10T07:48:17;4.33;91.98
67862;DHT22;54665;51.462;6.698;2023-01-10T07:50:42;4.31;92.14
67862;DHT22;54665;51.462;6.698;2023-01-10T07:53:08;4.36;91.94
67862;DHT22;54665;51.462;6.698;2023-01-10T07:55:35;4.36;91.98
67862;DHT22;54665;51.462;6.698;2023-01-10T07:58:03;4.42;91.80
67862;DHT22;54665;51.462;6.698;2023-01-10T08:00:28;4.49;91.76
67862;DHT22;54665;51.462;6.698;2023-01-10T08:02:54;4.52;91.59
67862;DHT22;54665;51.462;6.698;2023-01-10T08:05:21;4.52;91.62
67862;DHT22;54665;51.462;6.698;2023-01-10T08:07:47;4.53;91.41
67862;DHT22;54665;51.462;6.698;2023-01-10T08:10:12;4.50;90.98
67862;DHT22;54665;51.462;6.698;2023-01-10T08:12:38;4.49;90.87
67862;DHT22;54665;51.462;6.698;2023-01-10T08:15:04;4.31;91.05
67862;DHT22;54665;51.462;6.698;2023-01-10T08:17:32;4.19;91.50
67862;DHT22;54665;51.462;6.698;2023-01-10T08:19:58;4.12;91.64
67862;DHT22;54665;51.462;6.698;2023-01-10T08:22:23;4.11;91.70
67862;DHT22;54665;51.462;6.698;2023-01-10T08:24:48;4.05;91.80
67862;DHT22;54665;51.462;6.698;2023-01-10T08:27:14;4.06;92.07
67862;DHT22;54665;51.462;6.698;2023-01-10T08:29:39;4.09;91.92
67862;DHT22;54665;51.462;6.698;2023-01-10T08:32:06;4.11;91.97
67862;DHT22;54665;51.462;6.698;2023-01-10T08:34:35;4.11;91.68
67862;DHT22;54665;51.462;6.698;2023-01-10T08:37:00;4.11;91.79
67862;DHT22;54665;51.462;6.698;2023-01-10T08:39:27;4.12;91.86
67862;DHT22;54665;51.462;6.698;2023-01-10T08:41:57;4.24;91.32
67862;DHT22;54665;51.462;6.698;2023-01-10T08:44:22;4.26;91.29
67862;DHT22;54665;51.462;6.698;2023-01-10T08:46:48;4.22;91.37
67862;DHT22;54665;51.462;6.698;2023-01-10T08:49:13;4.26;91.47
67862;DHT22;54665;51.462;6.698;2023-01-10T08:51:39;4.25;91.41
67862;DHT22;54665;51.462;6.698;2023-01-10T08:54:05;4.25;91.38
67862;DHT22;54665;51.462;6.698;2023-01-10T08:56:30;4.32;91.34
67862;DHT22;54665;51.462;6.698;2023-01-10T08:58:56;4.41;91.13
67862;DHT22;54665;51.462;6.698;2023-01-10T09:01:21;4.43;90.82
67862;DHT22;54665;51.462;6.698;2023-01-10T09:03:47;4.52;90.71
67862;DHT22;54665;51.462;6.698;2023-01-10T09:06:12;4.57;90.58
67862;DHT22;54665;51.462;6.698;2023-01-10T09:08:37;4.62;90.44
67862;DHT22;54665;51.462;6.698;2023-01-10T09:11:04;4.66;90.26
67862;DHT22;54665;51.462;6.698;2023-01-10T09:13:31;4.74;90.23
67862;DHT22;54665;51.462;6.698;2023-01-10T09:15:57;4.83;90.00
67862;DHT22;54665;51.462;6.698;2023-01-10T09:18:23;4.91;89.95
67862;DHT22;54665;51.462;6.698;2023-01-10T09:20:52;5.13;89.51
67862;DHT22;54665;51.462;6.698;2023-01-10T09:23:19;5.27;88.86
67862;DHT22;54665;51.462;6.698;2023-01-10T09:25:46;5.44;88.43
67862;DHT22;54665;51.462;6.698;2023-01-10T09:28:12;5.58;87.73
67862;DHT22;54665;51.462;6.698;2023-01-10T09:30:38;5.72;87.75
67862;DHT22;54665;51.462;6.698;2023-01-10T09:33:04;5.88;87.24
67862;DHT22;54665;51.462;6.698;2023-01-10T09:35:30;5.93;86.61
67862;DHT22;54665;51.462;6.698;2023-01-10T09:37:58;5.99;86.27
67862;DHT22;54665;51.462;6.698;2023-01-10T09:46:03;6.10;85.87
67862;DHT22;54665;51.462;6.698;2023-01-10T09:51:38;6.16;86.13
67862;DHT22;54665;51.462;6.698;2023-01-10T09:54:10;6.19;85.75
67862;DHT22;54665;51.462;6.698;2023-01-10T09:56:37;6.24;85.07
67862;DHT22;54665;51.462;6.698;2023-01-10T09:59:04;6.45;84.67
67862;DHT22;54665;51.462;6.698;2023-01-10T10:01:32;6.52;84.41
67862;DHT22;54665;51.462;6.698;2023-01-10T10:04:20;6.50;83.36
67862;DHT22;54665;51.462;6.698;2023-01-10T10:06:51;6.54;83.78
67862;DHT22;54665;51.462;6.698;2023-01-10T10:09:37;6.57;83.88
67862;DHT22;54665;51.462;6.698;2023-01-10T10:12:29;6.68;84.07
67862;DHT22;54665;51.462;6.698;2023-01-10T10:18:02;6.70;83.57
67862;DHT22;54665;51.462;6.698;2023-01-10T10:20:54;6.82;83.29
67862;DHT22;54665;51.462;6.698;2023-01-10T10:23:33;6.87;83.73
67862;DHT22;54665;51.462;6.698;2023-01-10T10:26:12;6.87;82.93
67862;DHT22;54665;51.462;6.698;2023-01-10T10:34:40;6.82;83.53
67862;DHT22;54665;51.462;6.698;2023-01-10T10:37:22;6.81;82.67
67862;DHT22;54665;51.462;6.698;2023-01-10T10:39:59;6.79;81.83
67862;DHT22;54665;51.462;6.698;2023-01-10T10:42:28;6.96;83.03
67862;DHT22;54665;51.462;6.698;2023-01-10T10:45:03;6.89;81.84
67862;DHT22;54665;51.462;6.698;2023-01-10T10:47:34;6.95;82.07
67862;DHT22;54665;51.462;6.698;2023-01-10T10:52:41;7.10;81.28
67862;DHT22;54665;51.462;6.698;2023-01-10T10:55:34;7.29;81.44
67862;DHT22;54665;51.462;6.698;2023-01-10T10:58:02;7.30;81.37
67862;DHT22;54665;51.462;6.698;2023-01-10T11:00:28;7.26;80.96
67862;DHT22;54665;51.462;6.698;2023-01-10T11:03:00;7.50;81.35
67862;DHT22;54665;51.462;6.698;2023-01-10T11:05:33;7.50;79.75
67862;DHT22;54665;51.462;6.698;2023-01-10T11:08:03;7.60;80.29
67862;DHT22;54665;51.462;6.698;2023-01-10T11:10:33;7.67;80.66
67862;DHT22;54665;51.462;6.698;2023-01-10T11:13:04;7.64;79.87
67862;DHT22;54665;51.462;6.698;2023-01-10T11:18:17;7.64;80.15
67862;DHT22;54665;51.462;6.698;2023-01-10T11:20:55;7.56;80.20
67862;DHT22;54665;51.462;6.698;2023-01-10T11:23:35;7.53;80.23
67862;DHT22;54665;51.462;6.698;2023-01-10T11:26:03;7.57;79.70
67862;DHT22;54665;51.462;6.698;2023-01-10T11:28:30;7.66;79.96
67862;DHT22;54665;51.462;6.698;2023-01-10T11:30:58;7.67;79.12
67862;DHT22;54665;51.462;6.698;2023-01-10T11:33:29;7.66;79.08
67862;DHT22;54665;51.462;6.698;2023-01-10T11:36:04;7.66;78.90
67862;DHT22;54665;51.462;6.698;2023-01-10T11:38:32;7.77;78.67
67862;DHT22;54665;51.462;6.698;2023-01-10T11:41:03;7.80;78.66
67862;DHT22;54665;51.462;6.698;2023-01-10T11:43:38;7.84;78.86
67862;DHT22;54665;51.462;6.698;2023-01-10T11:46:21;7.80;79.20
67862;DHT22;54665;51.462;6.698;2023-01-10T11:49:04;7.94;79.37
67862;DHT22;54665;51.462;6.698;2023-01-10T11:51:33;7.99;79.34
67862;DHT22;54665;51.462;6.698;2023-01-10T11:54:12;7.95;79.26
67862;DHT22;54665;51.462;6.698;2023-01-10T11:56:39;7.90;78.99
67862;DHT22;54665;51.462;6.698;2023-01-10T12:01:40;7.95;79.51
67862;DHT22;54665;51.462;6.698;2023-01-10T12:04:18;7.88;78.52
67862;DHT22;54665;51.462;6.698;2023-01-10T12:06:53;8.01;78.80
67862;DHT22;54665;51.462;6.698;2023-01-10T12:12:26;8.14;79.16
67862;DHT22;54665;51.462;6.698;2023-01-10T12:14:54;8.06;79.30
67862;DHT22;54665;51.462;6.698;2023-01-10T12:17:35;8.08;79.08
67862;DHT22;54665;51.462;6.698;2023-01-10T12:20:04;8.14;78.10
67862;DHT22;54665;51.462;6.698;2023-01-10T12:22:40;8.18;77.76
67862;DHT22;54665;51.462;6.698;2023-01-10T12:27:54;8.24;78.12
67862;DHT22;54665;51.462;6.698;2023-01-10T12:30:30;8.26;78.36
67862;DHT22;54665;51.462;6.698;2023-01-10T12:33:00;8.32;78.16
67862;DHT22;54665;51.462;6.698;2023-01-10T12:35:47;8.32;78.19
67862;DHT22;54665;51.462;6.698;2023-01-10T12:38:31;8.45;78.50
67862;DHT22;54665;51.462;6.698;2023-01-10T12:41:23;8.36;77.55
67862;DHT22;54665;51.462;6.698;2023-01-10T12:44:21;8.33;77.61
67862;DHT22;54665;51.462;6.698;2023-01-10T12:46:57;8.35;77.81
67862;DHT22;54665;51.462;6.698;2023-01-10T12:49:34;8.33;78.24
67862;DHT22;54665;51.462;6.698;2023-01-10T12:52:08;8.35;77.54
67862;DHT22;54665;51.462;6.698;2023-01-10T12:54:35;8.36;76.98
67862;DHT22;54665;51.462;6.698;2023-01-10T12:57:05;8.26;76.41
67862;DHT22;54665;51.462;6.698;2023-01-10T12:59:39;8.29;76.24
67862;DHT22;54665;51.462;6.698;2023-01-10T13:02:13;8.32;76.49
67862;DHT22;54665;51.462;6.698;2023-01-10T13:04:41;8.39;77.20
67862;DHT22;54665;51.462;6.698;2023-01-10T13:07:12;8.41;76.64
67862;DHT22;54665;51.462;6.698;2023-01-10T13:09:40;8.45;76.44
67862;DHT22;54665;51.462;6.698;2023-01-10T13:12:20;8.45;75.44
67862;DHT22;54665;51.462;6.698;2023-01-10T13:15:17;8.46;75.97
67862;DHT22;54665;51.462;6.698;2023-01-10T13:17:50;8.46;75.77
67862;DHT22;54665;51.462;6.698;2023-01-10T13:22:50;8.50;75.80
67862;DHT22;54665;51.462;6.698;2023-01-10T13:25:34;8.46;75.60
67862;DHT22;54665;51.462;6.698;2023-01-10T13:28:04;8.43;74.76
67862;DHT22;54665;51.462;6.698;2023-01-10T13:30:36;8.45;75.38
67862;DHT22;54665;51.462;6.698;2023-01-10T13:35:43;8.39;75.45
67862;DHT22;54665;51.462;6.698;2023-01-10T13:38:17;8.41;75.95
67862;DHT22;54665;51.462;6.698;2023-01-10T13:41:05;8.39;75.36
67862;DHT22;54665;51.462;6.698;2023-01-10T13:51:25;8.46;74.46
67862;DHT22;54665;51.462;6.698;2023-01-10T13:54:01;8.43;74.27
67862;DHT22;54665;51.462;6.698;2023-01-10T13:56:38;8.46;74.62
67862;DHT22;54665;51.462;6.698;2023-01-10T14:01:57;8.42;73.93
67862;DHT22;54665;51.462;6.698;2023-01-10T14:04:51;8.45;74.21
67862;DHT22;54665;51.462;6.698;2023-01-10T14:07:29;8.45;73.98
67862;DHT22;54665;51.462;6.698;2023-01-10T14:10:08;8.43;73.28
67862;DHT22;54665;51.462;6.698;2023-01-10T14:12:51;8.42;73.51
67862;DHT22;54665;51.462;6.698;2023-01-10T14:15:25;8.36;72.91
67862;DHT22;54665;51.462;6.698;2023-01-10T14:18:37;8.39;72.17
67862;DHT22;54665;51.462;6.698;2023-01-10T14:20:55;8.39;73.22
67862;DHT22;54665;51.462;6.698;2023-01-10T14:23:36;8.29;73.94
67862;DHT22;54665;51.462;6.698;2023-01-10T14:26:06;8.24;74.71
67862;DHT22;54665;51.462;6.698;2023-01-10T14:28:39;8.20;74.33
67862;DHT22;54665;51.462;6.698;2023-01-10T14:31:14;8.16;74.66
67862;DHT22;54665;51.462;6.698;2023-01-10T14:33:42;8.14;74.30
67862;DHT22;54665;51.462;6.698;2023-01-10T14:36:14;8.12;74.53
67862;DHT22;54665;51.462;6.698;2023-01-10T14:38:43;8.12;74.39
67862;DHT22;54665;51.462;6.698;2023-01-10T14:43:53;8.06;74.64
67862;DHT22;54665;51.462;6.698;2023-01-10T14:46:31;8.11;74.34
67862;DHT22;54665;51.462;6.698;2023-01-10T14:48:58;8.06;74.52
67862;DHT22;54665;51.462;6.698;2023-01-10T14:51:29;8.06;73.95
67862;DHT22;54665;51.462;6.698;2023-01-10T14:56:40;8.04;73.66
67862;DHT22;54665;51.462;6.698;2023-01-10T14:59:15;7.98;74.89
67862;DHT22;54665;51.462;6.698;2023-01-10T15:01:41;7.97;74.70
67862;DHT22;54665;51.462;6.698;2023-01-10T15:04:14;7.95;74.63
67862;DHT22;54665;51.462;6.698;2023-01-10T15:07:11;7.91;74.38
67862;DHT22;54665;51.462;6.698;2023-01-10T15:09:37;7.90;75.14
67862;DHT22;54665;51.462;6.698;2023-01-10T15:12:05;7.87;74.91
67862;DHT22;54665;51.462;6.698;2023-01-10T15:14:34;7.83;75.26
67862;DHT22;54665;51.462;6.698;2023-01-10T15:17:02;7.78;76.39
67862;DHT22;54665;51.462;6.698;2023-01-10T15:19:33;7.64;77.05
67862;DHT22;54665;51.462;6.698;2023-01-10T15:22:00;7.53;77.87
67862;DHT22;54665;51.462;6.698;2023-01-10T15:24:34;7.46;77.81
67862;DHT22;54665;51.462;6.698;2023-01-10T15:27:05;7.46;77.81
67862;DHT22;54665;51.462;6.698;2023-01-10T15:29:33;7.50;77.03
67862;DHT22;54665;51.462;6.698;2023-01-10T15:32:12;7.47;77.15
67862;DHT22;54665;51.462;6.698;2023-01-10T15:34:40;7.47;77.30
67862;DHT22;54665;51.462;6.698;2023-01-10T15:37:17;7.42;77.80
67862;DHT22;54665;51.462;6.698;2023-01-10T15:39:45;7.39;78.85
67862;DHT22;54665;51.462;6.698;2023-01-10T15:42:12;7.24;80.76
67862;DHT22;54665;51.462;6.698;2023-01-10T15:44:43;7.06;82.29
67862;DHT22;54665;51.462;6.698;2023-01-10T15:47:33;6.84;83.92
67862;DHT22;54665;51.462;6.698;2023-01-10T15:49:59;6.68;85.27
67862;DHT22;54665;51.462;6.698;2023-01-10T15:52:25;6.58;85.71
67862;DHT22;54665;51.462;6.698;2023-01-10T15:54:50;6.44;86.43
67862;DHT22;54665;51.462;6.698;2023-01-10T15:57:28;6.37;87.66
67862;DHT22;54665;51.462;6.698;2023-01-10T15:59:54;6.34;87.01
67862;DHT22;54665;51.462;6.698;2023-01-10T16:02:27;6.23;87.87
67862;DHT22;54665;51.462;6.698;2023-01-10T16:04:58;6.16;88.58
67862;DHT22;54665;51.462;6.698;2023-01-10T16:07:32;6.11;89.54
67862;DHT22;54665;51.462;6.698;2023-01-10T16:10:20;6.07;89.66
67862;DHT22;54665;51.462;6.698;2023-01-10T16:12:46;6.03;90.47
67862;DHT22;54665;51.462;6.698;2023-01-10T16:15:33;6.00;90.22
67862;DHT22;54665;51.462;6.698;2023-01-10T16:18:03;6.02;89.77
67862;DHT22;54665;51.462;6.698;2023-01-10T16:20:36;6.03;89.90
67862;DHT22;54665;51.462;6.698;2023-01-10T16:23:03;6.00;90.02
67862;DHT22;54665;51.462;6.698;2023-01-10T16:25:32;5.97;90.57
67862;DHT22;54665;51.462;6.698;2023-01-10T16:27:58;5.96;90.63
67862;DHT22;54665;51.462;6.698;2023-01-10T16:30:28;5.93;90.72
67862;DHT22;54665;51.462;6.698;2023-01-10T16:32:54;5.92;91.29
67862;DHT22;54665;51.462;6.698;2023-01-10T16:35:22;5.92;91.29
67862;DHT22;54665;51.462;6.698;2023-01-10T16:37:48;5.89;91.38
67862;DHT22;54665;51.462;6.698;2023-01-10T16:40:21;5.89;92.00
67862;DHT22;54665;51.462;6.698;2023-01-10T16:42:47;5.89;91.90
67862;DHT22;54665;51.462;6.698;2023-01-10T16:45:31;5.85;92.12
67862;DHT22;54665;51.462;6.698;2023-01-10T16:47:56;5.83;92.47
67862;DHT22;54665;51.462;6.698;2023-01-10T16:50:22;5.85;92.55
67862;DHT22;54665;51.462;6.698;2023-01-10T16:52:47;5.82;92.57
67862;DHT22;54665;51.462;6.698;2023-01-10T16:55:18;5.82;92.97
67862;DHT22;54665;51.462;6.698;2023-01-10T16:57:44;5.80;92.98
67862;DHT22;54665;51.462;6.698;2023-01-10T17:00:14;5.82;92.70
67862;DHT22;54665;51.462;6.698;2023-01-10T17:02:40;5.83;92.99
67862;DHT22;54665;51.462;6.698;2023-01-10T17:05:07;5.82;93.51
67862;DHT22;54665;51.462;6.698;2023-01-10T17:07:33;5.86;93.22
67862;DHT22;54665;51.462;6.698;2023-01-10T17:09:59;5.90;93.34
67862;DHT22;54665;51.462;6.698;2023-01-10T17:12:29;5.90;93.40
67862;DHT22;54665;51.462;6.698;2023-01-10T17:14:56;5.90;93.46
67862;DHT22;54665;51.462;6.698;2023-01-10T17:17:21;5.93;93.14
67862;DHT22;54665;51.462;6.698;2023-01-10T17:19:47;5.89;93.38
67862;DHT22;54665;51.462;6.698;2023-01-10T17:22:13;5.90;93.69