sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75855;BME280;64502;59.976;30.316;2023-07-29T00:02:03;99964.66;;;14.89;71.26
75855;BME280;64502;59.976;30.316;2023-07-29T00:04:29;99968.31;;;14.88;72.45
75855;BME280;64502;59.976;30.316;2023-07-29T00:06:55;99966.47;;;14.88;72.01
75855;BME280;64502;59.976;30.316;2023-07-29T00:09:20;99952.38;;;14.88;72.66
75855;BME280;64502;59.976;30.316;2023-07-29T00:11:46;99967.47;;;14.87;72.63
75855;BME280;64502;59.976;30.316;2023-07-29T00:14:11;99964.09;;;14.85;72.08
75855;BME280;64502;59.976;30.316;2023-07-29T00:16:37;99964.94;;;14.86;72.64
75855;BME280;64502;59.976;30.316;2023-07-29T00:19:02;99962.44;;;14.84;72.90
75855;BME280;64502;59.976;30.316;2023-07-29T00:21:28;99960.59;;;14.85;72.95
75855;BME280;64502;59.976;30.316;2023-07-29T00:23:53;99965.09;;;14.84;72.86
75855;BME280;64502;59.976;30.316;2023-07-29T00:26:19;99966.19;;;14.82;73.28
75855;BME280;64502;59.976;30.316;2023-07-29T00:28:45;99973.06;;;14.84;73.11
75855;BME280;64502;59.976;30.316;2023-07-29T00:31:11;99971.09;;;14.86;73.12
75855;BME280;64502;59.976;30.316;2023-07-29T00:33:36;99970.25;;;14.86;73.60
75855;BME280;64502;59.976;30.316;2023-07-29T00:36:01;99966.47;;;14.88;73.18
75855;BME280;64502;59.976;30.316;2023-07-29T00:38:28;99969.13;;;14.88;73.18
75855;BME280;64502;59.976;30.316;2023-07-29T00:40:53;99966.75;;;14.85;72.79
75855;BME280;64502;59.976;30.316;2023-07-29T00:43:18;99973.88;;;14.85;73.57
75855;BME280;64502;59.976;30.316;2023-07-29T00:45:45;99985.75;;;14.81;72.77
75855;BME280;64502;59.976;30.316;2023-07-29T00:48:10;99978.66;;;14.81;73.26
75855;BME280;64502;59.976;30.316;2023-07-29T00:50:36;99981.31;;;14.81;73.12
75855;BME280;64502;59.976;30.316;2023-07-29T00:53:02;99987.44;;;14.82;72.73
75855;BME280;64502;59.976;30.316;2023-07-29T00:55:27;99994.59;;;14.81;72.77
75855;BME280;64502;59.976;30.316;2023-07-29T00:57:53;99986.72;;;14.80;72.78
75855;BME280;64502;59.976;30.316;2023-07-29T01:00:20;99993.97;;;14.78;73.03
75855;BME280;64502;59.976;30.316;2023-07-29T01:02:46;99987.00;;;14.77;72.60
75855;BME280;64502;59.976;30.316;2023-07-29T01:05:13;99983.63;;;14.75;73.07
75855;BME280;64502;59.976;30.316;2023-07-29T01:10:18;99985.56;;;14.73;73.36
75855;BME280;64502;59.976;30.316;2023-07-29T01:12:48;99996.47;;;14.70;73.53
75855;BME280;64502;59.976;30.316;2023-07-29T01:15:22;100000.94;;;14.69;73.49
75855;BME280;64502;59.976;30.316;2023-07-29T01:17:54;99999.28;;;14.68;73.73
75855;BME280;64502;59.976;30.316;2023-07-29T01:20:21;100004.00;;;14.64;73.74
75855;BME280;64502;59.976;30.316;2023-07-29T01:22:48;100006.66;;;14.64;74.09
75855;BME280;64502;59.976;30.316;2023-07-29T01:25:13;100014.59;;;14.64;74.31
75855;BME280;64502;59.976;30.316;2023-07-29T01:27:42;100007.75;;;14.62;74.42
75855;BME280;64502;59.976;30.316;2023-07-29T01:30:07;100004.69;;;14.57;74.15
75855;BME280;64502;59.976;30.316;2023-07-29T01:32:35;100003.25;;;14.53;74.51
75855;BME280;64502;59.976;30.316;2023-07-29T01:37:54;100014.22;;;14.48;75.14
75855;BME280;64502;59.976;30.316;2023-07-29T01:40:22;100009.19;;;14.45;75.46
75855;BME280;64502;59.976;30.316;2023-07-29T01:42:49;100004.97;;;14.42;76.01
75855;BME280;64502;59.976;30.316;2023-07-29T01:45:14;100011.97;;;14.43;75.75
75855;BME280;64502;59.976;30.316;2023-07-29T01:47:40;100010.44;;;14.41;75.47
75855;BME280;64502;59.976;30.316;2023-07-29T01:50:07;100014.75;;;14.42;75.57
75855;BME280;64502;59.976;30.316;2023-07-29T01:52:33;100009.72;;;14.39;75.65
75855;BME280;64502;59.976;30.316;2023-07-29T01:54:59;100016.84;;;14.38;75.62
75855;BME280;64502;59.976;30.316;2023-07-29T01:57:24;100013.34;;;14.38;76.70
75855;BME280;64502;59.976;30.316;2023-07-29T01:59:49;100016.13;;;14.36;75.92
75855;BME280;64502;59.976;30.316;2023-07-29T02:02:15;100014.19;;;14.38;75.95
75855;BME280;64502;59.976;30.316;2023-07-29T02:04:40;100012.34;;;14.39;75.93
75855;BME280;64502;59.976;30.316;2023-07-29T02:07:05;100007.63;;;14.42;77.16
75855;BME280;64502;59.976;30.316;2023-07-29T02:09:31;100007.34;;;14.46;75.92
75855;BME280;64502;59.976;30.316;2023-07-29T02:11:57;100010.72;;;14.48;76.67
75855;BME280;64502;59.976;30.316;2023-07-29T02:14:23;100014.22;;;14.48;76.26
75855;BME280;64502;59.976;30.316;2023-07-29T02:16:48;100013.13;;;14.51;76.33
75855;BME280;64502;59.976;30.316;2023-07-29T02:19:14;100017.34;;;14.53;75.64
75855;BME280;64502;59.976;30.316;2023-07-29T02:21:40;100015.97;;;14.59;76.19
75855;BME280;64502;59.976;30.316;2023-07-29T02:24:05;100020.34;;;14.60;75.17
75855;BME280;64502;59.976;30.316;2023-07-29T02:26:31;100018.53;;;14.60;74.78
75855;BME280;64502;59.976;30.316;2023-07-29T02:28:56;100018.91;;;14.56;74.91
75855;BME280;64502;59.976;30.316;2023-07-29T02:31:23;100018.91;;;14.56;74.77
75855;BME280;64502;59.976;30.316;2023-07-29T02:33:49;100028.97;;;14.52;75.03
75855;BME280;64502;59.976;30.316;2023-07-29T02:36:15;100028.22;;;14.50;74.83
75855;BME280;64502;59.976;30.316;2023-07-29T02:38:41;100038.97;;;14.49;75.34
75855;BME280;64502;59.976;30.316;2023-07-29T02:41:08;100035.44;;;14.48;75.20
75855;BME280;64502;59.976;30.316;2023-07-29T02:43:37;100039.09;;;14.47;75.00
75855;BME280;64502;59.976;30.316;2023-07-29T02:46:03;100037.41;;;14.46;75.04
75855;BME280;64502;59.976;30.316;2023-07-29T02:48:29;100035.59;;;14.47;74.40
75855;BME280;64502;59.976;30.316;2023-07-29T02:50:55;100036.56;;;14.46;74.85
75855;BME280;64502;59.976;30.316;2023-07-29T02:53:22;100038.25;;;14.47;74.16
75855;BME280;64502;59.976;30.316;2023-07-29T02:55:47;100038.25;;;14.47;74.52
75855;BME280;64502;59.976;30.316;2023-07-29T02:58:13;100036.44;;;14.47;75.10
75855;BME280;64502;59.976;30.316;2023-07-29T03:00:38;100042.72;;;14.46;74.79
75855;BME280;64502;59.976;30.316;2023-07-29T03:03:07;100046.22;;;14.47;74.86
75855;BME280;64502;59.976;30.316;2023-07-29T03:05:32;100041.75;;;14.47;73.88
75855;BME280;64502;59.976;30.316;2023-07-29T03:07:58;100048.88;;;14.47;74.10
75855;BME280;64502;59.976;30.316;2023-07-29T03:10:23;100045.25;;;14.48;74.41
75855;BME280;64502;59.976;30.316;2023-07-29T03:12:49;100054.91;;;14.49;73.97
75855;BME280;64502;59.976;30.316;2023-07-29T03:15:14;100069.97;;;14.48;74.41
75855;BME280;64502;59.976;30.316;2023-07-29T03:17:39;100061.16;;;14.48;73.81
75855;BME280;64502;59.976;30.316;2023-07-29T03:20:05;100062.88;;;14.49;74.44
75855;BME280;64502;59.976;30.316;2023-07-29T03:22:31;100065.53;;;14.49;73.96
75855;BME280;64502;59.976;30.316;2023-07-29T03:24:57;100075.16;;;14.50;73.83
75855;BME280;64502;59.976;30.316;2023-07-29T03:27:22;100064.38;;;14.51;73.69
75855;BME280;64502;59.976;30.316;2023-07-29T03:29:48;100051.97;;;14.52;73.58
75855;BME280;64502;59.976;30.316;2023-07-29T03:32:13;100064.38;;;14.51;73.68
75855;BME280;64502;59.976;30.316;2023-07-29T03:34:38;100065.13;;;14.53;73.76
75855;BME280;64502;59.976;30.316;2023-07-29T03:37:05;100052.69;;;14.54;74.09
75855;BME280;64502;59.976;30.316;2023-07-29T03:39:31;100056.91;;;14.56;73.38
75855;BME280;64502;59.976;30.316;2023-07-29T03:41:57;100052.31;;;14.58;73.81
75855;BME280;64502;59.976;30.316;2023-07-29T03:44:22;100045.53;;;14.65;73.77
75855;BME280;64502;59.976;30.316;2023-07-29T03:46:48;100052.13;;;14.71;73.47
75855;BME280;64502;59.976;30.316;2023-07-29T03:49:13;100055.50;;;14.73;73.49
75855;BME280;64502;59.976;30.316;2023-07-29T03:51:39;100050.47;;;14.80;73.00
75855;BME280;64502;59.976;30.316;2023-07-29T03:54:04;100058.16;;;14.83;73.48
75855;BME280;64502;59.976;30.316;2023-07-29T03:56:30;100065.59;;;14.89;73.37
75855;BME280;64502;59.976;30.316;2023-07-29T03:59:02;100061.19;;;14.99;73.20
75855;BME280;64502;59.976;30.316;2023-07-29T04:01:28;100066.09;;;15.04;72.49
75855;BME280;64502;59.976;30.316;2023-07-29T04:03:54;100065.44;;;15.12;72.17
75855;BME280;64502;59.976;30.316;2023-07-29T04:06:20;100070.06;;;15.19;71.69
75855;BME280;64502;59.976;30.316;2023-07-29T04:08:45;100068.66;;;15.25;71.27
75855;BME280;64502;59.976;30.316;2023-07-29T04:11:11;100068.84;;;15.33;71.22
75855;BME280;64502;59.976;30.316;2023-07-29T04:13:36;100069.16;;;15.40;71.69
75855;BME280;64502;59.976;30.316;2023-07-29T04:16:04;100070.41;;;15.45;70.93
75855;BME280;64502;59.976;30.316;2023-07-29T04:18:29;100063.44;;;15.54;71.39
75855;BME280;64502;59.976;30.316;2023-07-29T04:20:55;100073.13;;;15.65;71.03
75855;BME280;64502;59.976;30.316;2023-07-29T04:23:20;100070.78;;;15.71;70.73
75855;BME280;64502;59.976;30.316;2023-07-29T04:25:45;100074.28;;;15.82;69.98
75855;BME280;64502;59.976;30.316;2023-07-29T04:28:11;100072.75;;;15.89;70.26
75855;BME280;64502;59.976;30.316;2023-07-29T04:30:36;100069.53;;;15.95;69.64
75855;BME280;64502;59.976;30.316;2023-07-29T04:33:02;100067.28;;;16.00;69.40
75855;BME280;64502;59.976;30.316;2023-07-29T04:35:28;100063.38;;;16.04;69.41
75855;BME280;64502;59.976;30.316;2023-07-29T04:37:53;100062.09;;;16.08;69.10
75855;BME280;64502;59.976;30.316;2023-07-29T04:40:18;100067.03;;;16.13;69.17
75855;BME280;64502;59.976;30.316;2023-07-29T04:42:44;100061.25;;;16.17;69.01
75855;BME280;64502;59.976;30.316;2023-07-29T04:45:09;100069.81;;;16.21;68.25
75855;BME280;64502;59.976;30.316;2023-07-29T04:47:35;100059.72;;;16.25;68.40
75855;BME280;64502;59.976;30.316;2023-07-29T04:50:00;100066.72;;;16.26;68.26
75855;BME280;64502;59.976;30.316;2023-07-29T04:52:26;100068.41;;;16.27;68.66
75855;BME280;64502;59.976;30.316;2023-07-29T04:54:51;100077.09;;;16.29;67.49
75855;BME280;64502;59.976;30.316;2023-07-29T04:57:17;100070.63;;;16.31;67.64
75855;BME280;64502;59.976;30.316;2023-07-29T04:59:42;100073.16;;;16.33;67.78
75855;BME280;64502;59.976;30.316;2023-07-29T05:02:08;100077.34;;;16.35;67.09
75855;BME280;64502;59.976;30.316;2023-07-29T05:04:33;100072.44;;;16.40;67.31
75855;BME280;64502;59.976;30.316;2023-07-29T05:06:58;100064.03;;;16.45;67.48
75855;BME280;64502;59.976;30.316;2023-07-29T05:09:24;100071.56;;;16.50;67.17
75855;BME280;64502;59.976;30.316;2023-07-29T05:11:49;100069.03;;;16.58;66.45
75855;BME280;64502;59.976;30.316;2023-07-29T05:14:17;100062.16;;;16.65;66.89
75855;BME280;64502;59.976;30.316;2023-07-29T05:16:43;100074.91;;;16.71;66.69
75855;BME280;64502;59.976;30.316;2023-07-29T05:19:09;100065.66;;;16.75;65.86
75855;BME280;64502;59.976;30.316;2023-07-29T05:21:34;100075.59;;;16.83;65.72
75855;BME280;64502;59.976;30.316;2023-07-29T05:24:00;100072.19;;;16.91;65.67
75855;BME280;64502;59.976;30.316;2023-07-29T05:26:26;100078.47;;;16.99;66.13
75855;BME280;64502;59.976;30.316;2023-07-29T05:28:51;100070.88;;;17.04;65.65
75855;BME280;64502;59.976;30.316;2023-07-29T05:31:17;100071.81;;;17.13;65.23
75855;BME280;64502;59.976;30.316;2023-07-29T05:33:43;100062.41;;;17.19;65.18
75855;BME280;64502;59.976;30.316;2023-07-29T05:36:08;100068.81;;;17.26;64.83
75855;BME280;64502;59.976;30.316;2023-07-29T05:38:33;100066.41;;;17.33;64.49
75855;BME280;64502;59.976;30.316;2023-07-29T05:40:59;100066.34;;;17.42;64.22
75855;BME280;64502;59.976;30.316;2023-07-29T05:43:26;100059.13;;;17.52;64.18
75855;BME280;64502;59.976;30.316;2023-07-29T05:45:51;100069.88;;;17.61;63.42
75855;BME280;64502;59.976;30.316;2023-07-29T05:48:17;100057.16;;;17.72;62.84
75855;BME280;64502;59.976;30.316;2023-07-29T05:50:42;100059.63;;;17.84;62.59
75855;BME280;64502;59.976;30.316;2023-07-29T05:53:07;100050.94;;;18.00;61.64
75855;BME280;64502;59.976;30.316;2023-07-29T05:55:33;100045.66;;;18.08;61.23
75855;BME280;64502;59.976;30.316;2023-07-29T05:57:58;100054.44;;;18.18;61.10
75855;BME280;64502;59.976;30.316;2023-07-29T06:00:24;100049.38;;;18.33;61.09
75855;BME280;64502;59.976;30.316;2023-07-29T06:02:49;100056.97;;;18.46;60.46
75855;BME280;64502;59.976;30.316;2023-07-29T06:05:15;100052.53;;;18.54;60.02
75855;BME280;64502;59.976;30.316;2023-07-29T06:07:40;100055.09;;;18.64;60.14
75855;BME280;64502;59.976;30.316;2023-07-29T06:10:09;100055.28;;;18.71;59.63
75855;BME280;64502;59.976;30.316;2023-07-29T06:12:37;100060.50;;;18.72;58.93
75855;BME280;64502;59.976;30.316;2023-07-29T06:15:03;100058.94;;;18.61;59.35
75855;BME280;64502;59.976;30.316;2023-07-29T06:17:28;100053.53;;;18.53;59.95
75855;BME280;64502;59.976;30.316;2023-07-29T06:19:54;100053.31;;;18.47;59.58
75855;BME280;64502;59.976;30.316;2023-07-29T06:22:19;100053.09;;;18.40;59.81
75855;BME280;64502;59.976;30.316;2023-07-29T06:24:45;100052.09;;;18.41;60.31
75855;BME280;64502;59.976;30.316;2023-07-29T06:27:10;100058.25;;;18.33;60.31
75855;BME280;64502;59.976;30.316;2023-07-29T06:29:36;100052.59;;;18.36;60.15
75855;BME280;64502;59.976;30.316;2023-07-29T06:32:01;100032.56;;;18.40;59.19
75855;BME280;64502;59.976;30.316;2023-07-29T06:34:27;100040.81;;;18.47;59.15
75855;BME280;64502;59.976;30.316;2023-07-29T06:36:52;100037.31;;;18.55;59.09
75855;BME280;64502;59.976;30.316;2023-07-29T06:39:17;100033.19;;;18.60;58.76
75855;BME280;64502;59.976;30.316;2023-07-29T06:41:43;100034.19;;;18.59;57.33
75855;BME280;64502;59.976;30.316;2023-07-29T06:44:08;100027.84;;;18.60;56.94
75855;BME280;64502;59.976;30.316;2023-07-29T06:46:34;100032.66;;;18.57;56.76
75855;BME280;64502;59.976;30.316;2023-07-29T06:48:59;100033.63;;;18.48;56.68
75855;BME280;64502;59.976;30.316;2023-07-29T06:51:24;100037.91;;;18.40;56.89
75855;BME280;64502;59.976;30.316;2023-07-29T06:53:50;100030.72;;;18.41;57.15
75855;BME280;64502;59.976;30.316;2023-07-29T06:56:15;100034.09;;;18.43;56.76
75855;BME280;64502;59.976;30.316;2023-07-29T06:58:41;100032.31;;;18.52;57.20
75855;BME280;64502;59.976;30.316;2023-07-29T07:01:06;100036.41;;;18.64;56.99
75855;BME280;64502;59.976;30.316;2023-07-29T07:03:31;100030.34;;;18.80;57.38
75855;BME280;64502;59.976;30.316;2023-07-29T07:05:58;100035.91;;;18.95;56.56
75855;BME280;64502;59.976;30.316;2023-07-29T07:08:24;100028.75;;;19.03;55.64
75855;BME280;64502;59.976;30.316;2023-07-29T07:10:49;100033.31;;;19.11;55.51
75855;BME280;64502;59.976;30.316;2023-07-29T07:13:14;100021.63;;;19.20;55.71
75855;BME280;64502;59.976;30.316;2023-07-29T07:15:40;100028.00;;;19.19;55.94
75855;BME280;64502;59.976;30.316;2023-07-29T07:18:05;100021.00;;;19.26;55.97
75855;BME280;64502;59.976;30.316;2023-07-29T07:20:30;100020.50;;;19.39;55.97
75855;BME280;64502;59.976;30.316;2023-07-29T07:22:56;100015.69;;;19.43;55.19
75855;BME280;64502;59.976;30.316;2023-07-29T07:25:21;100022.72;;;19.44;55.45
75855;BME280;64502;59.976;30.316;2023-07-29T07:27:47;100021.56;;;19.55;55.97
75855;BME280;64502;59.976;30.316;2023-07-29T07:30:13;100015.88;;;19.58;55.51
75855;BME280;64502;59.976;30.316;2023-07-29T07:32:39;100014.78;;;19.77;55.11
75855;BME280;64502;59.976;30.316;2023-07-29T07:35:05;100011.09;;;19.94;54.28
75855;BME280;64502;59.976;30.316;2023-07-29T07:37:30;100010.59;;;20.07;53.56
75855;BME280;64502;59.976;30.316;2023-07-29T07:39:56;100014.28;;;20.22;53.58
75855;BME280;64502;59.976;30.316;2023-07-29T07:42:21;100009.88;;;20.37;52.63
75855;BME280;64502;59.976;30.316;2023-07-29T07:44:47;100024.13;;;20.38;52.88
75855;BME280;64502;59.976;30.316;2023-07-29T07:47:12;100019.97;;;20.35;52.39
75855;BME280;64502;59.976;30.316;2023-07-29T07:49:38;100023.59;;;20.43;52.85
75855;BME280;64502;59.976;30.316;2023-07-29T07:52:03;100034.66;;;20.48;52.02
75855;BME280;64502;59.976;30.316;2023-07-29T07:54:29;100020.09;;;20.58;51.50
75855;BME280;64502;59.976;30.316;2023-07-29T07:56:54;100019.03;;;20.76;51.27
75855;BME280;64502;59.976;30.316;2023-07-29T07:59:19;100017.31;;;20.91;50.66
75855;BME280;64502;59.976;30.316;2023-07-29T08:01:45;100009.03;;;21.09;50.94
75855;BME280;64502;59.976;30.316;2023-07-29T08:04:10;100014.00;;;21.20;50.31
75855;BME280;64502;59.976;30.316;2023-07-29T08:06:37;100013.75;;;21.38;50.53
75855;BME280;64502;59.976;30.316;2023-07-29T08:09:02;100019.91;;;21.47;49.45
75855;BME280;64502;59.976;30.316;2023-07-29T08:11:28;100014.16;;;21.58;49.77
75855;BME280;64502;59.976;30.316;2023-07-29T08:13:53;100010.66;;;21.49;49.00
75855;BME280;64502;59.976;30.316;2023-07-29T08:16:19;100002.66;;;21.41;49.88
75855;BME280;64502;59.976;30.316;2023-07-29T08:18:44;100006.00;;;21.12;49.24
75855;BME280;64502;59.976;30.316;2023-07-29T08:21:10;100001.03;;;21.01;50.91
75855;BME280;64502;59.976;30.316;2023-07-29T08:23:36;100005.25;;;20.95;50.38
75855;BME280;64502;59.976;30.316;2023-07-29T08:26:04;100002.88;;;20.92;50.52
75855;BME280;64502;59.976;30.316;2023-07-29T08:28:35;100006.63;;;20.83;51.04
75855;BME280;64502;59.976;30.316;2023-07-29T08:31:01;99999.06;;;20.87;51.23
75855;BME280;64502;59.976;30.316;2023-07-29T08:33:26;99997.72;;;20.91;50.18
75855;BME280;64502;59.976;30.316;2023-07-29T08:35:52;100003.16;;;21.05;50.02
75855;BME280;64502;59.976;30.316;2023-07-29T08:38:18;100009.28;;;21.22;48.78
75855;BME280;64502;59.976;30.316;2023-07-29T08:40:53;99995.94;;;21.45;48.52
75855;BME280;64502;59.976;30.316;2023-07-29T08:43:28;99999.59;;;21.53;47.89
75855;BME280;64502;59.976;30.316;2023-07-29T08:45:58;99985.63;;;21.57;49.23
75855;BME280;64502;59.976;30.316;2023-07-29T08:48:33;99999.00;;;21.65;49.42
75855;BME280;64502;59.976;30.316;2023-07-29T08:51:03;100006.88;;;21.67;49.26
75855;BME280;64502;59.976;30.316;2023-07-29T08:53:29;100000.19;;;21.86;48.93
75855;BME280;64502;59.976;30.316;2023-07-29T08:55:56;100002.25;;;21.99;48.89
75855;BME280;64502;59.976;30.316;2023-07-29T08:58:22;100006.19;;;22.11;49.32
75855;BME280;64502;59.976;30.316;2023-07-29T09:00:48;100012.94;;;22.07;48.63
75855;BME280;64502;59.976;30.316;2023-07-29T09:03:14;99999.06;;;21.80;50.01
75855;BME280;64502;59.976;30.316;2023-07-29T09:05:40;100000.06;;;21.79;49.57
75855;BME280;64502;59.976;30.316;2023-07-29T09:08:05;100005.81;;;21.99;49.45
75855;BME280;64502;59.976;30.316;2023-07-29T09:10:35;100006.25;;;22.26;49.14
75855;BME280;64502;59.976;30.316;2023-07-29T09:13:01;100003.84;;;22.31;48.63
75855;BME280;64502;59.976;30.316;2023-07-29T09:15:29;100005.66;;;22.15;48.55
75855;BME280;64502;59.976;30.316;2023-07-29T09:17:56;99995.50;;;22.03;48.58
75855;BME280;64502;59.976;30.316;2023-07-29T09:20:26;99997.72;;;22.22;48.53
75855;BME280;64502;59.976;30.316;2023-07-29T09:22:54;99990.13;;;22.26;48.33
75855;BME280;64502;59.976;30.316;2023-07-29T09:25:27;99987.72;;;22.31;48.24
75855;BME280;64502;59.976;30.316;2023-07-29T09:27:59;99985.31;;;22.36;47.71
75855;BME280;64502;59.976;30.316;2023-07-29T09:30:25;99983.66;;;22.50;47.03
75855;BME280;64502;59.976;30.316;2023-07-29T09:32:58;99979.78;;;22.67;47.74
75855;BME280;64502;59.976;30.316;2023-07-29T09:35:27;99988.56;;;22.61;47.17
75855;BME280;64502;59.976;30.316;2023-07-29T09:37:52;99993.03;;;22.69;47.26
75855;BME280;64502;59.976;30.316;2023-07-29T09:40:18;99994.16;;;22.89;47.04
75855;BME280;64502;59.976;30.316;2023-07-29T09:42:54;99988.69;;;22.97;46.82
75855;BME280;64502;59.976;30.316;2023-07-29T09:45:24;99992.22;;;22.98;46.58
75855;BME280;64502;59.976;30.316;2023-07-29T09:47:52;99987.34;;;23.23;46.32
75855;BME280;64502;59.976;30.316;2023-07-29T09:50:18;99978.38;;;23.37;46.64
75855;BME280;64502;59.976;30.316;2023-07-29T09:52:44;99988.25;;;23.52;44.88
75855;BME280;64502;59.976;30.316;2023-07-29T09:55:13;99990.09;;;23.87;45.28
75855;BME280;64502;59.976;30.316;2023-07-29T09:57:40;99984.09;;;24.13;43.51
75855;BME280;64502;59.976;30.316;2023-07-29T10:00:06;99991.47;;;24.05;43.46
75855;BME280;64502;59.976;30.316;2023-07-29T10:02:39;99982.59;;;23.83;43.82
75855;BME280;64502;59.976;30.316;2023-07-29T10:05:06;100002.69;;;23.44;44.44
75855;BME280;64502;59.976;30.316;2023-07-29T10:07:36;100005.53;;;22.91;45.28
75855;BME280;64502;59.976;30.316;2023-07-29T10:10:03;99999.25;;;22.54;46.34
75855;BME280;64502;59.976;30.316;2023-07-29T10:12:31;100014.25;;;22.11;46.64
75855;BME280;64502;59.976;30.316;2023-07-29T10:14:59;100005.38;;;21.87;47.91
75855;BME280;64502;59.976;30.316;2023-07-29T10:17:26;100021.59;;;21.71;49.06
75855;BME280;64502;59.976;30.316;2023-07-29T10:19:52;100008.31;;;21.78;49.38
75855;BME280;64502;59.976;30.316;2023-07-29T10:22:20;100007.16;;;21.95;48.85
75855;BME280;64502;59.976;30.316;2023-07-29T10:24:47;100004.69;;;22.08;48.99
75855;BME280;64502;59.976;30.316;2023-07-29T10:27:17;99993.97;;;22.46;47.87
75855;BME280;64502;59.976;30.316;2023-07-29T10:29:43;100006.94;;;23.02;46.52
75855;BME280;64502;59.976;30.316;2023-07-29T10:32:11;100000.75;;;23.59;45.55
75855;BME280;64502;59.976;30.316;2023-07-29T10:34:37;99996.50;;;23.86;44.40
75855;BME280;64502;59.976;30.316;2023-07-29T10:37:04;99991.25;;;23.78;44.87
75855;BME280;64502;59.976;30.316;2023-07-29T10:39:40;99991.09;;;23.65;44.54
75855;BME280;64502;59.976;30.316;2023-07-29T10:42:06;99988.00;;;23.68;43.99
75855;BME280;64502;59.976;30.316;2023-07-29T10:47:21;99996.00;;;23.40;44.59
75855;BME280;64502;59.976;30.316;2023-07-29T10:49:50;100000.03;;;23.29;44.19
75855;BME280;64502;59.976;30.316;2023-07-29T10:54:59;99984.53;;;23.31;44.99
75855;BME280;64502;59.976;30.316;2023-07-29T10:57:36;99983.63;;;23.45;44.59
75855;BME280;64502;59.976;30.316;2023-07-29T11:00:02;99994.09;;;23.19;44.46
75855;BME280;64502;59.976;30.316;2023-07-29T11:02:35;99992.28;;;23.19;45.17
75855;BME280;64502;59.976;30.316;2023-07-29T11:05:21;100002.97;;;22.98;44.16
75855;BME280;64502;59.976;30.316;2023-07-29T11:07:49;99983.31;;;22.97;44.16
75855;BME280;64502;59.976;30.316;2023-07-29T11:12:47;99983.31;;;23.34;43.99
75855;BME280;64502;59.976;30.316;2023-07-29T11:15:22;99988.75;;;23.77;42.35
75855;BME280;64502;59.976;30.316;2023-07-29T11:20:22;99979.25;;;25.07;40.32
75855;BME280;64502;59.976;30.316;2023-07-29T11:22:48;99975.84;;;25.33;38.96
75855;BME280;64502;59.976;30.316;2023-07-29T11:25:16;99977.94;;;25.51;38.35
75855;BME280;64502;59.976;30.316;2023-07-29T11:27:42;99983.63;;;25.76;37.80
75855;BME280;64502;59.976;30.316;2023-07-29T11:30:10;99975.13;;;25.99;36.66
75855;BME280;64502;59.976;30.316;2023-07-29T11:32:37;99971.75;;;26.43;36.66
75855;BME280;64502;59.976;30.316;2023-07-29T11:35:08;99967.13;;;26.70;36.40
75855;BME280;64502;59.976;30.316;2023-07-29T11:37:35;99972.34;;;26.65;36.24
75855;BME280;64502;59.976;30.316;2023-07-29T11:40:01;99964.41;;;26.77;35.43
75855;BME280;64502;59.976;30.316;2023-07-29T11:42:27;99971.13;;;27.13;35.48
75855;BME280;64502;59.976;30.316;2023-07-29T11:44:56;99989.19;;;27.32;33.59
75855;BME280;64502;59.976;30.316;2023-07-29T11:47:21;99963.09;;;27.38;33.36
75855;BME280;64502;59.976;30.316;2023-07-29T11:49:47;99973.97;;;27.63;33.53
75855;BME280;64502;59.976;30.316;2023-07-29T11:52:12;99970.28;;;27.57;33.82
75855;BME280;64502;59.976;30.316;2023-07-29T11:54:39;99971.88;;;27.65;33.18
75855;BME280;64502;59.976;30.316;2023-07-29T11:57:08;99961.97;;;27.84;33.24
75855;BME280;64502;59.976;30.316;2023-07-29T11:59:35;99960.25;;;28.58;31.60
75855;BME280;64502;59.976;30.316;2023-07-29T12:02:05;99966.69;;;29.31;30.33
75855;BME280;64502;59.976;30.316;2023-07-29T12:04:32;99974.75;;;28.52;30.54
75855;BME280;64502;59.976;30.316;2023-07-29T12:06:58;99981.03;;;27.71;32.11
75855;BME280;64502;59.976;30.316;2023-07-29T12:09:25;99972.72;;;26.75;34.13
75855;BME280;64502;59.976;30.316;2023-07-29T12:11:52;99983.25;;;26.12;34.76
75855;BME280;64502;59.976;30.316;2023-07-29T12:14:17;99975.06;;;25.52;36.43
75855;BME280;64502;59.976;30.316;2023-07-29T12:16:43;99978.56;;;25.33;37.83
75855;BME280;64502;59.976;30.316;2023-07-29T12:19:12;100001.22;;;25.38;37.73
75855;BME280;64502;59.976;30.316;2023-07-29T12:21:38;99985.41;;;25.35;36.97
75855;BME280;64502;59.976;30.316;2023-07-29T12:24:05;99981.34;;;25.79;37.25
75855;BME280;64502;59.976;30.316;2023-07-29T12:26:31;99982.78;;;26.42;35.25
75855;BME280;64502;59.976;30.316;2023-07-29T12:28:56;99978.53;;;26.79;34.63
75855;BME280;64502;59.976;30.316;2023-07-29T12:31:30;99984.88;;;27.11;34.67
75855;BME280;64502;59.976;30.316;2023-07-29T12:33:56;99970.50;;;27.56;33.78
75855;BME280;64502;59.976;30.316;2023-07-29T12:36:22;99967.16;;;28.36;31.38
75855;BME280;64502;59.976;30.316;2023-07-29T12:38:47;99984.06;;;28.56;30.84
75855;BME280;64502;59.976;30.316;2023-07-29T12:41:13;99975.03;;;28.37;30.57
75855;BME280;64502;59.976;30.316;2023-07-29T12:43:38;99979.41;;;28.20;30.93
75855;BME280;64502;59.976;30.316;2023-07-29T12:46:04;99982.50;;;28.23;31.98
75855;BME280;64502;59.976;30.316;2023-07-29T12:48:29;99979.63;;;28.62;31.88
75855;BME280;64502;59.976;30.316;2023-07-29T12:50:55;99974.81;;;29.01;30.85
75855;BME280;64502;59.976;30.316;2023-07-29T12:53:20;99972.50;;;29.64;29.85
75855;BME280;64502;59.976;30.316;2023-07-29T12:55:46;99973.88;;;30.21;29.05