sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51011;DHT22;37038;50.182;8.624;2024-01-27T00:00:53;5.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T00:03:43;5.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T00:06:31;5.60;25.50
51011;DHT22;37038;50.182;8.624;2024-01-27T00:09:19;5.60;38.60
51011;DHT22;37038;50.182;8.624;2024-01-27T00:12:08;5.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:14:56;5.60;82.30
51011;DHT22;37038;50.182;8.624;2024-01-27T00:17:44;5.60;41.50
51011;DHT22;37038;50.182;8.624;2024-01-27T00:20:32;5.60;58.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:23:21;5.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:26:09;5.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:28:59;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:31:47;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:34:37;5.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:37:25;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:40:13;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:43:05;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:45:53;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:48:42;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:51:31;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:54:19;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:57:08;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T00:59:56;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:02:44;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:05:32;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:08:20;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:11:09;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:13:57;5.30;81.10
51011;DHT22;37038;50.182;8.624;2024-01-27T01:16:46;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:19:34;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:22:23;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:25:12;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:28:00;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:30:48;5.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:33:37;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:36:26;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:39:14;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:42:02;5.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:44:51;5.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:47:40;5.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:50:29;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:53:18;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T01:56:06;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T01:58:57;4.70;91.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:01:45;4.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:04:44;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:07:36;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:10:25;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:13:20;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:16:12;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:19:00;4.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:21:49;4.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:24:37;4.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:27:28;4.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:30:16;4.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:33:05;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:35:53;4.10;57.70
51011;DHT22;37038;50.182;8.624;2024-01-27T02:38:42;3.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:41:30;4.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:44:31;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:47:20;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:50:08;4.30;34.20
51011;DHT22;37038;50.182;8.624;2024-01-27T02:52:56;4.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T02:55:45;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T02:58:33;4.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:01:21;4.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:04:10;3.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:06:58;4.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:09:46;3.80;67.40
51011;DHT22;37038;50.182;8.624;2024-01-27T03:12:37;3.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:15:25;3.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:18:15;3.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:21:06;3.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:23:56;3.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:26:44;3.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:29:33;3.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:32:21;3.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:35:11;3.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:37:59;3.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:40:51;3.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:43:39;3.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:46:27;3.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:49:15;3.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:52:04;3.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T03:54:55;2.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T03:57:43;2.80;56.20
51011;DHT22;37038;50.182;8.624;2024-01-27T04:00:32;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:03:23;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:06:11;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:09:00;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:11:50;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:14:39;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:17:27;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:20:15;2.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:23:05;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:25:53;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:28:41;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:31:29;2.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:34:19;2.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:37:10;2.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:39:59;2.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T04:42:47;2.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:45:35;2.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:48:23;2.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:51:11;2.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:54:00;2.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:56:48;2.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T04:59:38;2.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:02:27;2.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:05:15;2.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:08:03;2.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T05:10:52;2.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T05:13:44;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T05:16:36;2.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T05:19:24;2.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:22:15;2.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:25:04;2.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:27:52;2.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:30:43;2.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:33:31;1.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:36:20;1.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:39:08;1.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:41:59;1.80;1.80
51011;DHT22;37038;50.182;8.624;2024-01-27T05:44:47;1.70;23.90
51011;DHT22;37038;50.182;8.624;2024-01-27T05:47:36;1.80;54.10
51011;DHT22;37038;50.182;8.624;2024-01-27T05:50:24;1.80;27.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:53:12;1.80;46.00
51011;DHT22;37038;50.182;8.624;2024-01-27T05:56:00;1.80;33.70
51011;DHT22;37038;50.182;8.624;2024-01-27T05:58:49;1.70;37.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:01:37;1.70;75.10
51011;DHT22;37038;50.182;8.624;2024-01-27T06:04:28;1.70;83.50
51011;DHT22;37038;50.182;8.624;2024-01-27T06:07:17;1.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:10:09;1.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:12:57;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:15:46;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:18:34;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:21:24;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:24:13;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:27:04;1.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:29:52;1.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:32:41;1.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:35:30;1.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:38:19;1.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:41:07;1.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:43:57;1.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:46:46;1.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:49:37;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:53:06;0.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:55:58;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T06:58:53;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:01:48;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:04:45;0.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:07:36;0.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:10:29;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:13:59;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:17:37;1.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:25:04;1.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:28:03;0.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:31:08;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:34:21;0.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:37:10;0.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:40:09;0.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:43:01;0.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:45:52;0.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:52:12;0.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:55:24;0.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T07:58:34;0.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:01:32;1.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:04:21;1.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:07:40;1.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:10:33;1.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:13:23;1.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:16:27;1.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:19:18;1.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:22:11;1.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:25:25;2.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:28:22;2.20;98.70
51011;DHT22;37038;50.182;8.624;2024-01-27T08:31:10;2.60;2.20
51011;DHT22;37038;50.182;8.624;2024-01-27T08:34:06;2.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T08:37:00;3.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T08:40:05;3.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:43:15;4.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:46:21;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T08:49:10;4.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T08:51:59;4.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T08:54:55;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T08:58:11;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:05:00;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:08:41;4.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T09:11:48;5.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:14:48;5.70;27.30
51011;DHT22;37038;50.182;8.624;2024-01-27T09:22:30;5.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T09:26:03;6.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T09:29:10;6.70;30.10
51011;DHT22;37038;50.182;8.624;2024-01-27T09:32:19;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:35:24;6.40;86.50
51011;DHT22;37038;50.182;8.624;2024-01-27T09:38:40;6.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:41:42;6.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:44:40;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T09:47:42;6.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T09:50:41;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:53:30;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T09:56:23;4.50;1.50
51011;DHT22;37038;50.182;8.624;2024-01-27T09:59:19;4.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:02:11;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:05:12;5.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:08:08;5.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:10:59;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:14:07;5.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:17:03;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:20:01;7.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:22:56;6.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:25:52;6.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:28:57;6.90;59.50
51011;DHT22;37038;50.182;8.624;2024-01-27T10:31:54;7.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:35:06;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:38:03;6.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:40:51;8.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:44:11;8.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:47:08;8.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:50:19;8.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T10:53:29;9.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:56:23;8.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T10:59:19;9.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:02:14;9.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:05:13;10.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:08:15;10.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:11:26;11.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:14:27;11.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:17:38;12.20;17.40
51011;DHT22;37038;50.182;8.624;2024-01-27T11:20:36;11.80;17.60
51011;DHT22;37038;50.182;8.624;2024-01-27T11:23:37;11.40;63.20
51011;DHT22;37038;50.182;8.624;2024-01-27T11:26:43;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:29:35;11.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:32:26;10.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:35:36;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:38:25;11.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:41:29;10.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:44:26;9.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T11:47:23;11.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:50:17;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:53:12;12.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:56:04;10.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T11:58:53;9.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:01:48;11.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:04:37;11.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:07:28;10.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:10:19;10.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:13:10;10.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:15:59;10.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:18:47;11.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:21:38;11.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:24:26;11.30;99.40
51011;DHT22;37038;50.182;8.624;2024-01-27T12:27:17;10.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:30:06;10.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:32:55;10.60;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:35:43;10.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:38:32;11.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:41:21;10.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:44:09;10.50;50.00
51011;DHT22;37038;50.182;8.624;2024-01-27T12:46:56;11.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:49:45;11.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:52:34;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:55:22;10.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T12:58:10;11.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:00:58;10.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:03:46;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:06:35;12.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:09:23;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:12:12;10.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:15:00;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:17:48;10.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:20:37;10.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:23:25;11.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:26:13;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:29:06;11.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:31:56;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:34:46;10.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:37:35;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:40:23;12.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:43:13;11.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:46:01;10.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:48:49;10.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:51:38;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:54:27;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T13:57:15;11.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:00:04;10.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:02:53;11.20;20.70
51011;DHT22;37038;50.182;8.624;2024-01-27T14:05:42;11.30;62.10
51011;DHT22;37038;50.182;8.624;2024-01-27T14:08:30;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:11:19;11.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:14:09;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:16:57;11.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:19:48;11.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:22:40;10.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:25:28;10.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:28:18;11.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:31:06;10.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:33:54;10.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:36:45;9.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:39:34;9.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:42:24;9.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:45:12;9.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:48:01;9.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:50:50;9.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T14:53:44;9.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:56:33;10.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T14:59:21;11.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:02:10;10.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:04:58;10.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:07:46;10.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:10:37;10.40;78.80
51011;DHT22;37038;50.182;8.624;2024-01-27T15:13:27;10.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:16:15;10.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T15:19:05;9.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:21:56;9.40;5.20
51011;DHT22;37038;50.182;8.624;2024-01-27T15:24:44;8.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:27:32;8.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:30:20;7.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:33:11;7.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:36:07;8.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:38:58;8.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:41:54;8.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:44:55;8.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:47:45;8.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:50:34;8.50;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:53:23;8.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:56:12;8.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T15:59:03;8.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:01:51;7.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:04:45;7.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:07:34;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:10:23;6.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:13:11;6.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:16:00;6.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:18:49;6.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:21:40;6.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:24:32;6.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:27:20;6.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:30:16;6.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:33:04;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:35:54;5.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:38:42;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:41:32;5.70;27.30
51011;DHT22;37038;50.182;8.624;2024-01-27T16:44:20;5.60;6.70
51011;DHT22;37038;50.182;8.624;2024-01-27T16:47:10;5.60;93.20
51011;DHT22;37038;50.182;8.624;2024-01-27T16:49:58;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T16:52:46;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T16:55:36;5.70;44.60
51011;DHT22;37038;50.182;8.624;2024-01-27T16:58:25;5.50;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:01:14;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:04:02;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:06:51;5.20;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:09:39;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:12:27;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:15:16;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:18:04;4.50;5.40
51011;DHT22;37038;50.182;8.624;2024-01-27T17:20:52;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:23:41;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:26:32;5.00;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:29:20;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:32:09;4.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:34:57;4.40;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:37:46;4.30;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:40:35;4.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:43:23;4.10;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:46:11;4.20;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T17:49:01;3.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:51:50;3.80;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:54:40;3.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T17:57:29;3.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:00:17;3.30;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:03:08;3.10;67.80
51011;DHT22;37038;50.182;8.624;2024-01-27T18:05:56;3.10;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:08:46;3.00;72.80
51011;DHT22;37038;50.182;8.624;2024-01-27T18:11:34;2.80;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:14:23;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:17:11;2.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:19:59;2.60;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:22:48;2.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:25:36;3.00;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:28:26;3.00;90.60
51011;DHT22;37038;50.182;8.624;2024-01-27T18:31:14;2.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:34:05;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:36:54;2.70;99.90
51011;DHT22;37038;50.182;8.624;2024-01-27T18:39:45;2.90;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:42:33;2.70;1.00
51011;DHT22;37038;50.182;8.624;2024-01-27T18:45:21;2.50;99.90