sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10083;DHT22;5080;48.528;8.078;2024-03-08T00:00:18;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:02:46;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:05:14;7.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:07:45;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:10:12;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:12:42;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:15:10;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:17:40;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:20:08;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:22:35;7.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:25:03;7.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:27:30;7.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:29:58;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:32:26;7.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:34:57;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:37:24;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:39:51;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:42:19;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:44:47;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:47:17;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:49:54;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:52:22;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:54:51;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:57:18;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T00:59:46;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:02:13;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:04:41;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:07:08;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:09:36;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:12:03;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:14:32;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:16:59;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:19:26;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:21:55;6.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:24:23;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:26:50;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:29:17;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:31:45;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:34:12;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:36:39;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:39:07;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:41:35;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:44:02;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:46:29;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:48:56;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:51:23;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:53:50;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:56:20;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T01:58:47;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:01:14;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:03:42;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:06:11;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:08:40;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:11:09;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:13:38;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:16:06;6.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:18:34;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:21:04;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:23:32;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:25:59;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:28:26;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:30:54;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:33:21;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:35:49;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:38:19;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:40:47;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:43:15;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:45:43;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:48:11;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:50:39;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:53:08;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:55:36;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T02:58:03;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:00:31;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:02:58;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:05:25;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:07:51;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:10:19;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:12:48;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:15:16;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:17:48;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:20:16;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:22:49;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:25:18;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:27:52;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:30:21;5.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:32:49;5.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:35:16;5.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:37:44;5.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:40:17;5.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:42:44;5.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:45:13;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:47:42;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:50:09;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:52:36;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:55:04;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:57:31;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T03:59:58;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:02:26;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:04:53;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:07:21;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:09:48;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:12:14;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:14:42;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:17:12;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:19:41;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:22:09;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:24:36;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:27:03;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:29:30;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:31:58;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:34:25;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:36:57;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:39:24;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:41:53;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:44:24;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:46:51;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:49:18;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:51:47;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:54:15;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:56:42;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T04:59:09;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:01:36;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:04:03;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:06:33;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:09:01;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:11:40;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:14:06;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:16:34;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:19:01;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:21:28;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:23:56;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:26:23;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:28:51;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:31:19;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:33:47;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:36:14;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:38:42;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:41:09;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:43:35;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:46:04;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:48:31;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:50:58;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:53:25;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:55:52;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T05:58:21;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:00:48;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:03:16;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:05:45;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:08:12;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:10:40;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:13:07;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:15:34;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:18:01;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:20:29;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:22:56;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:25:23;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:27:50;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:30:18;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:32:46;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:35:13;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:37:42;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:40:10;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:42:39;4.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:45:07;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:47:35;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:50:02;4.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:52:31;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:55:00;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:57:27;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T06:59:55;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:02:22;4.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:04:51;4.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:07:18;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:09:46;4.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:12:16;4.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:14:43;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:17:11;5.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:19:38;5.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:22:05;5.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:24:34;5.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:27:17;5.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:29:43;5.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:32:10;5.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:34:46;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:37:13;5.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:39:40;5.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:42:07;5.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:44:36;6.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:47:06;6.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:49:35;6.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:52:02;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:54:32;6.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:56:59;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T07:59:27;6.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:01:56;6.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:04:23;6.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:06:50;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:09:17;6.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:11:54;7.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:14:20;7.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:16:47;7.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:19:18;7.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:21:45;7.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:24:12;7.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:26:39;7.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:29:06;7.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:31:32;8.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:33:59;8.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:36:27;8.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:38:55;8.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:41:24;8.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:43:50;8.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:46:17;8.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:48:44;9.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:51:12;9.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:53:41;9.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:56:08;9.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T08:58:38;9.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:01:05;9.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:03:32;9.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:06:00;10.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:08:28;10.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:10:57;10.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:13:25;10.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:15:52;10.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:18:19;10.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:20:46;10.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:23:13;10.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:25:40;10.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:28:08;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:30:37;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:33:04;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:35:31;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:37:58;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:40:25;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:42:52;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:45:22;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:47:50;11.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:50:18;11.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:52:47;11.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:55:16;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T09:57:43;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:00:32;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:03:01;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:05:28;12.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:07:54;12.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:10:21;12.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:12:48;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:15:16;11.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:17:44;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:20:14;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:22:41;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:25:10;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:27:38;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:30:07;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:32:38;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:35:08;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:37:44;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:40:16;11.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:42:51;10.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:45:26;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:48:12;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:50:46;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:53:17;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:55:45;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T10:58:13;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:00:41;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:03:43;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:06:15;11.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:08:43;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:11:24;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:13:53;11.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:16:36;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:19:23;11.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:21:59;11.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:24:26;11.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:26:57;11.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:29:37;11.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:32:09;11.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:34:36;11.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:37:11;11.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:39:39;11.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:42:06;11.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:44:33;11.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:47:01;11.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:49:31;11.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:51:58;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:54:27;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:56:55;12.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T11:59:26;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:02:03;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:04:30;11.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:06:59;11.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:09:29;12.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:11:55;12.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:14:24;12.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:16:51;12.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:19:18;12.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:21:45;12.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:24:15;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:26:46;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:29:16;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:31:43;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:34:10;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:36:44;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:39:13;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:41:41;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:44:10;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:46:38;12.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:49:09;12.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:51:36;12.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:54:04;12.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:56:33;12.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T12:59:00;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:01:29;12.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:03:57;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:06:25;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:08:54;12.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:11:22;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:13:49;13.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:16:17;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:18:46;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:21:14;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:23:44;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:26:15;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:28:42;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:31:09;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:33:39;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:36:09;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:38:41;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:41:09;13.20;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:43:36;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:46:03;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:48:31;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:50:58;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:53:27;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:55:53;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T13:58:22;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:00:49;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:03:17;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:05:43;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:08:12;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:10:40;13.40;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:13:08;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:15:34;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:18:02;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:20:32;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:22:59;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:25:26;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:27:56;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:30:24;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:33:01;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:35:28;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:37:55;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:40:23;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:42:51;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:45:19;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:47:46;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:50:16;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:52:43;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:55:10;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T14:57:40;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:00:07;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:02:42;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:05:09;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:07:37;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:10:06;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:12:37;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:15:06;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:17:34;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:20:04;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:22:36;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:25:05;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:27:32;14.00;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:30:05;14.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:32:33;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:35:00;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:37:28;13.90;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:39:55;13.80;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:42:22;13.70;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:44:48;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:47:15;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:49:42;13.60;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:52:10;13.50;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:54:39;13.30;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:57:08;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T15:59:40;13.10;99.90
10083;DHT22;5080;48.528;8.078;2024-03-08T16:02:06;13.10;99.90