sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67092;SDS011;54011;50.772;7.730;2022-10-23T00:01:29;13.88;;;5.93;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:04:00;11.27;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:06:31;15.13;;;6.28;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:08:58;16.90;;;5.85;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:11:25;28.05;;;6.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:13:53;17.88;;;7.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:16:19;17.42;;;7.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:18:45;18.92;;;7.53;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:21:11;18.15;;;7.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:23:41;18.58;;;7.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:26:06;24.58;;;6.85;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:28:35;23.45;;;5.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:31:01;15.15;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:33:27;17.00;;;6.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:35:52;20.42;;;6.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:38:19;21.17;;;5.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:40:45;18.15;;;5.93;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:43:18;20.85;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:45:45;16.70;;;6.32;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:48:11;13.77;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:50:37;16.23;;;7.85;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:53:02;20.70;;;8.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:55:32;17.63;;;7.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T00:57:59;17.42;;;8.27;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:00:26;15.13;;;7.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:02:54;20.73;;;8.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:05:22;15.77;;;7.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:08:09;16.35;;;7.43;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:10:52;19.33;;;7.72;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:16:04;17.05;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:18:40;19.50;;;6.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:21:17;14.82;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:23:57;14.70;;;6.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:32:02;11.25;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:34:36;19.15;;;6.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:37:17;15.15;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:39:48;11.32;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:42:23;16.75;;;6.85;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:45:05;14.65;;;7.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:47:39;17.67;;;7.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:50:07;19.02;;;7.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:52:35;19.83;;;7.68;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:55:03;18.55;;;7.93;;
67092;SDS011;54011;50.772;7.730;2022-10-23T01:57:33;25.63;;;8.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:00:03;23.42;;;7.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:02:49;25.58;;;8.23;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:05:26;20.20;;;7.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:07:54;20.27;;;7.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:10:21;17.80;;;7.82;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:13:02;18.70;;;7.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:15:50;14.80;;;7.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:21:09;18.88;;;7.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:26:21;17.70;;;7.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:28:58;19.98;;;8.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:31:30;19.83;;;7.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:33:58;16.52;;;7.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:36:24;16.77;;;7.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:38:49;15.02;;;7.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:44:38;15.75;;;7.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:50:26;12.70;;;6.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:53:05;16.75;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:56:02;17.30;;;7.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T02:58:42;16.60;;;6.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:01:31;13.70;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:04:05;12.55;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:06:32;15.80;;;6.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:08:58;12.88;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:11:26;14.65;;;7.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:13:53;19.58;;;6.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:16:19;16.25;;;7.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:18:50;15.10;;;7.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:21:16;12.65;;;6.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:23:41;14.88;;;7.18;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:26:07;18.63;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:28:40;17.52;;;6.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:31:05;18.95;;;6.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:33:32;14.93;;;6.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:36:05;15.30;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:38:31;15.73;;;6.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:40:57;20.70;;;6.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:43:22;14.63;;;6.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:45:48;21.08;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:48:15;17.23;;;6.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:50:42;10.70;;;6.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:53:08;12.30;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:55:33;14.82;;;6.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T03:57:59;14.85;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:00:24;14.63;;;6.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:02:49;11.77;;;6.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:05:15;11.45;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:07:50;20.15;;;5.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:10:15;13.32;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:12:41;17.52;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:15:06;12.57;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:17:32;13.88;;;5.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:19:58;18.45;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:22:23;12.95;;;5.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:24:48;24.50;;;5.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:27:17;13.00;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:29:42;14.65;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:32:08;13.73;;;5.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:34:34;11.60;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:37:00;15.30;;;5.78;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:39:26;12.63;;;6.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:41:51;16.95;;;5.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:44:18;14.35;;;5.43;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:46:44;12.60;;;4.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:49:09;9.65;;;5.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:51:47;10.55;;;5.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:54:35;16.25;;;5.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:57:18;15.60;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T04:59:54;17.17;;;5.93;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:02:20;14.00;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:04:47;12.68;;;5.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:07:31;11.50;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:10:05;13.90;;;6.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:12:50;14.23;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:15:16;15.95;;;5.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:17:42;25.80;;;5.68;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:20:14;13.30;;;5.28;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:22:44;12.23;;;5.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:25:12;11.50;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:27:43;10.88;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:30:10;11.75;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:32:36;19.35;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:35:07;13.77;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:37:37;12.13;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:40:07;10.40;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:42:35;16.25;;;5.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:45:01;13.75;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:47:46;15.23;;;5.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:50:36;14.45;;;4.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:53:21;13.00;;;4.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:55:50;20.08;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T05:58:34;12.57;;;4.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:01:08;15.18;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:03:58;9.25;;;3.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:06:37;9.32;;;4.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:09:03;10.30;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:11:32;9.80;;;3.92;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:14:05;13.45;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:16:31;11.55;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:18:56;16.95;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:21:22;8.45;;;4.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:23:49;15.30;;;4.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:26:15;14.38;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:29:01;12.85;;;4.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:31:27;11.88;;;4.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:33:55;10.75;;;4.72;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:36:22;12.10;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:38:49;13.48;;;4.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:41:15;12.70;;;4.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:43:48;12.95;;;4.82;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:46:26;13.80;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:49:13;9.85;;;4.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:51:44;12.98;;;4.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:54:12;14.75;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:56:49;10.10;;;5.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T06:59:21;12.70;;;5.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:01:49;11.65;;;4.78;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:04:15;13.80;;;4.72;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:06:41;11.07;;;4.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:09:08;17.23;;;4.78;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:12:05;15.48;;;4.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:14:40;13.05;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:17:06;14.13;;;3.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:19:31;9.63;;;3.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:22:03;9.85;;;4.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:24:42;10.13;;;3.92;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:27:30;12.20;;;3.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:30:00;13.68;;;4.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:32:29;10.25;;;4.03;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:35:13;9.60;;;3.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:37:48;12.13;;;4.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:40:13;14.68;;;4.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:42:42;10.13;;;3.53;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:45:08;10.05;;;3.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:47:37;10.18;;;4.07;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:50:03;9.85;;;3.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:52:29;11.45;;;4.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:55:11;12.15;;;3.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T07:57:57;7.93;;;3.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:00:32;9.75;;;3.17;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:03:08;8.63;;;3.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:05:37;10.32;;;3.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:08:03;10.80;;;3.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:10:29;11.00;;;3.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:12:54;9.30;;;3.08;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:15:29;12.43;;;3.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:18:01;6.43;;;2.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:20:41;6.53;;;2.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:25:36;8.00;;;2.83;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:28:02;9.45;;;2.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:30:29;9.02;;;3.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:32:56;10.02;;;3.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:35:22;12.30;;;3.08;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:37:47;10.32;;;2.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:40:14;8.40;;;2.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:45:41;10.73;;;3.13;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:48:32;6.50;;;2.47;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:51:39;8.00;;;2.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:54:15;7.68;;;2.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:56:59;13.32;;;2.35;;
67092;SDS011;54011;50.772;7.730;2022-10-23T08:59:33;4.47;;;2.13;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:02:11;9.27;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:04:42;4.25;;;1.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:10:02;11.77;;;2.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:12:44;5.07;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:15:29;7.30;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:18:10;9.57;;;2.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:20:38;7.68;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:23:16;5.25;;;2.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:25:46;14.15;;;3.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:28:17;11.98;;;3.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:30:45;8.33;;;1.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:33:15;7.22;;;1.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:35:57;5.00;;;1.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:40:53;12.48;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:43:18;6.60;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:45:59;10.15;;;2.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:48:27;13.45;;;2.22;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:53:28;5.80;;;1.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:56:25;9.63;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T09:58:56;8.50;;;1.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:01:44;5.82;;;2.08;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:04:33;5.82;;;2.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:09:30;4.80;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:12:06;5.88;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:14:46;10.85;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:17:28;8.30;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:20:03;7.70;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:22:52;11.55;;;1.42;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:25:28;5.57;;;1.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:27:59;5.25;;;1.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:30:48;38.50;;;6.43;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:33:28;7.18;;;1.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:39:41;9.90;;;1.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:44:45;5.10;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:47:25;9.60;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:50:22;6.07;;;1.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:55:58;8.27;;;1.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T10:58:32;3.30;;;1.23;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:01:13;6.55;;;1.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:03:55;4.68;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:06:43;6.63;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:09:28;3.42;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:11:56;6.43;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:14:22;10.15;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:16:56;10.52;;;1.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:19:28;6.95;;;2.08;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:37:14;5.32;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:39:54;6.03;;;1.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:47:59;9.60;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:50:29;4.90;;;1.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:56:48;4.28;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T11:58:47;3.30;;;1.33;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:01:36;6.38;;;1.48;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:06:51;7.32;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:09:27;9.98;;;1.52;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:14:43;4.32;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:19:52;4.75;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:40:13;13.25;;;2.05;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:42:39;7.07;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:45:16;10.05;;;1.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:47:44;4.82;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:50:24;4.97;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:52:54;5.40;;;1.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:55:23;11.45;;;1.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T12:57:49;7.90;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:00:19;9.00;;;1.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:02:56;3.28;;;1.23;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:05:23;3.55;;;1.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:07:50;6.45;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:10:23;5.53;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:12:54;8.18;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:15:23;5.53;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:22:43;5.38;;;1.85;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:27:48;5.88;;;1.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:30:31;6.68;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:33:00;8.05;;;1.55;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:35:26;4.38;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:37:53;9.35;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:40:23;6.55;;;1.48;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:42:50;7.55;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:45:19;5.00;;;1.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:47:47;4.30;;;1.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:50:13;12.63;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:52:38;5.35;;;1.42;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:55:17;8.98;;;1.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T13:57:46;8.45;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:00:12;4.93;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:02:39;10.77;;;1.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:05:05;9.98;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:07:30;7.65;;;1.98;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:09:56;8.38;;;1.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:12:21;7.82;;;1.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:14:52;6.97;;;1.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:17:18;9.68;;;3.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:19:44;5.72;;;1.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:22:10;6.47;;;1.42;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:24:35;9.02;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:27:01;7.15;;;1.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:29:27;9.48;;;1.77;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:31:52;9.60;;;1.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:34:17;12.73;;;1.83;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:36:43;6.60;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:39:08;8.57;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:41:34;13.15;;;1.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:43:59;6.20;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:46:24;6.05;;;1.33;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:48:51;7.55;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:53:52;8.35;;;1.95;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:56:20;7.38;;;1.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T14:58:46;5.50;;;1.40;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:01:12;8.27;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:03:38;5.75;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:06:04;6.38;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:08:30;5.57;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:10:58;7.90;;;1.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:13:25;4.68;;;1.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:15:59;4.90;;;1.25;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:18:25;6.32;;;1.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:20:51;7.45;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:23:17;6.63;;;1.65;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:25:42;9.80;;;1.60;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:28:07;6.15;;;1.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:30:33;9.75;;;1.77;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:32:58;8.70;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:35:23;4.68;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:37:49;7.15;;;1.67;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:40:14;7.47;;;1.83;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:42:40;7.55;;;1.42;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:45:05;7.47;;;1.88;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:47:31;5.90;;;1.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:49:56;8.88;;;1.80;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:52:22;7.65;;;1.98;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:54:47;6.88;;;1.83;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:57:13;4.80;;;1.58;;
67092;SDS011;54011;50.772;7.730;2022-10-23T15:59:38;8.73;;;1.45;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:02:03;5.22;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:04:29;8.00;;;1.92;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:06:54;7.28;;;2.15;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:09:20;5.00;;;1.63;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:11:45;6.75;;;1.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:14:12;6.20;;;1.30;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:16:39;8.27;;;2.50;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:19:04;8.32;;;2.90;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:21:32;5.03;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:24:00;8.52;;;2.00;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:26:26;4.65;;;1.48;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:28:54;7.00;;;1.83;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:31:21;8.02;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:33:48;7.20;;;1.70;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:36:14;10.88;;;2.10;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:39:00;4.57;;;1.38;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:41:52;7.35;;;2.20;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:44:31;10.05;;;2.17;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:47:02;7.88;;;2.75;;
67092;SDS011;54011;50.772;7.730;2022-10-23T16:49:35;8.02;;;2.10;;