sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18399;SDS011;9326;49.468;11.008;2022-09-09T05:00:34;2.90;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:03:02;5.27;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:05:30;3.67;;;2.27;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:08:00;2.43;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:10:27;4.10;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:12:54;4.50;;;2.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:15:22;4.07;;;2.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:17:50;6.53;;;2.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:20:18;4.00;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:22:46;6.50;;;2.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:25:13;3.80;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:27:40;3.60;;;2.33;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:30:08;3.80;;;2.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:32:35;5.47;;;2.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:35:04;6.13;;;2.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:37:31;4.93;;;2.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:39:58;5.33;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:42:29;2.60;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:44:56;4.03;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:47:23;4.97;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:49:52;5.20;;;2.13;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:52:21;4.77;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:54:48;2.30;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:57:15;2.77;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T05:59:44;2.60;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:02:11;3.73;;;2.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:04:39;4.03;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:07:06;2.67;;;1.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:09:35;5.13;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:12:02;5.70;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:14:29;5.40;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:16:57;3.03;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:19:24;3.07;;;1.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:21:51;6.73;;;2.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:24:19;2.93;;;1.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:26:48;2.63;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:29:15;3.63;;;2.03;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:31:44;3.80;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:34:12;4.03;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:36:39;4.20;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:39:06;5.30;;;2.03;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:41:36;3.97;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:44:04;3.43;;;2.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:46:31;6.57;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:49:00;4.10;;;2.07;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:51:28;3.93;;;1.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:53:56;3.63;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:56:24;4.37;;;2.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T06:58:54;4.40;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:01:23;4.27;;;1.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:03:50;2.27;;;1.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:06:18;4.40;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:08:49;4.70;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:11:17;3.97;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:13:44;4.67;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:16:12;3.87;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:18:41;2.53;;;1.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:21:09;4.87;;;1.57;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:23:37;4.30;;;1.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:26:07;3.40;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:28:34;3.23;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:31:01;3.90;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:33:29;4.57;;;1.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:36:02;4.60;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:38:30;4.10;;;1.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:41:02;3.30;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:43:30;4.43;;;1.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:45:58;4.77;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:48:26;4.70;;;2.13;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:51:03;3.40;;;2.07;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:53:30;4.90;;;2.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:56:01;3.93;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T07:58:28;3.53;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:00:55;4.67;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:03:23;5.57;;;1.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:05:50;3.30;;;2.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:08:18;2.97;;;1.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:10:45;3.17;;;1.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:13:12;5.43;;;1.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:15:39;2.93;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:18:07;5.80;;;1.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:20:35;4.00;;;1.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:23:02;4.33;;;1.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:25:32;3.90;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:27:59;2.87;;;1.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:30:26;2.17;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:32:53;2.57;;;1.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:35:20;2.33;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:37:47;2.93;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:40:18;1.93;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:42:48;2.67;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:45:31;1.77;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:48:03;1.70;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:50:36;3.33;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:53:08;2.37;;;1.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:55:38;1.20;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T08:58:09;1.83;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:00:40;1.67;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:03:11;2.53;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:05:43;3.13;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:08:17;1.57;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:10:48;3.50;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:13:17;1.40;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:15:46;2.80;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:18:15;2.80;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:20:46;2.20;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:23:19;2.53;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:25:48;2.87;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:28:18;1.50;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:30:48;1.57;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:33:18;2.80;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:35:48;1.13;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:38:16;1.90;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:40:48;2.27;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:43:19;1.23;;;0.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:45:46;1.23;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:48:14;2.27;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:50:46;1.40;;;0.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:53:20;2.73;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:55:50;2.43;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T09:58:19;2.03;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:00:47;2.30;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:03:20;1.10;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:05:48;2.40;;;1.33;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:08:15;2.10;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:10:57;1.67;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:13:28;2.60;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:16:04;2.33;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:18:38;1.73;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:21:10;1.40;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:23:46;2.20;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:26:20;2.60;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:28:56;2.83;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:31:27;4.53;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:34:00;3.30;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:36:32;2.73;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:38:59;2.53;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:41:35;2.40;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:49:46;2.27;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:52:20;2.70;;;1.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:54:52;2.20;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:57:25;2.03;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T10:59:55;3.47;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:02:26;2.80;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:04:55;2.00;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:07:26;2.70;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:09:56;1.97;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:12:25;2.40;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:14:54;1.33;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:17:25;3.47;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:19:54;2.90;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:22:24;3.17;;;0.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:24:52;3.73;;;1.37;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:27:22;2.20;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:32:51;3.13;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:35:24;2.30;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:37:57;4.97;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:40:28;2.13;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:43:03;1.10;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:45:31;1.57;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:48:00;1.63;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:50:30;1.37;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:53:05;1.97;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:55:33;1.70;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T11:58:02;0.97;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:00:33;1.13;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:03:02;1.60;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:05:37;0.70;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:08:06;2.07;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:10:37;2.40;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:13:08;1.83;;;0.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:15:47;1.70;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:18:14;2.93;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:20:49;3.07;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:23:22;2.03;;;0.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:26:00;1.30;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:28:39;1.33;;;0.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:31:08;2.60;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:33:42;2.43;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:36:12;0.83;;;0.57;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:38:41;1.57;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:41:16;1.57;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:43:45;1.37;;;0.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:46:14;0.90;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:48:46;1.57;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:51:18;2.30;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:53:46;1.17;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:56:18;6.00;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T12:58:46;1.43;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:01:18;1.17;;;0.57;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:03:47;4.47;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:06:18;2.77;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:08:47;1.67;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:11:15;1.83;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:13:43;0.73;;;0.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:16:20;1.80;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:18:48;3.40;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:21:18;1.37;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:23:48;1.17;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:26:20;3.77;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:28:48;1.60;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:31:19;1.97;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:33:46;3.17;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:36:13;3.53;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:38:52;1.83;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:41:19;2.37;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:43:48;1.77;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:46:24;2.40;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:48:56;2.10;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:51:27;1.77;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:53:57;2.47;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:56:25;1.67;;;0.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T13:58:52;2.93;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:01:19;1.97;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:03:46;2.50;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:06:13;3.40;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:08:40;1.23;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:11:09;2.30;;;0.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:13:37;2.60;;;1.23;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:16:04;2.27;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:18:31;1.80;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:21:00;2.60;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:23:28;1.93;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:25:55;2.33;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:28:23;1.57;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:30:51;2.43;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:33:18;3.23;;;0.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:35:46;2.50;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:38:13;4.90;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:40:40;4.60;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:43:09;2.20;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:45:38;3.33;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:48:05;2.97;;;1.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:50:32;1.80;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:53:04;1.87;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:55:32;2.33;;;1.23;;
18399;SDS011;9326;49.468;11.008;2022-09-09T14:57:59;2.33;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:00:26;1.77;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:02:54;1.77;;;1.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:05:21;3.43;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:07:49;2.53;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:10:16;2.60;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:12:43;3.13;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:15:10;1.20;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:17:38;2.27;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:20:07;2.60;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:22:34;2.23;;;0.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:25:03;1.93;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:27:30;1.87;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:29:59;2.63;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:32:27;2.50;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:34:54;2.70;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:37:23;3.43;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:39:50;3.17;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:42:17;1.50;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:44:44;1.80;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:47:11;1.90;;;1.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:49:40;1.70;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:52:08;1.90;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:54:37;1.57;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:57:05;1.20;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T15:59:33;1.17;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:02:00;1.87;;;0.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:04:28;1.00;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:06:56;1.90;;;0.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:09:24;2.80;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:11:54;0.53;;;0.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:14:23;1.00;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:16:50;1.03;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:19:18;1.30;;;0.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:21:45;1.27;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:24:14;1.40;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:26:42;1.20;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:29:11;2.30;;;1.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:31:38;0.77;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:34:06;2.27;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:36:33;2.17;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:39:01;2.83;;;1.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:41:29;1.50;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:43:57;1.00;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:46:26;2.67;;;1.37;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:48:53;1.60;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:51:23;3.70;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:53:50;1.03;;;0.83;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:56:18;1.87;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T16:58:48;1.20;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:01:15;0.83;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:03:45;1.93;;;1.10;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:06:13;1.90;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:08:40;1.27;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:11:11;0.60;;;0.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:13:39;1.90;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:16:06;2.13;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:18:34;1.10;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:21:03;2.37;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:23:31;1.10;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:25:59;1.43;;;0.87;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:28:26;1.13;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:30:56;1.20;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:33:23;1.30;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:35:51;0.90;;;0.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:38:20;1.10;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:40:47;1.60;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:43:15;3.20;;;1.23;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:45:42;1.33;;;0.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:48:11;1.53;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:50:38;2.33;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:53:05;0.97;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:55:33;1.23;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T17:58:00;0.70;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:00:27;2.50;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:02:55;1.10;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:05:22;2.30;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:07:49;0.73;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:10:17;1.60;;;0.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:12:45;2.63;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:15:12;1.20;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:17:39;1.23;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:20:07;1.87;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:22:35;2.67;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:25:02;3.50;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:27:29;2.03;;;1.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:29:57;2.57;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:32:24;4.97;;;1.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:34:54;10.60;;;1.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:37:23;6.33;;;1.77;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:39:50;4.57;;;1.23;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:42:17;3.80;;;0.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:44:44;1.83;;;0.97;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:47:13;2.33;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:49:41;1.77;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:52:10;2.70;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:54:37;2.13;;;0.80;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:57:05;2.43;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T18:59:32;1.53;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:02:00;1.80;;;0.90;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:04:29;3.67;;;0.70;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:06:57;1.13;;;0.73;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:09:25;2.57;;;1.23;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:11:52;1.70;;;1.43;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:14:19;2.37;;;1.53;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:16:46;3.50;;;1.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:19:14;1.40;;;1.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:21:43;4.37;;;1.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:24:12;4.03;;;2.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:26:40;4.60;;;2.57;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:29:08;4.07;;;2.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:31:35;2.90;;;1.60;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:34:03;3.27;;;1.50;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:36:30;3.07;;;1.63;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:38:58;3.33;;;2.17;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:41:27;4.70;;;2.67;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:43:55;5.60;;;5.00;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:46:25;3.23;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:48:54;4.07;;;2.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:51:22;4.70;;;2.93;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:53:50;3.87;;;2.40;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:56:21;4.73;;;2.57;;
18399;SDS011;9326;49.468;11.008;2022-09-09T19:58:49;2.90;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T20:01:18;5.43;;;2.20;;
18399;SDS011;9326;49.468;11.008;2022-09-09T20:03:46;2.00;;;1.30;;
18399;SDS011;9326;49.468;11.008;2022-09-09T20:06:14;3.03;;;1.53;;