sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4835;SDS011;66719;51.226;6.902;2023-11-22T00:02:16;24.07;;;13.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:04:44;21.27;;;13.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:07:10;22.93;;;12.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:09:37;20.97;;;11.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:12:04;19.93;;;12.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:14:30;21.47;;;12.03;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:16:57;21.70;;;12.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:19:24;21.33;;;11.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:21:50;22.20;;;12.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:24:16;19.00;;;11.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:26:44;21.73;;;12.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:29:11;18.57;;;11.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:31:38;21.53;;;11.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:34:04;18.20;;;10.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:36:31;22.40;;;10.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:38:57;18.83;;;10.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:41:24;16.43;;;9.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:43:56;18.33;;;9.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:46:23;20.40;;;9.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:48:49;14.83;;;8.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:51:16;15.90;;;9.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:53:43;14.80;;;8.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:56:09;17.37;;;9.03;;
4835;SDS011;66719;51.226;6.902;2023-11-22T00:58:36;15.80;;;8.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:01:03;15.87;;;8.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:03:29;14.47;;;8.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:05:56;14.57;;;8.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:08:22;14.03;;;8.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:10:49;15.13;;;8.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:13:15;14.97;;;8.33;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:15:42;15.20;;;8.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:18:10;14.80;;;8.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:20:37;17.07;;;8.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:23:03;16.43;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:25:30;15.70;;;8.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:27:57;14.80;;;8.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:30:23;16.67;;;7.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:32:50;14.63;;;7.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:35:16;16.00;;;8.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:37:43;15.00;;;8.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:40:10;16.37;;;8.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:42:36;16.17;;;8.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:45:06;15.00;;;7.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:47:34;18.53;;;9.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:50:02;16.00;;;8.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:52:31;17.07;;;8.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:54:58;15.17;;;9.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T01:57:31;14.97;;;7.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:00:02;14.87;;;8.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:02:30;16.53;;;9.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:04:58;15.13;;;8.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:07:26;17.53;;;9.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:09:53;15.63;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:12:20;21.77;;;10.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:14:47;16.97;;;9.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:17:14;20.50;;;10.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:19:40;17.40;;;9.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:22:07;16.90;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:24:33;16.97;;;9.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:27:00;17.80;;;9.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:29:27;16.67;;;8.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:31:54;17.93;;;9.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:34:21;17.40;;;9.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:36:48;16.00;;;10.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:39:28;16.77;;;9.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:42:17;16.87;;;9.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:44:44;18.57;;;10.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:47:11;19.40;;;10.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:49:37;15.47;;;9.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:52:05;19.97;;;12.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:54:32;18.73;;;11.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:56:58;20.03;;;11.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T02:59:26;18.53;;;11.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:01:53;23.00;;;13.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:04:19;23.40;;;13.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:06:46;23.50;;;13.33;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:09:12;22.80;;;14.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:11:40;29.50;;;17.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:14:07;27.03;;;15.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:16:33;25.30;;;15.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:19:00;25.73;;;16.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:21:28;26.20;;;16.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:23:54;30.73;;;16.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:26:21;26.13;;;17.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:28:47;24.50;;;15.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:31:14;24.53;;;15.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:33:41;29.23;;;19.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:36:07;28.23;;;17.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:38:34;34.43;;;16.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:41:00;30.13;;;17.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:43:27;22.77;;;15.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:45:53;25.87;;;16.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:48:21;25.30;;;15.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:50:49;22.90;;;15.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:53:16;27.77;;;16.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:55:42;23.10;;;14.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T03:58:09;27.27;;;15.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:00:36;28.27;;;16.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:03:02;26.90;;;14.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:05:29;21.30;;;14.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:07:55;23.83;;;14.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:10:22;24.03;;;14.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:12:49;25.70;;;15.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:15:16;24.20;;;15.03;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:17:43;24.90;;;14.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:20:10;25.33;;;14.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:22:37;28.07;;;14.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:25:04;23.23;;;14.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:27:32;28.07;;;14.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:29:59;22.83;;;13.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:32:26;23.40;;;14.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:34:52;23.13;;;15.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:37:19;23.60;;;15.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:39:45;25.23;;;15.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:42:15;24.03;;;14.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:44:44;19.80;;;13.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:47:10;23.97;;;14.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:49:37;23.90;;;14.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:52:03;23.70;;;14.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:54:30;24.40;;;13.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:56:58;21.77;;;12.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T04:59:24;19.50;;;12.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:01:51;25.10;;;13.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:04:17;22.87;;;13.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:06:44;23.40;;;14.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:09:12;26.20;;;12.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:11:39;23.40;;;13.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:14:10;20.50;;;12.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:16:37;18.60;;;11.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:19:04;19.80;;;12.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:21:32;22.27;;;12.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:23:58;20.17;;;11.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:26:25;19.93;;;12.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:28:53;20.20;;;11.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:31:20;18.10;;;10.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:33:47;19.47;;;10.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:36:13;17.70;;;10.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:38:42;18.43;;;11.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:41:09;18.57;;;11.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:43:35;16.57;;;10.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:46:03;17.70;;;10.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:48:30;17.63;;;10.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:50:56;18.30;;;9.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:53:23;17.37;;;9.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:55:50;18.00;;;10.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T05:58:16;16.43;;;10.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:00:44;18.13;;;9.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:03:13;15.70;;;9.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:05:40;19.00;;;9.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:08:07;18.73;;;9.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:10:35;16.17;;;9.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:13:02;16.70;;;9.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:15:28;15.73;;;8.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:17:57;16.07;;;8.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:20:24;17.50;;;8.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:22:53;15.67;;;8.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:25:19;15.33;;;8.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:27:46;18.97;;;9.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:30:13;17.30;;;8.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:32:40;19.27;;;10.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:35:09;17.00;;;9.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:37:37;16.50;;;9.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:40:04;17.87;;;9.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:42:32;15.20;;;8.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:45:00;17.77;;;9.17;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:47:27;15.83;;;8.77;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:49:53;19.77;;;9.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:52:20;14.47;;;8.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:54:46;18.13;;;9.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:57:13;24.37;;;8.03;;
4835;SDS011;66719;51.226;6.902;2023-11-22T06:59:39;17.30;;;8.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:02:06;15.30;;;8.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:04:33;16.10;;;9.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:07:01;16.40;;;8.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:09:28;20.97;;;8.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:11:56;14.07;;;7.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:14:23;16.20;;;8.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:16:51;15.33;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:19:20;14.00;;;7.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:21:46;21.53;;;9.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:24:15;16.13;;;8.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:26:42;14.80;;;7.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:29:08;19.97;;;8.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:31:35;15.97;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:34:02;16.70;;;8.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:36:29;18.90;;;8.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:38:57;20.17;;;9.03;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:41:23;46.60;;;18.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:43:50;31.60;;;14.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:46:16;27.03;;;11.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:48:45;19.53;;;10.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:51:13;18.30;;;9.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:53:43;20.17;;;8.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:56:10;17.83;;;8.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T07:58:38;22.13;;;8.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:01:05;21.30;;;9.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:03:32;19.83;;;11.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:06:01;21.03;;;10.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:08:29;18.53;;;10.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:10:56;22.47;;;10.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:13:22;30.00;;;16.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:15:49;50.57;;;24.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:18:16;48.17;;;28.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:20:43;40.30;;;22.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:23:10;28.90;;;16.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:25:39;20.07;;;10.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:28:09;19.13;;;9.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:30:36;21.70;;;11.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:33:03;21.47;;;12.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:35:30;19.10;;;11.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:37:57;23.53;;;11.73;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:40:24;19.97;;;10.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:42:52;19.70;;;10.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:45:19;20.50;;;10.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:47:46;17.77;;;10.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:50:13;16.50;;;9.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:52:42;24.83;;;13.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:55:12;17.80;;;10.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T08:57:41;18.03;;;9.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:00:07;20.87;;;10.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:02:37;22.70;;;10.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:05:06;23.20;;;9.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:07:39;17.53;;;9.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:10:06;21.50;;;9.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:12:39;21.20;;;10.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:15:08;23.10;;;10.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:17:40;15.90;;;8.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:20:13;15.40;;;8.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:22:42;17.63;;;10.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:25:14;17.70;;;7.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:27:48;14.47;;;8.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:30:21;12.70;;;5.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:33:02;12.73;;;6.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:35:30;11.60;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:37:58;11.87;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:40:26;10.70;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:42:55;11.97;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:45:24;14.10;;;8.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:47:52;11.77;;;5.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:50:20;12.30;;;5.33;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:52:53;13.17;;;6.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:55:27;14.43;;;6.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T09:57:56;12.33;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:00:26;10.70;;;4.43;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:02:56;10.50;;;4.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:05:24;11.63;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:07:51;11.93;;;4.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:10:18;11.10;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:12:48;11.80;;;4.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:15:16;11.23;;;4.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:17:53;10.10;;;4.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:20:24;11.47;;;4.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:23:01;10.57;;;3.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:25:28;10.27;;;4.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:27:55;10.77;;;4.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:30:22;18.83;;;11.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:32:48;12.30;;;4.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:35:15;12.93;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:37:43;13.70;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:40:12;19.97;;;12.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:42:42;13.57;;;4.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:45:09;17.63;;;9.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:47:37;11.23;;;5.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:50:05;15.43;;;5.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:52:34;14.13;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:55:04;9.80;;;3.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T10:57:40;14.17;;;3.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:00:15;11.97;;;4.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:02:45;18.13;;;9.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:05:16;15.17;;;4.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:07:51;9.13;;;3.27;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:10:29;9.57;;;3.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:12:57;11.93;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:15:24;10.47;;;4.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:17:51;10.83;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:20:18;15.97;;;5.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:22:49;10.70;;;3.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:25:20;13.40;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:27:57;15.57;;;5.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:33:00;20.17;;;10.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:35:37;10.13;;;3.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:38:31;14.80;;;3.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:41:09;12.50;;;5.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:43:43;12.30;;;4.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:46:17;8.77;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:51:14;8.00;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:53:42;8.20;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:56:09;9.10;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T11:58:37;8.77;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:01:04;9.10;;;2.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:03:31;19.27;;;5.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:05:58;11.10;;;3.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:08:26;9.50;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:10:56;10.00;;;2.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:13:25;8.93;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:15:52;11.70;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:18:22;12.30;;;2.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:23:24;9.47;;;2.67;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:25:55;8.40;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:28:23;10.30;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:30:53;11.17;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:33:20;10.13;;;3.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:35:47;10.23;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:38:15;9.40;;;3.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:40:45;10.30;;;2.97;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:43:15;11.37;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:45:42;8.30;;;2.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:48:24;7.63;;;2.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:50:52;8.83;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:53:20;8.87;;;2.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:55:48;10.53;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T12:58:16;8.30;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:00:44;9.27;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:03:11;11.10;;;3.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:05:43;9.30;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:08:11;8.57;;;2.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:10:39;9.30;;;2.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:13:09;8.00;;;2.30;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:15:35;8.80;;;2.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:18:02;8.60;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:20:29;9.60;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:22:55;8.27;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:25:22;8.80;;;2.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:27:50;8.30;;;2.60;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:30:19;9.07;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:32:51;9.80;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:35:25;9.90;;;2.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:37:59;10.03;;;2.53;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:40:28;8.97;;;2.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:42:58;9.50;;;3.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:45:25;8.73;;;2.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:47:52;9.93;;;3.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:50:29;16.20;;;4.13;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:52:56;9.63;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:55:24;11.07;;;3.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T13:57:52;11.70;;;3.93;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:00:20;11.43;;;4.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:02:53;14.00;;;4.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:05:23;18.17;;;4.90;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:07:50;11.17;;;4.47;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:10:18;11.00;;;4.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:12:45;11.90;;;4.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:15:15;15.23;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:17:42;15.10;;;5.00;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:20:09;12.70;;;4.20;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:22:42;11.30;;;4.70;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:25:09;12.37;;;5.57;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:27:41;14.20;;;6.50;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:30:09;15.80;;;6.33;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:32:40;13.50;;;6.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:35:09;13.20;;;6.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:37:36;15.57;;;5.10;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:40:09;14.73;;;5.63;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:42:41;12.67;;;4.80;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:45:08;12.37;;;4.83;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:47:35;12.27;;;5.07;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:50:03;15.57;;;5.23;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:52:31;13.10;;;5.40;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:54:58;11.43;;;4.37;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:57:26;14.70;;;4.87;;
4835;SDS011;66719;51.226;6.902;2023-11-22T14:59:53;11.33;;;4.73;;