sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2023-04-08T00:01:43;99320.19;;;5.66;82.56
63500;BME280;49654;51.142;14.924;2023-04-08T00:04:10;99362.97;;;6.06;82.94
63500;BME280;49654;51.142;14.924;2023-04-08T00:06:39;99313.44;;;5.65;82.12
63500;BME280;49654;51.142;14.924;2023-04-08T00:09:07;99299.59;;;5.57;82.81
63500;BME280;49654;51.142;14.924;2023-04-08T00:11:34;99384.84;;;6.02;83.58
63500;BME280;49654;51.142;14.924;2023-04-08T00:14:02;99388.50;;;6.09;83.21
63500;BME280;49654;51.142;14.924;2023-04-08T00:16:30;99350.94;;;5.87;83.54
63500;BME280;49654;51.142;14.924;2023-04-08T00:18:57;99339.16;;;5.75;83.26
63500;BME280;49654;51.142;14.924;2023-04-08T00:21:24;99306.69;;;5.35;84.27
63500;BME280;49654;51.142;14.924;2023-04-08T00:23:51;99245.31;;;5.21;84.39
63500;BME280;49654;51.142;14.924;2023-04-08T00:26:20;99226.91;;;5.06;83.35
63500;BME280;49654;51.142;14.924;2023-04-08T00:28:47;99391.06;;;5.99;83.86
63500;BME280;49654;51.142;14.924;2023-04-08T00:31:14;99365.88;;;5.93;84.02
63500;BME280;49654;51.142;14.924;2023-04-08T00:33:41;99273.03;;;5.56;83.55
63500;BME280;49654;51.142;14.924;2023-04-08T00:36:08;99347.66;;;6.05;83.27
63500;BME280;49654;51.142;14.924;2023-04-08T00:38:35;99318.25;;;5.97;82.99
63500;BME280;49654;51.142;14.924;2023-04-08T00:41:02;99377.75;;;6.14;83.14
63500;BME280;49654;51.142;14.924;2023-04-08T00:43:30;99335.84;;;6.02;83.36
63500;BME280;49654;51.142;14.924;2023-04-08T00:45:58;99334.72;;;6.14;82.91
63500;BME280;49654;51.142;14.924;2023-04-08T00:48:25;99299.78;;;6.02;82.21
63500;BME280;49654;51.142;14.924;2023-04-08T00:50:52;99383.94;;;6.58;81.91
63500;BME280;49654;51.142;14.924;2023-04-08T00:53:19;99386.31;;;6.42;82.39
63500;BME280;49654;51.142;14.924;2023-04-08T00:55:46;99380.69;;;6.28;82.33
63500;BME280;49654;51.142;14.924;2023-04-08T00:58:13;99386.31;;;6.42;82.30
63500;BME280;49654;51.142;14.924;2023-04-08T01:00:45;99364.66;;;6.25;82.71
63500;BME280;49654;51.142;14.924;2023-04-08T01:03:23;99275.78;;;5.82;82.68
63500;BME280;49654;51.142;14.924;2023-04-08T01:05:55;99271.03;;;5.87;82.47
63500;BME280;49654;51.142;14.924;2023-04-08T01:08:28;99372.00;;;6.57;82.20
63500;BME280;49654;51.142;14.924;2023-04-08T01:10:58;99369.50;;;6.38;82.23
63500;BME280;49654;51.142;14.924;2023-04-08T01:13:29;99366.66;;;6.41;82.09
63500;BME280;49654;51.142;14.924;2023-04-08T01:15:58;99349.94;;;6.17;82.03
63500;BME280;49654;51.142;14.924;2023-04-08T01:18:25;99374.75;;;6.18;83.33
63500;BME280;49654;51.142;14.924;2023-04-08T01:20:53;99367.13;;;6.26;83.52
63500;BME280;49654;51.142;14.924;2023-04-08T01:23:24;99309.00;;;5.85;82.74
63500;BME280;49654;51.142;14.924;2023-04-08T01:25:56;99387.00;;;6.44;82.64
63500;BME280;49654;51.142;14.924;2023-04-08T01:28:27;99255.91;;;5.65;83.20
63500;BME280;49654;51.142;14.924;2023-04-08T01:30:57;99326.63;;;6.09;83.32
63500;BME280;49654;51.142;14.924;2023-04-08T01:33:26;99394.59;;;6.45;83.37
63500;BME280;49654;51.142;14.924;2023-04-08T01:35:55;99388.53;;;6.37;84.05
63500;BME280;49654;51.142;14.924;2023-04-08T01:38:24;99367.94;;;6.27;83.04
63500;BME280;49654;51.142;14.924;2023-04-08T01:40:52;99387.25;;;6.50;84.04
63500;BME280;49654;51.142;14.924;2023-04-08T01:43:22;99381.75;;;6.63;83.85
63500;BME280;49654;51.142;14.924;2023-04-08T01:45:51;99389.31;;;6.74;83.28
63500;BME280;49654;51.142;14.924;2023-04-08T01:48:23;99304.50;;;6.07;82.84
63500;BME280;49654;51.142;14.924;2023-04-08T01:50:51;99286.22;;;6.00;83.68
63500;BME280;49654;51.142;14.924;2023-04-08T01:53:19;99335.84;;;6.39;83.54
63500;BME280;49654;51.142;14.924;2023-04-08T01:55:48;99320.50;;;6.38;82.79
63500;BME280;49654;51.142;14.924;2023-04-08T01:58:21;99393.72;;;6.64;83.65
63500;BME280;49654;51.142;14.924;2023-04-08T02:00:50;99248.56;;;5.80;83.72
63500;BME280;49654;51.142;14.924;2023-04-08T02:03:19;99363.91;;;6.52;84.11
63500;BME280;49654;51.142;14.924;2023-04-08T02:05:49;99387.09;;;6.80;83.88
63500;BME280;49654;51.142;14.924;2023-04-08T02:08:16;99384.22;;;6.83;83.15
63500;BME280;49654;51.142;14.924;2023-04-08T02:10:43;99303.13;;;6.40;82.93
63500;BME280;49654;51.142;14.924;2023-04-08T02:13:11;99353.41;;;6.81;83.13
63500;BME280;49654;51.142;14.924;2023-04-08T02:15:42;99375.34;;;6.95;83.26
63500;BME280;49654;51.142;14.924;2023-04-08T02:18:14;99355.09;;;6.72;83.32
63500;BME280;49654;51.142;14.924;2023-04-08T02:20:43;99295.38;;;6.40;83.33
63500;BME280;49654;51.142;14.924;2023-04-08T02:23:15;99275.81;;;6.19;83.76
63500;BME280;49654;51.142;14.924;2023-04-08T02:25:46;99277.91;;;6.06;84.92
63500;BME280;49654;51.142;14.924;2023-04-08T02:28:14;99345.19;;;6.68;84.89
63500;BME280;49654;51.142;14.924;2023-04-08T02:30:47;99356.47;;;6.67;84.96
63500;BME280;49654;51.142;14.924;2023-04-08T02:33:17;99315.69;;;6.52;84.35
63500;BME280;49654;51.142;14.924;2023-04-08T02:35:46;99378.44;;;6.98;84.16
63500;BME280;49654;51.142;14.924;2023-04-08T02:38:14;99351.34;;;6.85;84.27
63500;BME280;49654;51.142;14.924;2023-04-08T02:40:41;99380.66;;;7.11;83.74
63500;BME280;49654;51.142;14.924;2023-04-08T02:43:08;99385.66;;;6.95;84.31
63500;BME280;49654;51.142;14.924;2023-04-08T02:45:38;99385.19;;;6.82;85.33
63500;BME280;49654;51.142;14.924;2023-04-08T02:48:08;99345.13;;;6.60;85.29
63500;BME280;49654;51.142;14.924;2023-04-08T02:50:35;99361.28;;;6.80;85.21
63500;BME280;49654;51.142;14.924;2023-04-08T02:53:03;99391.97;;;6.83;84.37
63500;BME280;49654;51.142;14.924;2023-04-08T02:55:30;99363.78;;;6.71;84.99
63500;BME280;49654;51.142;14.924;2023-04-08T02:57:57;99330.72;;;6.57;84.99
63500;BME280;49654;51.142;14.924;2023-04-08T03:00:24;99358.34;;;6.74;84.02
63500;BME280;49654;51.142;14.924;2023-04-08T03:02:51;99396.56;;;6.89;85.24
63500;BME280;49654;51.142;14.924;2023-04-08T03:05:19;99396.28;;;6.92;85.03
63500;BME280;49654;51.142;14.924;2023-04-08T03:07:46;99398.66;;;7.03;84.76
63500;BME280;49654;51.142;14.924;2023-04-08T03:10:15;99322.91;;;6.49;84.53
63500;BME280;49654;51.142;14.924;2023-04-08T03:12:42;99381.22;;;7.05;83.72
63500;BME280;49654;51.142;14.924;2023-04-08T03:15:09;99369.72;;;6.99;84.10
63500;BME280;49654;51.142;14.924;2023-04-08T03:17:36;99400.28;;;7.22;83.55
63500;BME280;49654;51.142;14.924;2023-04-08T03:20:03;99404.13;;;7.18;83.84
63500;BME280;49654;51.142;14.924;2023-04-08T03:22:33;99386.69;;;7.02;83.45
63500;BME280;49654;51.142;14.924;2023-04-08T03:25:00;99271.13;;;6.05;83.43
63500;BME280;49654;51.142;14.924;2023-04-08T03:27:27;99381.38;;;6.86;84.99
63500;BME280;49654;51.142;14.924;2023-04-08T03:29:54;99348.88;;;6.65;85.13
63500;BME280;49654;51.142;14.924;2023-04-08T03:32:22;99345.88;;;6.70;84.99
63500;BME280;49654;51.142;14.924;2023-04-08T03:34:49;99367.88;;;6.92;84.83
63500;BME280;49654;51.142;14.924;2023-04-08T03:37:16;99380.78;;;7.10;84.34
63500;BME280;49654;51.142;14.924;2023-04-08T03:39:45;99409.72;;;7.31;83.87
63500;BME280;49654;51.142;14.924;2023-04-08T03:42:12;99334.47;;;6.72;84.61
63500;BME280;49654;51.142;14.924;2023-04-08T03:44:39;99412.84;;;7.35;84.40
63500;BME280;49654;51.142;14.924;2023-04-08T03:47:06;99314.38;;;6.66;84.22
63500;BME280;49654;51.142;14.924;2023-04-08T03:49:33;99350.31;;;6.95;84.48
63500;BME280;49654;51.142;14.924;2023-04-08T03:52:00;99382.00;;;7.15;84.25
63500;BME280;49654;51.142;14.924;2023-04-08T03:54:27;99336.88;;;6.92;84.27
63500;BME280;49654;51.142;14.924;2023-04-08T03:56:55;99416.09;;;7.37;84.33
63500;BME280;49654;51.142;14.924;2023-04-08T03:59:22;99359.53;;;6.98;84.73
63500;BME280;49654;51.142;14.924;2023-04-08T04:01:49;99430.25;;;7.50;84.23
63500;BME280;49654;51.142;14.924;2023-04-08T04:04:18;99419.97;;;7.41;84.18
63500;BME280;49654;51.142;14.924;2023-04-08T04:06:45;99331.94;;;6.81;84.18
63500;BME280;49654;51.142;14.924;2023-04-08T04:09:12;99431.59;;;7.55;84.23
63500;BME280;49654;51.142;14.924;2023-04-08T04:11:39;99447.47;;;7.60;84.11
63500;BME280;49654;51.142;14.924;2023-04-08T04:14:08;99339.53;;;6.82;84.63
63500;BME280;49654;51.142;14.924;2023-04-08T04:16:35;99464.16;;;7.47;84.88
63500;BME280;49654;51.142;14.924;2023-04-08T04:19:02;99462.75;;;7.53;84.84
63500;BME280;49654;51.142;14.924;2023-04-08T04:21:29;99464.06;;;7.57;84.49
63500;BME280;49654;51.142;14.924;2023-04-08T04:23:56;99454.91;;;7.45;84.40
63500;BME280;49654;51.142;14.924;2023-04-08T04:26:23;99440.06;;;7.29;84.86
63500;BME280;49654;51.142;14.924;2023-04-08T04:28:50;99444.03;;;7.23;84.66
63500;BME280;49654;51.142;14.924;2023-04-08T04:31:19;99434.31;;;7.17;84.45
63500;BME280;49654;51.142;14.924;2023-04-08T04:33:47;99487.94;;;7.51;84.61
63500;BME280;49654;51.142;14.924;2023-04-08T04:36:14;99420.78;;;7.06;84.00
63500;BME280;49654;51.142;14.924;2023-04-08T04:38:41;99467.59;;;7.20;84.59
63500;BME280;49654;51.142;14.924;2023-04-08T04:41:08;99491.06;;;7.45;84.25
63500;BME280;49654;51.142;14.924;2023-04-08T04:43:35;99439.47;;;7.17;84.36
63500;BME280;49654;51.142;14.924;2023-04-08T04:46:02;99460.94;;;7.36;84.55
63500;BME280;49654;51.142;14.924;2023-04-08T04:48:34;99452.41;;;7.35;83.61
63500;BME280;49654;51.142;14.924;2023-04-08T04:51:02;99414.09;;;7.13;84.14
63500;BME280;49654;51.142;14.924;2023-04-08T04:56:57;99433.72;;;7.23;83.68
63500;BME280;49654;51.142;14.924;2023-04-08T04:59:40;99377.59;;;6.98;83.05
63500;BME280;49654;51.142;14.924;2023-04-08T05:02:39;99464.66;;;7.51;82.97
63500;BME280;49654;51.142;14.924;2023-04-08T05:05:31;99510.22;;;7.70;83.07
63500;BME280;49654;51.142;14.924;2023-04-08T05:10:35;99511.47;;;7.66;82.92
63500;BME280;49654;51.142;14.924;2023-04-08T05:13:02;99486.00;;;7.53;83.01
63500;BME280;49654;51.142;14.924;2023-04-08T05:21:08;99491.16;;;7.53;82.83
63500;BME280;49654;51.142;14.924;2023-04-08T05:23:35;99525.16;;;7.94;81.94
63500;BME280;49654;51.142;14.924;2023-04-08T05:35:22;99514.00;;;7.93;80.94
63500;BME280;49654;51.142;14.924;2023-04-08T05:37:50;99516.78;;;8.00;80.19
63500;BME280;49654;51.142;14.924;2023-04-08T05:40:17;99472.66;;;7.75;80.28
63500;BME280;49654;51.142;14.924;2023-04-08T05:42:45;99558.16;;;8.36;79.98
63500;BME280;49654;51.142;14.924;2023-04-08T05:45:12;99496.91;;;8.00;80.10
63500;BME280;49654;51.142;14.924;2023-04-08T05:47:39;99485.25;;;7.96;79.12
63500;BME280;49654;51.142;14.924;2023-04-08T05:50:07;99532.06;;;8.29;79.39
63500;BME280;49654;51.142;14.924;2023-04-08T05:52:34;99564.56;;;8.67;79.02
63500;BME280;49654;51.142;14.924;2023-04-08T05:55:03;99561.84;;;8.77;78.61
63500;BME280;49654;51.142;14.924;2023-04-08T05:57:31;99556.50;;;8.70;77.94
63500;BME280;49654;51.142;14.924;2023-04-08T05:59:58;99566.56;;;8.82;77.59
63500;BME280;49654;51.142;14.924;2023-04-08T06:02:25;99505.47;;;8.37;77.43
63500;BME280;49654;51.142;14.924;2023-04-08T06:04:52;99477.47;;;8.14;77.84
63500;BME280;49654;51.142;14.924;2023-04-08T06:07:25;99533.06;;;8.54;77.95
63500;BME280;49654;51.142;14.924;2023-04-08T06:10:03;99521.97;;;8.62;77.91
63500;BME280;49654;51.142;14.924;2023-04-08T06:12:41;99471.03;;;8.18;76.89
63500;BME280;49654;51.142;14.924;2023-04-08T06:34:45;99596.47;;;9.36;75.22
63500;BME280;49654;51.142;14.924;2023-04-08T06:37:13;99557.56;;;8.94;75.42
63500;BME280;49654;51.142;14.924;2023-04-08T06:39:40;99507.28;;;8.70;75.59
63500;BME280;49654;51.142;14.924;2023-04-08T06:42:07;99573.78;;;9.30;75.32
63500;BME280;49654;51.142;14.924;2023-04-08T06:44:34;99589.41;;;9.54;75.23
63500;BME280;49654;51.142;14.924;2023-04-08T06:47:01;99591.25;;;9.70;74.03
63500;BME280;49654;51.142;14.924;2023-04-08T06:49:28;99617.56;;;10.00;73.45
63500;BME280;49654;51.142;14.924;2023-04-08T06:51:57;99552.53;;;9.77;72.25
63500;BME280;49654;51.142;14.924;2023-04-08T06:54:24;99562.63;;;9.38;73.82
63500;BME280;49654;51.142;14.924;2023-04-08T06:56:50;99622.19;;;9.72;73.67
63500;BME280;49654;51.142;14.924;2023-04-08T06:59:17;99567.47;;;9.33;73.33
63500;BME280;49654;51.142;14.924;2023-04-08T07:01:45;99613.28;;;9.66;73.39
63500;BME280;49654;51.142;14.924;2023-04-08T07:04:12;99599.63;;;9.56;73.49
63500;BME280;49654;51.142;14.924;2023-04-08T07:06:39;99558.41;;;9.37;73.32
63500;BME280;49654;51.142;14.924;2023-04-08T07:09:08;99629.09;;;9.89;73.67
63500;BME280;49654;51.142;14.924;2023-04-08T07:11:35;99620.81;;;10.02;72.93
63500;BME280;49654;51.142;14.924;2023-04-08T07:14:02;99637.03;;;10.04;72.05
63500;BME280;49654;51.142;14.924;2023-04-08T07:16:29;99625.50;;;9.90;72.46
63500;BME280;49654;51.142;14.924;2023-04-08T07:18:56;99585.06;;;9.55;72.20
63500;BME280;49654;51.142;14.924;2023-04-08T07:21:23;99629.13;;;9.63;72.95
63500;BME280;49654;51.142;14.924;2023-04-08T07:23:50;99651.06;;;9.69;73.47
63500;BME280;49654;51.142;14.924;2023-04-08T07:26:19;99656.91;;;9.37;73.22
63500;BME280;49654;51.142;14.924;2023-04-08T07:28:46;99612.31;;;8.99;74.57
63500;BME280;49654;51.142;14.924;2023-04-08T07:31:15;99656.81;;;9.20;75.45
63500;BME280;49654;51.142;14.924;2023-04-08T07:33:42;99629.34;;;9.01;75.58
63500;BME280;49654;51.142;14.924;2023-04-08T07:36:10;99654.59;;;8.99;76.19
63500;BME280;49654;51.142;14.924;2023-04-08T07:38:38;99645.59;;;8.86;76.79
63500;BME280;49654;51.142;14.924;2023-04-08T07:41:05;99664.38;;;8.88;77.04
63500;BME280;49654;51.142;14.924;2023-04-08T07:43:35;99617.66;;;8.18;78.17
63500;BME280;49654;51.142;14.924;2023-04-08T07:46:03;99620.00;;;8.83;77.60
63500;BME280;49654;51.142;14.924;2023-04-08T07:48:31;99663.25;;;9.08;76.37
63500;BME280;49654;51.142;14.924;2023-04-08T07:51:02;99677.09;;;9.25;76.95
63500;BME280;49654;51.142;14.924;2023-04-08T07:53:29;99685.97;;;9.48;75.58
63500;BME280;49654;51.142;14.924;2023-04-08T07:55:56;99683.59;;;9.63;75.41
63500;BME280;49654;51.142;14.924;2023-04-08T07:58:23;99636.16;;;9.37;74.13
63500;BME280;49654;51.142;14.924;2023-04-08T08:00:52;99648.34;;;9.44;73.62
63500;BME280;49654;51.142;14.924;2023-04-08T08:03:19;99686.56;;;9.68;74.55
63500;BME280;49654;51.142;14.924;2023-04-08T08:05:46;99693.81;;;9.99;73.75
63500;BME280;49654;51.142;14.924;2023-04-08T08:08:13;99686.50;;;9.94;72.17
63500;BME280;49654;51.142;14.924;2023-04-08T08:10:40;99706.19;;;9.79;70.88
63500;BME280;49654;51.142;14.924;2023-04-08T08:13:07;99647.72;;;9.16;72.03
63500;BME280;49654;51.142;14.924;2023-04-08T08:15:35;99663.88;;;9.10;72.62
63500;BME280;49654;51.142;14.924;2023-04-08T08:18:03;99659.81;;;9.34;72.71
63500;BME280;49654;51.142;14.924;2023-04-08T08:20:30;99698.94;;;9.83;71.33
63500;BME280;49654;51.142;14.924;2023-04-08T08:22:57;99639.84;;;9.60;69.71
63500;BME280;49654;51.142;14.924;2023-04-08T08:25:24;99729.28;;;10.33;68.75
63500;BME280;49654;51.142;14.924;2023-04-08T08:27:51;99715.00;;;9.86;68.36
63500;BME280;49654;51.142;14.924;2023-04-08T08:30:18;99701.34;;;9.84;67.64
63500;BME280;49654;51.142;14.924;2023-04-08T08:32:46;99655.53;;;9.59;67.87
63500;BME280;49654;51.142;14.924;2023-04-08T08:35:16;99720.53;;;9.91;67.40
63500;BME280;49654;51.142;14.924;2023-04-08T08:37:43;99735.16;;;9.66;68.06
63500;BME280;49654;51.142;14.924;2023-04-08T08:40:10;99736.81;;;9.75;69.10
63500;BME280;49654;51.142;14.924;2023-04-08T08:42:38;99673.13;;;9.39;67.99
63500;BME280;49654;51.142;14.924;2023-04-08T08:45:05;99702.28;;;9.41;68.42
63500;BME280;49654;51.142;14.924;2023-04-08T08:47:33;99749.81;;;9.84;68.54
63500;BME280;49654;51.142;14.924;2023-04-08T08:50:00;99755.13;;;10.08;67.52
63500;BME280;49654;51.142;14.924;2023-04-08T08:52:28;99652.00;;;8.99;66.17
63500;BME280;49654;51.142;14.924;2023-04-08T08:54:57;99732.47;;;9.50;67.87
63500;BME280;49654;51.142;14.924;2023-04-08T08:57:24;99747.38;;;9.48;67.75
63500;BME280;49654;51.142;14.924;2023-04-08T08:59:51;99687.66;;;9.06;67.45
63500;BME280;49654;51.142;14.924;2023-04-08T09:02:25;99750.53;;;9.34;68.16
63500;BME280;49654;51.142;14.924;2023-04-08T09:04:57;99687.47;;;8.81;69.19
63500;BME280;49654;51.142;14.924;2023-04-08T09:07:26;99772.03;;;9.26;69.51
63500;BME280;49654;51.142;14.924;2023-04-08T09:09:55;99776.50;;;9.42;69.16
63500;BME280;49654;51.142;14.924;2023-04-08T09:12:23;99721.72;;;8.93;68.82
63500;BME280;49654;51.142;14.924;2023-04-08T09:15:02;99786.44;;;9.28;69.48
63500;BME280;49654;51.142;14.924;2023-04-08T09:17:33;99755.72;;;9.34;69.35
63500;BME280;49654;51.142;14.924;2023-04-08T09:20:06;99769.44;;;9.26;69.12
63500;BME280;49654;51.142;14.924;2023-04-08T09:22:54;99796.97;;;9.79;68.21
63500;BME280;49654;51.142;14.924;2023-04-08T09:25:24;99759.44;;;9.91;67.16
63500;BME280;49654;51.142;14.924;2023-04-08T09:27:52;99790.31;;;10.37;67.10
63500;BME280;49654;51.142;14.924;2023-04-08T09:30:21;99730.94;;;10.50;65.26
63500;BME280;49654;51.142;14.924;2023-04-08T09:32:49;99776.44;;;11.19;63.38
63500;BME280;49654;51.142;14.924;2023-04-08T09:35:17;99780.34;;;11.15;62.15
63500;BME280;49654;51.142;14.924;2023-04-08T09:37:44;99784.22;;;10.62;62.43
63500;BME280;49654;51.142;14.924;2023-04-08T09:40:11;99720.47;;;9.83;63.91
63500;BME280;49654;51.142;14.924;2023-04-08T09:42:44;99789.41;;;9.86;64.67
63500;BME280;49654;51.142;14.924;2023-04-08T09:45:14;99798.81;;;9.35;67.01
63500;BME280;49654;51.142;14.924;2023-04-08T09:47:50;99800.88;;;9.31;66.90
63500;BME280;49654;51.142;14.924;2023-04-08T09:50:23;99804.59;;;9.54;67.02
63500;BME280;49654;51.142;14.924;2023-04-08T09:52:57;99820.44;;;10.30;66.66
63500;BME280;49654;51.142;14.924;2023-04-08T09:55:29;99826.31;;;10.40;64.99
63500;BME280;49654;51.142;14.924;2023-04-08T09:58:01;99771.66;;;10.58;64.11
63500;BME280;49654;51.142;14.924;2023-04-08T10:00:33;99817.84;;;11.13;63.07
63500;BME280;49654;51.142;14.924;2023-04-08T10:03:10;99818.34;;;11.33;61.23
63500;BME280;49654;51.142;14.924;2023-04-08T11:07:51;99797.06;;;11.29;57.85
63500;BME280;49654;51.142;14.924;2023-04-08T11:14:30;99702.13;;;10.11;58.35
63500;BME280;49654;51.142;14.924;2023-04-08T11:20:31;99843.72;;;10.47;59.85
63500;BME280;49654;51.142;14.924;2023-04-08T11:23:02;99775.72;;;9.75;61.40
63500;BME280;49654;51.142;14.924;2023-04-08T11:25:29;99835.38;;;10.01;60.39
63500;BME280;49654;51.142;14.924;2023-04-08T11:35:44;99825.31;;;9.98;60.13
63500;BME280;49654;51.142;14.924;2023-04-08T12:09:34;99707.00;;;12.54;51.90
63500;BME280;49654;51.142;14.924;2023-04-08T12:22:20;99805.31;;;11.73;53.73
63500;BME280;49654;51.142;14.924;2023-04-08T12:28:40;99877.41;;;12.28;54.14
63500;BME280;49654;51.142;14.924;2023-04-08T12:31:10;99728.13;;;12.05;52.91
63500;BME280;49654;51.142;14.924;2023-04-08T12:33:37;99854.47;;;13.78;50.03
63500;BME280;49654;51.142;14.924;2023-04-08T12:36:04;99843.63;;;14.48;47.73
63500;BME280;49654;51.142;14.924;2023-04-08T12:38:33;99823.34;;;14.72;46.48
63500;BME280;49654;51.142;14.924;2023-04-08T12:41:00;99743.44;;;16.91;43.14
63500;BME280;49654;51.142;14.924;2023-04-08T12:43:27;99752.59;;;20.66;35.53
63500;BME280;49654;51.142;14.924;2023-04-08T12:45:54;99847.00;;;22.07;33.58
63500;BME280;49654;51.142;14.924;2023-04-08T12:48:21;99793.34;;;20.70;34.05
63500;BME280;49654;51.142;14.924;2023-04-08T12:50:48;99866.06;;;19.49;35.90
63500;BME280;49654;51.142;14.924;2023-04-08T12:53:15;99835.06;;;17.92;36.93
63500;BME280;49654;51.142;14.924;2023-04-08T12:55:43;99862.56;;;17.49;39.70
63500;BME280;49654;51.142;14.924;2023-04-08T12:58:10;99853.81;;;15.93;42.33
63500;BME280;49654;51.142;14.924;2023-04-08T13:00:37;99755.78;;;15.46;42.48
63500;BME280;49654;51.142;14.924;2023-04-08T13:03:04;99840.69;;;16.28;41.93
63500;BME280;49654;51.142;14.924;2023-04-08T13:05:31;99808.22;;;16.36;41.72
63500;BME280;49654;51.142;14.924;2023-04-08T13:07:59;99779.09;;;14.70;43.23
63500;BME280;49654;51.142;14.924;2023-04-08T13:10:25;99823.34;;;13.91;46.29
63500;BME280;49654;51.142;14.924;2023-04-08T13:12:54;99860.94;;;13.30;47.28
63500;BME280;49654;51.142;14.924;2023-04-08T13:15:22;99871.13;;;12.54;50.07
63500;BME280;49654;51.142;14.924;2023-04-08T13:17:49;99882.34;;;12.15;50.72
63500;BME280;49654;51.142;14.924;2023-04-08T13:20:16;99851.19;;;11.50;51.60
63500;BME280;49654;51.142;14.924;2023-04-08T13:22:43;99818.31;;;10.92;54.14
63500;BME280;49654;51.142;14.924;2023-04-08T13:25:10;99882.72;;;11.22;54.98
63500;BME280;49654;51.142;14.924;2023-04-08T13:27:37;99886.44;;;10.61;55.86
63500;BME280;49654;51.142;14.924;2023-04-08T13:30:06;99866.94;;;10.23;55.63
63500;BME280;49654;51.142;14.924;2023-04-08T13:32:33;99865.44;;;10.38;56.18
63500;BME280;49654;51.142;14.924;2023-04-08T13:35:01;99892.41;;;10.88;56.14
63500;BME280;49654;51.142;14.924;2023-04-08T13:37:28;99833.88;;;10.67;55.80
63500;BME280;49654;51.142;14.924;2023-04-08T13:39:55;99801.72;;;10.60;54.78
63500;BME280;49654;51.142;14.924;2023-04-08T13:42:22;99880.41;;;11.03;54.58
63500;BME280;49654;51.142;14.924;2023-04-08T13:44:49;99894.88;;;11.06;55.82
63500;BME280;49654;51.142;14.924;2023-04-08T13:47:18;99889.47;;;10.91;54.66
63500;BME280;49654;51.142;14.924;2023-04-08T13:49:45;99885.25;;;10.90;54.60
63500;BME280;49654;51.142;14.924;2023-04-08T13:52:12;99861.38;;;10.86;54.81
63500;BME280;49654;51.142;14.924;2023-04-08T13:54:39;99883.28;;;10.75;54.23
63500;BME280;49654;51.142;14.924;2023-04-08T13:57:06;99772.25;;;9.93;54.60
63500;BME280;49654;51.142;14.924;2023-04-08T13:59:33;99893.53;;;10.43;55.76
63500;BME280;49654;51.142;14.924;2023-04-08T14:02:00;99891.19;;;10.32;56.04
63500;BME280;49654;51.142;14.924;2023-04-08T14:04:28;99883.06;;;10.26;55.47
63500;BME280;49654;51.142;14.924;2023-04-08T14:06:55;99822.28;;;9.77;55.91
63500;BME280;49654;51.142;14.924;2023-04-08T14:09:22;99852.22;;;9.71;54.90
63500;BME280;49654;51.142;14.924;2023-04-08T14:11:50;99777.34;;;9.50;54.32
63500;BME280;49654;51.142;14.924;2023-04-08T14:14:17;99895.47;;;10.41;55.58
63500;BME280;49654;51.142;14.924;2023-04-08T14:16:43;99871.13;;;10.42;55.50
63500;BME280;49654;51.142;14.924;2023-04-08T14:19:10;99860.94;;;10.22;54.89
63500;BME280;49654;51.142;14.924;2023-04-08T14:21:39;99821.13;;;10.40;54.58
63500;BME280;49654;51.142;14.924;2023-04-08T14:24:06;99877.72;;;10.78;54.36
63500;BME280;49654;51.142;14.924;2023-04-08T14:26:33;99887.34;;;10.86;54.51
63500;BME280;49654;51.142;14.924;2023-04-08T14:29:02;99834.34;;;10.55;53.56
63500;BME280;49654;51.142;14.924;2023-04-08T14:31:29;99884.84;;;11.35;52.96
63500;BME280;49654;51.142;14.924;2023-04-08T14:33:56;99906.13;;;12.04;51.51
63500;BME280;49654;51.142;14.924;2023-04-08T14:36:24;99899.38;;;13.73;48.23
63500;BME280;49654;51.142;14.924;2023-04-08T14:38:52;99769.47;;;13.08;45.77
63500;BME280;49654;51.142;14.924;2023-04-08T14:41:20;99903.88;;;12.88;47.17
63500;BME280;49654;51.142;14.924;2023-04-08T14:43:47;99900.88;;;12.99;45.56
63500;BME280;49654;51.142;14.924;2023-04-08T14:46:14;99907.19;;;13.04;45.18
63500;BME280;49654;51.142;14.924;2023-04-08T14:48:41;99896.34;;;12.93;47.05
63500;BME280;49654;51.142;14.924;2023-04-08T14:51:08;99875.69;;;13.14;46.00
63500;BME280;49654;51.142;14.924;2023-04-08T14:53:35;99914.78;;;13.14;45.82
63500;BME280;49654;51.142;14.924;2023-04-08T14:59:04;99838.50;;;11.88;48.67
63500;BME280;49654;51.142;14.924;2023-04-08T15:09:08;99913.59;;;11.50;51.95
63500;BME280;49654;51.142;14.924;2023-04-08T15:11:51;99909.38;;;11.41;52.49
63500;BME280;49654;51.142;14.924;2023-04-08T15:14:18;99922.03;;;11.27;50.92
63500;BME280;49654;51.142;14.924;2023-04-08T15:16:45;99927.72;;;11.15;51.98
63500;BME280;49654;51.142;14.924;2023-04-08T15:19:12;99915.31;;;10.92;51.71
63500;BME280;49654;51.142;14.924;2023-04-08T15:21:39;99852.31;;;10.48;50.06
63500;BME280;49654;51.142;14.924;2023-04-08T15:24:06;99887.75;;;11.24;49.94
63500;BME280;49654;51.142;14.924;2023-04-08T15:26:33;99849.53;;;11.08;50.19
63500;BME280;49654;51.142;14.924;2023-04-08T15:29:01;99904.34;;;11.31;51.46
63500;BME280;49654;51.142;14.924;2023-04-08T15:31:29;99910.50;;;11.38;50.52
63500;BME280;49654;51.142;14.924;2023-04-08T15:33:56;99912.13;;;11.23;50.60
63500;BME280;49654;51.142;14.924;2023-04-08T15:36:23;99897.66;;;11.20;50.82
63500;BME280;49654;51.142;14.924;2023-04-08T15:38:51;99946.63;;;11.49;50.51
63500;BME280;49654;51.142;14.924;2023-04-08T15:41:18;99945.13;;;11.47;50.10
63500;BME280;49654;51.142;14.924;2023-04-08T15:43:45;99884.66;;;11.20;48.87
63500;BME280;49654;51.142;14.924;2023-04-08T15:46:17;99943.34;;;11.39;48.81
63500;BME280;49654;51.142;14.924;2023-04-08T15:48:44;99947.16;;;13.36;46.99
63500;BME280;49654;51.142;14.924;2023-04-08T15:51:11;99913.47;;;17.48;37.33
63500;BME280;49654;51.142;14.924;2023-04-08T15:53:38;99934.41;;;19.38;33.81
63500;BME280;49654;51.142;14.924;2023-04-08T15:56:05;99931.81;;;20.31;31.14
63500;BME280;49654;51.142;14.924;2023-04-08T15:58:33;99925.00;;;20.23;30.82