sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3054;SDS011;1537;52.018;8.542;2022-09-23T00:01:11;10.03;;;6.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:04:35;9.17;;;6.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:08:00;8.03;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:11:25;8.43;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:14:50;9.07;;;7.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:18:13;8.97;;;6.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:21:37;8.80;;;7.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:25:02;8.30;;;6.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:28:25;10.90;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:31:49;7.67;;;6.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:35:13;15.63;;;7.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:38:37;12.57;;;7.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:42:12;11.10;;;6.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:45:37;9.33;;;6.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:49:02;8.33;;;7.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:52:28;8.00;;;6.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:55:53;7.53;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T00:59:24;9.33;;;6.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:02:49;8.60;;;6.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:06:13;7.80;;;6.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:09:37;8.77;;;6.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:13:04;9.63;;;6.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:16:38;8.60;;;7.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:20:12;10.37;;;7.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:23:59;7.87;;;6.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:27:54;9.40;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:31:32;7.90;;;6.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:35:04;8.60;;;6.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:38:33;8.40;;;6.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:42:03;10.50;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:45:38;9.77;;;6.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:49:07;9.60;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:52:39;7.03;;;5.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:56:09;10.10;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T01:59:37;8.10;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:03:03;8.30;;;5.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:06:36;12.00;;;8.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:10:06;8.27;;;6.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:13:36;7.97;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:17:05;10.47;;;7.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:20:34;11.00;;;7.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:24:04;8.60;;;7.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:27:34;10.70;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:31:04;10.20;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:34:37;9.30;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:38:10;9.07;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:41:44;10.97;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:45:15;8.73;;;6.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:48:40;7.83;;;6.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:52:08;9.93;;;7.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:55:34;8.73;;;6.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T02:58:59;10.13;;;6.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:02:31;8.20;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:06:29;9.00;;;6.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:09:58;8.37;;;6.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:13:33;8.70;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:17:10;7.40;;;6.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:20:41;8.83;;;7.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:24:11;9.53;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:27:37;8.97;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:31:03;9.27;;;6.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:34:29;8.57;;;7.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:37:56;10.07;;;6.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:41:30;8.80;;;6.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:44:57;9.00;;;7.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:48:22;13.17;;;6.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:51:47;10.33;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:55:10;9.83;;;6.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T03:58:34;10.07;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:01:58;9.63;;;7.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:05:23;8.67;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:08:48;9.87;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:12:13;9.17;;;8.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:15:38;9.47;;;6.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:19:02;9.70;;;7.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:22:35;8.93;;;7.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:26:00;10.47;;;6.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:29:25;8.53;;;6.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:32:50;7.90;;;6.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:36:14;12.93;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:39:38;7.80;;;7.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:43:03;7.90;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:46:26;10.87;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:49:50;11.23;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:53:20;11.60;;;7.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T04:56:44;8.27;;;7.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:00:09;7.60;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:03:34;7.67;;;6.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:06:58;9.70;;;6.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:10:24;9.90;;;8.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:13:48;14.73;;;8.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:17:14;12.93;;;7.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:20:38;10.60;;;7.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:24:02;9.63;;;7.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:27:26;8.43;;;7.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:30:50;12.43;;;8.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:34:15;11.43;;;7.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:37:39;8.60;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:41:03;16.20;;;7.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:44:28;10.23;;;7.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:47:52;15.93;;;8.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:51:17;9.50;;;6.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:54:42;10.93;;;6.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T05:58:06;10.80;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:01:30;10.30;;;7.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:04:56;13.77;;;8.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:08:25;11.70;;;7.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:11:48;11.37;;;7.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:15:12;11.83;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:18:37;7.73;;;6.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:22:01;8.73;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:25:27;8.93;;;6.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:28:50;9.00;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:32:14;9.33;;;6.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:35:37;8.70;;;6.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:39:02;40.00;;;9.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:42:27;13.40;;;6.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:45:51;10.40;;;5.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:49:15;7.73;;;5.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:52:41;11.63;;;5.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:56:11;9.93;;;5.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T06:59:36;12.73;;;6.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:03:00;8.60;;;5.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:06:28;12.07;;;6.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:09:51;11.83;;;5.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:13:15;7.93;;;4.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:16:40;11.03;;;5.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:20:03;9.93;;;5.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:23:28;11.97;;;5.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:26:51;10.67;;;5.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:30:15;11.57;;;5.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:33:47;10.27;;;4.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:37:11;14.43;;;5.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:40:35;8.77;;;4.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:44:00;9.90;;;5.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:47:24;7.90;;;5.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:50:49;8.33;;;5.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:54:13;9.60;;;4.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T07:57:39;9.93;;;5.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:01:03;11.93;;;5.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:04:30;9.77;;;4.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:07:56;7.43;;;4.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:11:20;11.40;;;4.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:14:44;10.40;;;5.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:18:08;6.73;;;4.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:21:32;8.80;;;5.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:24:57;11.60;;;4.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:28:21;11.87;;;5.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:31:46;7.97;;;4.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:35:10;8.20;;;4.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:38:36;11.23;;;4.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:42:04;10.70;;;4.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:45:35;7.67;;;4.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:49:02;6.23;;;2.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:52:31;6.33;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:55:57;6.63;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T08:59:25;5.47;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:02:52;5.50;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:06:18;5.07;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:09:45;6.80;;;2.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:13:18;6.17;;;3.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:16:54;7.17;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:20:22;5.50;;;2.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:23:54;5.50;;;3.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:27:18;6.40;;;2.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:30:44;5.10;;;2.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:34:16;5.67;;;3.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:37:49;6.13;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:41:15;5.40;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:44:46;7.77;;;3.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:48:14;6.37;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:51:44;6.23;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:55:19;6.00;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T09:58:47;6.53;;;3.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:02:20;5.10;;;3.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:05:50;8.00;;;3.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:09:19;7.50;;;3.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:12:46;8.00;;;4.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:16:10;6.70;;;3.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:19:37;8.57;;;3.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:23:07;11.80;;;3.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:26:40;7.60;;;4.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:30:17;7.63;;;4.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:33:46;9.73;;;4.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:37:12;6.63;;;4.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:40:39;5.73;;;3.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:44:28;11.43;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:48:18;12.47;;;4.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:51:49;7.30;;;3.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:55:24;6.50;;;3.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T10:58:59;5.70;;;3.57;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:03:05;5.70;;;3.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:07:04;6.93;;;3.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:14:44;7.70;;;4.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:18:30;13.73;;;4.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:22:16;8.50;;;4.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:26:00;8.23;;;3.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:29:36;5.57;;;3.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:33:20;8.27;;;4.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:37:00;10.03;;;3.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:40:30;9.60;;;4.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:43:57;9.37;;;3.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:47:25;9.20;;;3.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:51:02;6.93;;;3.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:54:33;9.17;;;3.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T11:58:03;8.80;;;3.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:01:44;8.60;;;4.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:05:10;7.00;;;4.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:08:39;6.37;;;3.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:12:04;7.80;;;3.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:15:39;6.77;;;3.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:19:27;8.03;;;4.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:23:07;6.27;;;3.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:26:40;8.07;;;2.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:30:11;10.80;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:33:37;7.40;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:37:02;6.27;;;3.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:40:28;5.70;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:43:57;5.97;;;3.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:47:36;5.40;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:51:11;5.37;;;3.23;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:54:40;6.30;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T12:58:13;10.00;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:02:19;5.60;;;2.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:05:49;5.63;;;2.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:09:38;5.80;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:13:04;6.93;;;3.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:16:29;6.37;;;2.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:19:58;7.10;;;3.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:23:24;6.50;;;2.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:26:49;8.30;;;3.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:30:16;6.50;;;2.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:33:48;5.43;;;2.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:37:17;6.93;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:40:43;5.83;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:44:08;7.63;;;3.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:47:39;8.30;;;2.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:51:06;6.17;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:54:34;5.23;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T13:58:13;5.20;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:01:39;6.17;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:05:09;9.63;;;4.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:08:34;6.40;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:12:03;7.10;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:15:29;5.53;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:18:55;7.97;;;2.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:22:21;6.83;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:25:46;5.50;;;2.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:29:14;7.83;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:32:40;6.30;;;2.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:36:04;5.30;;;3.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:39:50;7.50;;;5.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:43:19;7.47;;;3.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:46:50;5.50;;;2.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:50:18;6.03;;;3.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T14:57:44;5.60;;;3.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:01:22;6.63;;;3.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:05:06;5.97;;;3.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:08:36;7.50;;;4.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:12:00;6.07;;;3.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:15:27;6.37;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:18:52;6.03;;;3.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:22:18;5.33;;;2.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:25:42;5.87;;;3.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:29:06;5.63;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:32:34;5.87;;;2.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:36:01;4.30;;;2.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:39:27;6.00;;;2.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:42:57;6.20;;;3.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:46:24;6.30;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:49:49;5.03;;;2.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:53:14;7.37;;;2.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T15:56:40;12.50;;;3.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:00:04;5.63;;;2.83;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:03:33;5.07;;;2.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:06:56;15.77;;;14.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:10:22;6.03;;;3.53;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:13:47;8.83;;;2.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:17:11;5.90;;;2.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:20:36;5.70;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:24:02;5.27;;;3.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:27:26;5.90;;;2.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:30:52;6.17;;;2.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:34:15;6.20;;;3.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:37:41;7.80;;;3.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:41:07;7.50;;;2.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:44:32;8.03;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:47:57;5.77;;;2.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:51:21;8.80;;;3.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:54:47;9.93;;;3.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T16:58:11;5.80;;;3.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:01:34;6.00;;;3.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:05:17;7.27;;;3.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:08:41;8.63;;;3.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:12:08;10.40;;;4.80;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:15:37;6.17;;;3.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:19:04;9.00;;;4.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:22:30;10.53;;;5.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:25:55;6.40;;;4.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:29:19;6.77;;;4.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:32:42;9.27;;;4.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:36:06;9.90;;;4.03;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:39:32;9.97;;;3.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:42:59;6.97;;;4.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:46:23;9.77;;;4.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:49:47;7.93;;;4.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:53:10;11.20;;;4.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T17:56:39;9.10;;;5.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:00:03;13.53;;;5.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:03:32;9.27;;;5.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:06:56;11.70;;;6.40;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:10:19;10.77;;;6.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:13:48;13.90;;;5.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:17:13;11.60;;;5.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:20:37;10.00;;;5.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:24:00;7.00;;;4.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:27:45;8.80;;;5.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:31:10;8.20;;;3.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:34:34;9.93;;;5.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:37:57;11.87;;;6.93;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:41:21;11.20;;;6.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:44:48;13.50;;;9.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:48:16;11.00;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:51:57;8.43;;;5.07;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:55:21;11.20;;;7.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T18:58:46;9.80;;;6.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:02:15;10.30;;;5.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:05:40;7.83;;;5.87;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:09:05;14.77;;;8.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:12:29;11.30;;;7.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:15:54;14.17;;;11.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:19:23;14.03;;;9.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:22:48;13.50;;;9.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:26:14;11.33;;;8.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:29:40;12.27;;;6.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:33:04;10.27;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:36:31;14.23;;;8.47;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:40:00;10.43;;;7.30;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:43:25;12.07;;;8.33;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:46:49;10.60;;;8.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:50:18;10.20;;;7.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:53:42;11.17;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T19:57:09;13.40;;;7.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:00:33;8.53;;;6.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:03:58;9.80;;;5.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:07:22;11.73;;;6.77;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:10:47;8.50;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:14:14;10.63;;;6.70;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:17:45;15.33;;;8.37;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:21:10;9.43;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:24:38;9.57;;;6.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:28:02;9.10;;;5.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:31:30;11.27;;;7.17;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:35:02;12.03;;;8.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:38:37;15.80;;;8.67;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:42:06;9.93;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:45:35;10.83;;;6.50;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:49:02;10.40;;;5.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:52:29;9.00;;;6.00;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:55:54;10.33;;;6.97;;
3054;SDS011;1537;52.018;8.542;2022-09-23T20:59:19;11.07;;;7.13;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:02:43;9.83;;;6.10;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:06:08;11.23;;;6.90;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:09:34;10.57;;;7.27;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:12:58;11.80;;;7.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:16:22;13.77;;;7.63;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:19:46;13.60;;;8.73;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:23:11;16.07;;;11.60;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:26:35;14.30;;;9.20;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:29:59;13.30;;;9.43;;
3054;SDS011;1537;52.018;8.542;2022-09-23T21:33:22;9.90;;;7.43;;