sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28192;SDS011;15473;50.840;3.396;2022-07-06T00:01:00;4.55;;;3.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:03:47;4.12;;;3.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:06:34;4.55;;;3.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:09:21;6.58;;;3.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:14:52;7.75;;;2.77;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:17:38;7.50;;;3.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:20:24;8.78;;;3.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:25:56;3.75;;;3.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:28:43;7.28;;;3.27;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:31:29;7.03;;;3.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:34:16;4.53;;;3.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:39:48;9.23;;;3.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:42:40;4.55;;;3.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:45:27;6.62;;;3.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:48:13;8.15;;;3.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:50:59;4.22;;;3.77;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:56:31;6.87;;;3.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T00:59:18;8.08;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:02:04;7.17;;;3.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:04:50;6.60;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:07:37;5.65;;;3.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:10:26;9.28;;;3.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:13:12;7.10;;;4.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:15:59;4.05;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:18:45;5.83;;;3.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:21:31;9.80;;;4.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:24:18;8.40;;;4.28;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:30:11;6.67;;;3.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:32:58;8.73;;;3.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:35:45;18.00;;;4.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:38:31;7.35;;;4.03;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:41:19;5.92;;;3.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:44:07;5.47;;;3.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:46:53;5.72;;;3.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:49:39;6.47;;;3.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:55:12;8.58;;;3.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T01:57:58;4.05;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:00:44;5.12;;;3.83;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:06:16;13.40;;;4.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:09:03;8.53;;;4.87;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:14:34;4.37;;;3.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:17:21;5.83;;;4.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:20:07;11.48;;;5.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:22:54;10.93;;;4.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:25:41;6.62;;;4.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:28:27;9.33;;;4.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:31:13;6.03;;;4.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:33:59;7.35;;;4.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:36:46;7.58;;;4.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:39:32;9.20;;;4.78;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:45:04;5.28;;;4.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:47:51;7.67;;;4.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:50:39;5.55;;;4.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T02:56:11;7.28;;;4.83;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:01:43;6.83;;;4.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:04:29;6.22;;;4.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:07:16;8.90;;;3.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:10:02;8.15;;;4.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:12:49;10.23;;;5.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:15:37;5.58;;;4.35;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:18:23;7.15;;;5.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:21:09;6.05;;;4.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:26:41;10.00;;;4.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:29:28;8.35;;;4.97;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:32:14;5.95;;;4.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:35:01;8.35;;;4.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:37:47;8.38;;;4.28;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:40:33;10.68;;;5.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:43:19;6.05;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:46:06;6.05;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:48:51;11.30;;;4.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:54:24;8.65;;;4.97;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:57:10;7.15;;;4.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T03:59:57;6.05;;;4.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:05:29;5.53;;;4.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:08:15;6.37;;;4.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:11:01;11.28;;;4.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:13:47;9.43;;;5.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:16:33;7.17;;;4.87;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:22:05;7.12;;;4.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:27:37;7.28;;;4.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:30:23;9.70;;;4.83;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:33:10;6.15;;;4.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:35:58;12.75;;;4.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:41:33;7.03;;;4.28;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:47:05;8.85;;;4.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:49:51;8.18;;;4.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:55:22;6.67;;;4.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T04:58:09;9.23;;;4.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:00:55;9.45;;;4.78;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:06:27;13.05;;;5.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:09:14;6.17;;;4.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:12:00;7.22;;;4.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:14:46;12.13;;;4.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:17:33;9.33;;;4.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:20:21;7.20;;;4.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:23:07;6.87;;;4.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:25:53;11.85;;;5.28;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:28:40;12.18;;;5.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:31:26;8.25;;;4.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:34:12;9.18;;;4.17;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:36:59;8.78;;;4.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:39:45;6.35;;;4.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:42:33;5.83;;;4.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:48:07;13.00;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:51:11;13.40;;;3.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:53:57;10.08;;;4.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T05:59:29;5.60;;;3.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:05:01;9.70;;;4.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:07:54;10.08;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:10:40;9.45;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:13:26;5.30;;;4.17;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:16:14;6.50;;;3.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:19:00;7.42;;;4.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:21:46;6.70;;;4.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:24:32;8.13;;;4.17;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:27:19;9.35;;;4.35;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:30:05;10.70;;;5.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:33:10;11.70;;;3.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:36:01;14.15;;;4.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:38:48;7.65;;;4.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:41:34;8.60;;;4.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:44:20;7.78;;;4.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:47:13;7.50;;;4.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:50:00;7.45;;;4.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:52:46;6.90;;;4.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:55:32;5.60;;;3.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T06:58:20;13.43;;;5.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:01:06;9.68;;;4.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:03:53;9.75;;;4.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:06:44;10.48;;;4.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:09:30;7.00;;;3.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:12:16;6.95;;;3.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:15:05;13.32;;;4.03;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:17:51;5.05;;;3.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:20:38;3.98;;;2.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:23:24;5.37;;;2.83;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:26:12;11.05;;;3.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:28:58;8.93;;;3.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:31:44;8.58;;;3.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:34:30;8.38;;;3.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:37:17;8.33;;;2.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:40:03;5.83;;;3.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:42:50;5.30;;;2.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:45:37;6.45;;;3.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:48:23;8.75;;;3.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:51:10;5.70;;;3.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:53:58;7.25;;;3.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:56:44;9.23;;;2.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T07:59:31;4.60;;;2.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:02:17;11.22;;;2.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:05:06;6.60;;;3.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:07:52;3.77;;;2.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:10:39;8.20;;;2.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:13:25;6.17;;;2.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:16:12;5.72;;;2.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:18:58;3.83;;;2.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:21:45;5.03;;;2.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:24:31;6.75;;;2.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:27:19;9.73;;;3.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:30:08;5.53;;;3.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:32:55;4.30;;;3.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:35:42;6.47;;;3.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:38:30;4.65;;;2.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:41:16;6.28;;;3.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:44:03;7.60;;;2.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:46:51;7.50;;;3.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:49:39;5.28;;;3.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:52:27;4.95;;;2.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:55:13;5.92;;;2.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T08:58:00;4.40;;;2.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:00:49;9.10;;;3.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:03:35;4.47;;;2.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:06:26;6.70;;;2.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:09:12;5.30;;;3.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:12:02;8.50;;;2.87;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:14:48;4.40;;;2.77;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:17:39;5.12;;;3.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:20:27;7.75;;;2.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:23:15;4.62;;;2.87;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:26:02;10.48;;;2.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:28:51;5.40;;;2.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:31:40;4.70;;;2.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:37:29;8.35;;;3.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:40:16;6.28;;;3.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:43:07;2.72;;;2.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:46:06;7.87;;;3.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:48:53;10.28;;;3.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:51:39;4.45;;;3.02;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:57:13;7.47;;;3.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T09:59:59;7.05;;;3.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:02:46;6.85;;;3.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:05:37;4.45;;;3.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:08:25;7.67;;;3.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:11:13;7.78;;;3.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:14:01;7.35;;;3.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:16:49;6.17;;;2.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:19:35;5.67;;;3.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:22:23;8.50;;;3.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:25:10;10.38;;;3.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:27:57;6.72;;;3.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:30:44;6.87;;;4.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:33:32;10.05;;;3.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:36:19;6.72;;;3.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:39:06;9.78;;;3.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:42:32;5.95;;;2.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:45:00;6.83;;;2.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:47:47;6.95;;;3.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:50:36;6.53;;;3.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:53:26;5.37;;;2.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:56:14;8.15;;;4.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T10:59:10;7.50;;;4.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:02:13;4.78;;;3.22;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:05:01;9.38;;;3.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:07:49;4.62;;;2.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:10:48;4.95;;;2.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:13:41;6.55;;;3.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:16:29;5.90;;;3.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:19:16;9.15;;;4.03;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:22:09;5.72;;;2.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:24:56;5.42;;;2.92;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:27:42;4.35;;;3.27;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:30:30;6.70;;;3.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:33:30;8.38;;;3.27;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:36:20;11.05;;;4.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:39:07;9.53;;;3.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:41:55;9.75;;;3.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:44:42;12.03;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:47:31;4.17;;;3.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:50:25;12.53;;;3.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:53:14;7.17;;;4.17;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:56:03;6.10;;;4.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T11:58:52;5.55;;;3.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:01:40;2.87;;;2.67;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:04:28;7.60;;;3.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:07:16;7.03;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:10:03;6.25;;;3.42;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:12:50;7.33;;;4.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:18:23;6.80;;;3.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:21:18;5.95;;;4.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:24:05;5.83;;;2.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:26:53;3.67;;;3.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:29:42;5.50;;;2.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:32:29;3.67;;;2.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:35:16;7.40;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:38:02;3.77;;;2.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:40:49;4.08;;;2.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:43:40;3.70;;;2.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:46:27;3.27;;;2.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:49:22;2.47;;;1.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:52:10;4.00;;;2.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:54:59;5.30;;;2.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T12:57:48;6.45;;;3.15;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:00:45;6.10;;;2.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:03:40;5.78;;;2.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:06:30;4.78;;;3.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:09:19;4.75;;;2.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:12:06;3.60;;;2.35;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:14:52;3.08;;;2.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:17:39;4.40;;;3.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:20:27;5.53;;;2.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:23:14;3.17;;;2.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:26:00;2.22;;;2.02;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:28:46;5.53;;;2.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:31:33;12.28;;;3.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:34:20;8.85;;;3.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:37:08;5.15;;;4.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:39:56;4.45;;;4.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:42:44;7.83;;;3.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:45:30;4.25;;;3.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:48:17;7.58;;;4.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:51:04;3.75;;;3.45;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:53:50;7.60;;;3.85;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:56:37;5.28;;;4.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T13:59:24;6.17;;;3.87;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:02:10;5.55;;;4.33;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:04:56;9.80;;;4.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:07:43;7.00;;;4.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:10:29;4.00;;;3.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:13:16;8.13;;;3.02;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:16:02;6.83;;;3.58;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:18:50;5.35;;;3.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:21:36;5.55;;;3.27;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:27:08;11.75;;;3.08;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:29:54;6.62;;;2.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:32:40;6.28;;;2.35;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:35:28;4.00;;;2.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:38:15;2.40;;;2.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:41:02;9.93;;;2.42;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:43:48;9.05;;;2.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:46:35;2.37;;;1.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:49:21;2.40;;;1.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:52:08;1.65;;;1.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:54:54;12.45;;;2.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T14:57:42;4.33;;;1.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:00:29;9.43;;;1.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:03:16;1.42;;;1.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:06:02;4.33;;;1.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:08:48;4.83;;;1.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:11:35;5.95;;;1.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:14:21;2.75;;;1.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:17:07;2.00;;;0.90;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:19:54;1.70;;;1.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:22:40;5.45;;;1.52;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:25:27;1.85;;;1.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:28:13;3.05;;;1.17;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:31:00;1.00;;;0.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:33:46;2.05;;;1.02;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:36:33;4.78;;;0.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:39:20;1.00;;;0.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:42:06;1.37;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:44:52;0.98;;;0.65;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:47:39;2.75;;;0.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:50:25;0.62;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:53:12;0.62;;;0.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:55:59;0.30;;;0.30;;
28192;SDS011;15473;50.840;3.396;2022-07-06T15:58:45;0.47;;;0.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:01:32;2.17;;;0.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:04:19;1.05;;;0.62;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:07:05;1.30;;;0.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:09:52;0.37;;;0.37;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:12:38;0.50;;;0.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:15:24;0.75;;;0.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:18:11;3.67;;;0.98;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:20:58;0.68;;;0.68;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:23:44;0.60;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:26:30;0.78;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:29:17;0.50;;;0.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:36:19;0.53;;;0.53;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:39:05;0.40;;;0.40;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:41:51;0.60;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:44:38;5.05;;;0.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:47:24;0.72;;;0.72;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:50:10;0.78;;;0.75;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:52:57;1.20;;;0.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:55:43;4.12;;;0.88;;
28192;SDS011;15473;50.840;3.396;2022-07-06T16:58:29;12.90;;;1.25;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:01:17;0.70;;;0.70;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:04:03;4.92;;;0.95;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:06:49;1.75;;;1.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:09:36;1.17;;;0.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:12:22;3.02;;;1.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:15:09;1.27;;;0.80;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:17:55;0.98;;;0.88;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:20:43;0.95;;;0.93;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:23:29;1.05;;;1.00;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:26:16;1.42;;;1.32;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:29:03;1.45;;;1.10;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:31:49;1.52;;;1.12;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:34:36;2.45;;;1.35;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:37:24;1.32;;;1.05;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:40:10;1.30;;;1.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:42:57;2.08;;;1.57;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:45:44;1.62;;;1.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:48:30;2.12;;;1.60;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:51:16;1.30;;;1.20;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:54:03;1.60;;;1.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:56:49;2.75;;;1.47;;
28192;SDS011;15473;50.840;3.396;2022-07-06T17:59:36;1.72;;;1.55;;
28192;SDS011;15473;50.840;3.396;2022-07-06T18:02:24;1.60;;;1.50;;
28192;SDS011;15473;50.840;3.396;2022-07-06T18:05:10;1.60;;;1.50;;