sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2024-03-08T00:00:26;100520.19;;;-21.44;67.87
59487;BME280;45298;54.918;73.504;2024-03-08T00:02:55;100508.81;;;-21.50;68.01
59487;BME280;45298;54.918;73.504;2024-03-08T00:05:24;100506.69;;;-21.56;68.25
59487;BME280;45298;54.918;73.504;2024-03-08T00:07:53;100520.41;;;-21.52;67.85
59487;BME280;45298;54.918;73.504;2024-03-08T00:10:22;100517.44;;;-21.59;68.28
59487;BME280;45298;54.918;73.504;2024-03-08T00:12:54;100533.00;;;-21.52;68.08
59487;BME280;45298;54.918;73.504;2024-03-08T00:15:24;100518.41;;;-21.56;67.70
59487;BME280;45298;54.918;73.504;2024-03-08T00:17:53;100517.66;;;-21.55;68.40
59487;BME280;45298;54.918;73.504;2024-03-08T00:20:34;100516.56;;;-21.59;68.39
59487;BME280;45298;54.918;73.504;2024-03-08T00:23:04;100513.38;;;-21.56;68.55
59487;BME280;45298;54.918;73.504;2024-03-08T00:25:32;100524.16;;;-21.47;67.90
59487;BME280;45298;54.918;73.504;2024-03-08T00:28:02;100512.53;;;-21.57;67.93
59487;BME280;45298;54.918;73.504;2024-03-08T00:30:33;100520.69;;;-21.60;68.58
59487;BME280;45298;54.918;73.504;2024-03-08T00:33:01;100517.56;;;-21.57;68.50
59487;BME280;45298;54.918;73.504;2024-03-08T00:35:31;100532.66;;;-21.45;68.43
59487;BME280;45298;54.918;73.504;2024-03-08T00:37:59;100519.09;;;-21.47;68.94
59487;BME280;45298;54.918;73.504;2024-03-08T00:40:28;100529.78;;;-21.27;68.72
59487;BME280;45298;54.918;73.504;2024-03-08T00:42:57;100535.16;;;-21.11;68.72
59487;BME280;45298;54.918;73.504;2024-03-08T00:45:26;100514.63;;;-21.04;68.66
59487;BME280;45298;54.918;73.504;2024-03-08T00:47:55;100531.31;;;-20.82;69.34
59487;BME280;45298;54.918;73.504;2024-03-08T00:50:24;100534.88;;;-20.67;69.32
59487;BME280;45298;54.918;73.504;2024-03-08T00:52:54;100521.94;;;-20.59;68.92
59487;BME280;45298;54.918;73.504;2024-03-08T00:55:22;100521.03;;;-20.48;68.50
59487;BME280;45298;54.918;73.504;2024-03-08T00:57:51;100524.22;;;-20.39;68.92
59487;BME280;45298;54.918;73.504;2024-03-08T01:00:22;100524.53;;;-20.34;68.47
59487;BME280;45298;54.918;73.504;2024-03-08T01:02:51;100531.06;;;-20.24;68.66
59487;BME280;45298;54.918;73.504;2024-03-08T01:05:20;100531.28;;;-20.21;68.39
59487;BME280;45298;54.918;73.504;2024-03-08T01:07:48;100537.78;;;-20.25;68.08
59487;BME280;45298;54.918;73.504;2024-03-08T01:10:30;100527.34;;;-20.29;68.14
59487;BME280;45298;54.918;73.504;2024-03-08T01:12:58;100532.19;;;-20.20;67.79
59487;BME280;45298;54.918;73.504;2024-03-08T01:15:28;100538.31;;;-20.17;68.50
59487;BME280;45298;54.918;73.504;2024-03-08T01:17:57;100540.16;;;-20.14;68.47
59487;BME280;45298;54.918;73.504;2024-03-08T01:20:27;100531.38;;;-20.19;68.07
59487;BME280;45298;54.918;73.504;2024-03-08T01:22:56;100535.41;;;-20.10;68.75
59487;BME280;45298;54.918;73.504;2024-03-08T01:25:25;100541.31;;;-19.97;68.96
59487;BME280;45298;54.918;73.504;2024-03-08T01:27:53;100537.47;;;-19.92;68.39
59487;BME280;45298;54.918;73.504;2024-03-08T01:30:23;100550.47;;;-19.86;68.83
59487;BME280;45298;54.918;73.504;2024-03-08T01:32:51;100556.38;;;-19.73;68.82
59487;BME280;45298;54.918;73.504;2024-03-08T01:35:20;100548.78;;;-19.73;68.81
59487;BME280;45298;54.918;73.504;2024-03-08T01:37:50;100556.44;;;-19.72;68.46
59487;BME280;45298;54.918;73.504;2024-03-08T01:40:20;100550.28;;;-19.64;69.22
59487;BME280;45298;54.918;73.504;2024-03-08T01:42:50;100554.19;;;-19.55;68.66
59487;BME280;45298;54.918;73.504;2024-03-08T01:45:19;100562.06;;;-19.51;69.16
59487;BME280;45298;54.918;73.504;2024-03-08T01:47:48;100553.63;;;-19.51;69.06
59487;BME280;45298;54.918;73.504;2024-03-08T01:50:18;100544.56;;;-19.48;68.62
59487;BME280;45298;54.918;73.504;2024-03-08T01:52:48;100550.03;;;-19.41;69.16
59487;BME280;45298;54.918;73.504;2024-03-08T01:55:18;100545.00;;;-19.41;68.76
59487;BME280;45298;54.918;73.504;2024-03-08T01:57:47;100554.91;;;-19.31;68.89
59487;BME280;45298;54.918;73.504;2024-03-08T02:00:17;100564.25;;;-19.30;68.52
59487;BME280;45298;54.918;73.504;2024-03-08T02:02:49;100540.34;;;-19.35;69.32
59487;BME280;45298;54.918;73.504;2024-03-08T02:05:20;100526.88;;;-19.48;69.06
59487;BME280;45298;54.918;73.504;2024-03-08T02:07:50;100558.63;;;-19.26;69.43
59487;BME280;45298;54.918;73.504;2024-03-08T02:10:20;100561.38;;;-19.23;69.70
59487;BME280;45298;54.918;73.504;2024-03-08T02:12:51;100568.78;;;-19.12;69.63
59487;BME280;45298;54.918;73.504;2024-03-08T02:15:19;100557.88;;;-19.11;69.55
59487;BME280;45298;54.918;73.504;2024-03-08T02:17:49;100557.31;;;-19.07;69.48
59487;BME280;45298;54.918;73.504;2024-03-08T02:20:19;100555.38;;;-18.98;69.32
59487;BME280;45298;54.918;73.504;2024-03-08T02:22:48;100563.50;;;-18.89;69.36
59487;BME280;45298;54.918;73.504;2024-03-08T02:25:31;100556.91;;;-18.87;69.26
59487;BME280;45298;54.918;73.504;2024-03-08T02:27:59;100562.38;;;-18.80;69.26
59487;BME280;45298;54.918;73.504;2024-03-08T02:30:28;100560.13;;;-18.76;69.05
59487;BME280;45298;54.918;73.504;2024-03-08T02:33:10;100578.53;;;-18.65;69.07
59487;BME280;45298;54.918;73.504;2024-03-08T02:35:39;100563.34;;;-18.65;68.76
59487;BME280;45298;54.918;73.504;2024-03-08T02:38:22;100558.75;;;-18.57;68.66
59487;BME280;45298;54.918;73.504;2024-03-08T02:40:53;100577.44;;;-18.42;68.62
59487;BME280;45298;54.918;73.504;2024-03-08T02:43:22;100561.59;;;-18.39;68.45
59487;BME280;45298;54.918;73.504;2024-03-08T02:45:53;100561.78;;;-18.36;68.24
59487;BME280;45298;54.918;73.504;2024-03-08T02:48:22;100560.38;;;-18.31;68.21
59487;BME280;45298;54.918;73.504;2024-03-08T02:50:52;100565.75;;;-18.26;68.08
59487;BME280;45298;54.918;73.504;2024-03-08T02:53:22;100564.09;;;-18.26;68.46
59487;BME280;45298;54.918;73.504;2024-03-08T02:55:53;100564.28;;;-18.22;68.33
59487;BME280;45298;54.918;73.504;2024-03-08T02:58:22;100534.13;;;-18.46;67.86
59487;BME280;45298;54.918;73.504;2024-03-08T03:00:51;100571.88;;;-18.22;68.23
59487;BME280;45298;54.918;73.504;2024-03-08T03:03:20;100588.59;;;-18.11;67.77
59487;BME280;45298;54.918;73.504;2024-03-08T03:05:50;100584.91;;;-18.03;67.72
59487;BME280;45298;54.918;73.504;2024-03-08T03:08:18;100562.09;;;-18.03;67.93
59487;BME280;45298;54.918;73.504;2024-03-08T03:10:48;100541.84;;;-18.03;68.04
59487;BME280;45298;54.918;73.504;2024-03-08T03:13:17;100514.50;;;-18.09;67.60
59487;BME280;45298;54.918;73.504;2024-03-08T03:15:47;100582.84;;;-17.52;67.44
59487;BME280;45298;54.918;73.504;2024-03-08T03:18:16;100547.31;;;-17.67;67.17
59487;BME280;45298;54.918;73.504;2024-03-08T03:20:49;100573.75;;;-17.48;66.83
59487;BME280;45298;54.918;73.504;2024-03-08T03:23:19;100572.19;;;-17.46;67.07
59487;BME280;45298;54.918;73.504;2024-03-08T03:25:51;100578.75;;;-17.35;67.18
59487;BME280;45298;54.918;73.504;2024-03-08T03:28:20;100579.88;;;-17.16;67.37
59487;BME280;45298;54.918;73.504;2024-03-08T03:30:52;100585.69;;;-16.72;67.34
59487;BME280;45298;54.918;73.504;2024-03-08T03:33:21;100599.31;;;-16.55;67.24
59487;BME280;45298;54.918;73.504;2024-03-08T03:35:51;100599.03;;;-16.30;66.71
59487;BME280;45298;54.918;73.504;2024-03-08T03:38:23;100601.03;;;-16.24;67.00
59487;BME280;45298;54.918;73.504;2024-03-08T03:40:54;100595.03;;;-16.09;67.08
59487;BME280;45298;54.918;73.504;2024-03-08T03:43:25;100590.47;;;-16.00;66.57
59487;BME280;45298;54.918;73.504;2024-03-08T03:45:54;100581.94;;;-15.84;67.03
59487;BME280;45298;54.918;73.504;2024-03-08T03:48:24;100605.38;;;-15.57;66.92
59487;BME280;45298;54.918;73.504;2024-03-08T03:50:52;100594.41;;;-15.39;66.24
59487;BME280;45298;54.918;73.504;2024-03-08T03:53:22;100596.19;;;-15.22;66.59
59487;BME280;45298;54.918;73.504;2024-03-08T03:55:53;100604.88;;;-15.00;66.49
59487;BME280;45298;54.918;73.504;2024-03-08T03:58:22;100606.59;;;-14.64;65.98
59487;BME280;45298;54.918;73.504;2024-03-08T04:00:51;100593.56;;;-14.52;65.67
59487;BME280;45298;54.918;73.504;2024-03-08T04:03:20;100595.69;;;-14.62;65.86
59487;BME280;45298;54.918;73.504;2024-03-08T04:05:50;100598.38;;;-14.59;65.67
59487;BME280;45298;54.918;73.504;2024-03-08T04:08:19;100611.09;;;-14.59;65.75
59487;BME280;45298;54.918;73.504;2024-03-08T04:10:48;100609.22;;;-14.45;66.10
59487;BME280;45298;54.918;73.504;2024-03-08T04:13:16;100611.13;;;-14.40;65.96
59487;BME280;45298;54.918;73.504;2024-03-08T04:15:45;100606.88;;;-14.40;65.67
59487;BME280;45298;54.918;73.504;2024-03-08T04:18:17;100621.38;;;-14.39;65.97
59487;BME280;45298;54.918;73.504;2024-03-08T04:20:49;100612.72;;;-14.43;65.48
59487;BME280;45298;54.918;73.504;2024-03-08T04:23:19;100616.50;;;-14.52;65.91
59487;BME280;45298;54.918;73.504;2024-03-08T04:25:48;100621.09;;;-14.45;66.38
59487;BME280;45298;54.918;73.504;2024-03-08T04:28:17;100618.56;;;-14.45;66.20
59487;BME280;45298;54.918;73.504;2024-03-08T04:30:46;100620.09;;;-14.31;66.33
59487;BME280;45298;54.918;73.504;2024-03-08T04:33:14;100593.50;;;-14.36;65.74
59487;BME280;45298;54.918;73.504;2024-03-08T04:35:45;100608.28;;;-14.29;66.23
59487;BME280;45298;54.918;73.504;2024-03-08T04:38:15;100614.34;;;-14.26;65.99
59487;BME280;45298;54.918;73.504;2024-03-08T04:40:43;100611.56;;;-14.13;66.51
59487;BME280;45298;54.918;73.504;2024-03-08T04:43:13;100608.66;;;-14.21;66.18
59487;BME280;45298;54.918;73.504;2024-03-08T04:45:43;100628.16;;;-14.21;66.18
59487;BME280;45298;54.918;73.504;2024-03-08T04:48:12;100614.94;;;-14.32;66.39
59487;BME280;45298;54.918;73.504;2024-03-08T04:50:41;100621.75;;;-14.31;66.45
59487;BME280;45298;54.918;73.504;2024-03-08T04:53:10;100616.38;;;-14.37;66.14
59487;BME280;45298;54.918;73.504;2024-03-08T04:55:39;100632.78;;;-14.32;66.49
59487;BME280;45298;54.918;73.504;2024-03-08T04:58:08;100632.53;;;-14.37;66.83
59487;BME280;45298;54.918;73.504;2024-03-08T05:00:39;100628.31;;;-14.36;66.96
59487;BME280;45298;54.918;73.504;2024-03-08T05:03:08;100622.63;;;-14.31;67.06
59487;BME280;45298;54.918;73.504;2024-03-08T05:05:37;100600.88;;;-14.42;67.33
59487;BME280;45298;54.918;73.504;2024-03-08T05:08:06;100616.34;;;-14.19;66.95
59487;BME280;45298;54.918;73.504;2024-03-08T05:10:35;100622.59;;;-13.94;67.16
59487;BME280;45298;54.918;73.504;2024-03-08T05:13:04;100631.31;;;-13.71;66.87
59487;BME280;45298;54.918;73.504;2024-03-08T05:15:33;100622.03;;;-13.51;66.83
59487;BME280;45298;54.918;73.504;2024-03-08T05:18:03;100629.00;;;-13.27;66.63
59487;BME280;45298;54.918;73.504;2024-03-08T05:20:33;100642.06;;;-13.00;66.61
59487;BME280;45298;54.918;73.504;2024-03-08T05:23:02;100624.31;;;-12.77;66.40
59487;BME280;45298;54.918;73.504;2024-03-08T05:25:31;100645.00;;;-12.50;65.76
59487;BME280;45298;54.918;73.504;2024-03-08T05:28:03;100644.00;;;-12.32;65.55
59487;BME280;45298;54.918;73.504;2024-03-08T05:30:32;100633.19;;;-12.04;64.64
59487;BME280;45298;54.918;73.504;2024-03-08T05:33:01;100632.28;;;-11.59;65.91
59487;BME280;45298;54.918;73.504;2024-03-08T05:35:31;100636.31;;;-11.18;64.90
59487;BME280;45298;54.918;73.504;2024-03-08T05:38:01;100634.38;;;-11.00;64.85
59487;BME280;45298;54.918;73.504;2024-03-08T05:40:30;100616.78;;;-10.90;65.33
59487;BME280;45298;54.918;73.504;2024-03-08T05:43:00;100620.41;;;-10.58;64.22
59487;BME280;45298;54.918;73.504;2024-03-08T05:45:29;100608.88;;;-10.45;63.87
59487;BME280;45298;54.918;73.504;2024-03-08T05:47:58;100615.56;;;-10.21;64.41
59487;BME280;45298;54.918;73.504;2024-03-08T05:50:27;100625.91;;;-9.92;64.39
59487;BME280;45298;54.918;73.504;2024-03-08T05:52:58;100626.59;;;-9.67;63.58
59487;BME280;45298;54.918;73.504;2024-03-08T05:55:27;100627.59;;;-9.33;64.20
59487;BME280;45298;54.918;73.504;2024-03-08T05:57:59;100622.19;;;-9.12;63.42
59487;BME280;45298;54.918;73.504;2024-03-08T06:00:29;100618.34;;;-8.96;63.06
59487;BME280;45298;54.918;73.504;2024-03-08T06:03:00;100634.25;;;-8.77;63.03
59487;BME280;45298;54.918;73.504;2024-03-08T06:05:28;100624.59;;;-8.86;62.85
59487;BME280;45298;54.918;73.504;2024-03-08T06:07:58;100625.56;;;-9.15;62.63
59487;BME280;45298;54.918;73.504;2024-03-08T06:10:27;100621.06;;;-9.22;63.55
59487;BME280;45298;54.918;73.504;2024-03-08T06:12:55;100620.78;;;-9.31;63.51
59487;BME280;45298;54.918;73.504;2024-03-08T06:15:25;100636.19;;;-9.01;63.22
59487;BME280;45298;54.918;73.504;2024-03-08T06:17:54;100620.50;;;-8.78;63.19
59487;BME280;45298;54.918;73.504;2024-03-08T06:20:23;100609.09;;;-8.56;63.14
59487;BME280;45298;54.918;73.504;2024-03-08T06:22:54;100595.72;;;-8.39;61.53
59487;BME280;45298;54.918;73.504;2024-03-08T06:25:23;100623.59;;;-8.21;62.05
59487;BME280;45298;54.918;73.504;2024-03-08T06:27:52;100628.22;;;-8.08;61.56
59487;BME280;45298;54.918;73.504;2024-03-08T06:30:21;100621.66;;;-7.93;61.17
59487;BME280;45298;54.918;73.504;2024-03-08T06:32:50;100585.31;;;-8.07;60.74
59487;BME280;45298;54.918;73.504;2024-03-08T06:35:20;100618.00;;;-8.05;61.31
59487;BME280;45298;54.918;73.504;2024-03-08T06:37:49;100628.47;;;-7.95;61.07
59487;BME280;45298;54.918;73.504;2024-03-08T06:40:21;100619.47;;;-7.76;61.69
59487;BME280;45298;54.918;73.504;2024-03-08T06:42:50;100614.44;;;-7.70;61.35
59487;BME280;45298;54.918;73.504;2024-03-08T06:45:20;100598.72;;;-7.82;61.48
59487;BME280;45298;54.918;73.504;2024-03-08T06:47:49;100616.19;;;-7.69;61.61
59487;BME280;45298;54.918;73.504;2024-03-08T06:50:18;100634.25;;;-7.67;60.91
59487;BME280;45298;54.918;73.504;2024-03-08T06:52:48;100620.41;;;-7.72;61.78
59487;BME280;45298;54.918;73.504;2024-03-08T06:55:22;100632.53;;;-7.67;61.91
59487;BME280;45298;54.918;73.504;2024-03-08T06:57:50;100624.28;;;-7.52;60.67
59487;BME280;45298;54.918;73.504;2024-03-08T07:00:20;100619.59;;;-7.29;60.76
59487;BME280;45298;54.918;73.504;2024-03-08T07:02:49;100604.47;;;-7.11;61.26
59487;BME280;45298;54.918;73.504;2024-03-08T07:05:21;100627.28;;;-6.86;60.80
59487;BME280;45298;54.918;73.504;2024-03-08T07:07:52;100615.22;;;-6.88;59.96
59487;BME280;45298;54.918;73.504;2024-03-08T07:10:22;100620.63;;;-6.74;61.47
59487;BME280;45298;54.918;73.504;2024-03-08T07:12:55;100620.22;;;-6.97;60.16
59487;BME280;45298;54.918;73.504;2024-03-08T07:15:24;100612.47;;;-6.97;60.62
59487;BME280;45298;54.918;73.504;2024-03-08T07:17:54;100603.78;;;-7.03;60.30
59487;BME280;45298;54.918;73.504;2024-03-08T07:20:25;100602.34;;;-6.87;61.19
59487;BME280;45298;54.918;73.504;2024-03-08T07:22:57;100612.13;;;-6.69;60.08
59487;BME280;45298;54.918;73.504;2024-03-08T07:25:26;100608.88;;;-6.57;59.97
59487;BME280;45298;54.918;73.504;2024-03-08T07:27:57;100614.03;;;-6.58;60.13
59487;BME280;45298;54.918;73.504;2024-03-08T07:30:27;100593.34;;;-6.61;60.69
59487;BME280;45298;54.918;73.504;2024-03-08T07:33:14;100599.81;;;-6.31;59.99
59487;BME280;45298;54.918;73.504;2024-03-08T07:35:43;100590.44;;;-6.26;60.54
59487;BME280;45298;54.918;73.504;2024-03-08T07:38:13;100601.00;;;-6.11;60.52
59487;BME280;45298;54.918;73.504;2024-03-08T07:40:43;100593.44;;;-5.98;60.52
59487;BME280;45298;54.918;73.504;2024-03-08T07:43:16;100600.50;;;-5.85;59.56
59487;BME280;45298;54.918;73.504;2024-03-08T07:45:45;100597.03;;;-5.87;59.34
59487;BME280;45298;54.918;73.504;2024-03-08T07:48:14;100594.34;;;-5.93;59.33
59487;BME280;45298;54.918;73.504;2024-03-08T07:50:43;100595.47;;;-5.72;59.71
59487;BME280;45298;54.918;73.504;2024-03-08T07:53:14;100598.13;;;-5.68;60.23
59487;BME280;45298;54.918;73.504;2024-03-08T07:55:43;100591.25;;;-5.67;59.77
59487;BME280;45298;54.918;73.504;2024-03-08T07:58:13;100594.53;;;-5.79;59.83
59487;BME280;45298;54.918;73.504;2024-03-08T08:00:42;100590.22;;;-5.82;59.49
59487;BME280;45298;54.918;73.504;2024-03-08T08:03:12;100597.84;;;-5.88;59.90
59487;BME280;45298;54.918;73.504;2024-03-08T08:05:41;100588.94;;;-6.13;59.93
59487;BME280;45298;54.918;73.504;2024-03-08T08:08:10;100584.28;;;-6.36;59.96
59487;BME280;45298;54.918;73.504;2024-03-08T08:10:39;100591.00;;;-6.46;60.58
59487;BME280;45298;54.918;73.504;2024-03-08T08:13:08;100591.09;;;-6.40;60.39
59487;BME280;45298;54.918;73.504;2024-03-08T08:15:38;100596.63;;;-6.16;60.40
59487;BME280;45298;54.918;73.504;2024-03-08T08:18:06;100601.00;;;-6.12;59.87
59487;BME280;45298;54.918;73.504;2024-03-08T08:20:38;100588.81;;;-6.21;59.83
59487;BME280;45298;54.918;73.504;2024-03-08T08:23:07;100590.16;;;-6.43;60.27
59487;BME280;45298;54.918;73.504;2024-03-08T08:25:37;100604.81;;;-6.44;60.03
59487;BME280;45298;54.918;73.504;2024-03-08T08:28:06;100590.09;;;-6.48;60.42
59487;BME280;45298;54.918;73.504;2024-03-08T08:30:35;100592.56;;;-6.54;59.76
59487;BME280;45298;54.918;73.504;2024-03-08T08:33:04;100589.09;;;-6.56;60.41
59487;BME280;45298;54.918;73.504;2024-03-08T08:35:45;100590.88;;;-6.52;60.70
59487;BME280;45298;54.918;73.504;2024-03-08T08:38:16;100597.78;;;-6.53;60.87
59487;BME280;45298;54.918;73.504;2024-03-08T08:40:46;100596.94;;;-6.50;61.26
59487;BME280;45298;54.918;73.504;2024-03-08T08:43:15;100596.69;;;-6.65;60.70
59487;BME280;45298;54.918;73.504;2024-03-08T08:45:46;100574.97;;;-6.78;61.21
59487;BME280;45298;54.918;73.504;2024-03-08T08:48:15;100606.06;;;-6.71;61.30
59487;BME280;45298;54.918;73.504;2024-03-08T08:50:45;100613.31;;;-6.99;60.15
59487;BME280;45298;54.918;73.504;2024-03-08T08:53:15;100611.25;;;-7.17;60.83
59487;BME280;45298;54.918;73.504;2024-03-08T08:55:45;100587.69;;;-7.35;61.55
59487;BME280;45298;54.918;73.504;2024-03-08T08:58:14;100610.09;;;-7.31;61.77
59487;BME280;45298;54.918;73.504;2024-03-08T09:00:43;100614.94;;;-7.47;61.39
59487;BME280;45298;54.918;73.504;2024-03-08T09:03:12;100608.63;;;-7.61;62.05
59487;BME280;45298;54.918;73.504;2024-03-08T09:05:41;100602.59;;;-7.62;62.01
59487;BME280;45298;54.918;73.504;2024-03-08T09:08:12;100608.38;;;-7.72;61.98
59487;BME280;45298;54.918;73.504;2024-03-08T09:10:53;100589.88;;;-7.94;62.53
59487;BME280;45298;54.918;73.504;2024-03-08T09:13:22;100624.75;;;-7.70;62.46
59487;BME280;45298;54.918;73.504;2024-03-08T09:15:59;100597.19;;;-7.74;62.05
59487;BME280;45298;54.918;73.504;2024-03-08T09:18:28;100611.53;;;-7.85;61.93
59487;BME280;45298;54.918;73.504;2024-03-08T09:20:58;100613.69;;;-8.04;62.66
59487;BME280;45298;54.918;73.504;2024-03-08T09:23:28;100603.78;;;-8.25;63.05
59487;BME280;45298;54.918;73.504;2024-03-08T09:26:00;100613.44;;;-8.16;63.01
59487;BME280;45298;54.918;73.504;2024-03-08T09:28:40;100605.56;;;-8.21;63.04
59487;BME280;45298;54.918;73.504;2024-03-08T09:31:09;100612.47;;;-8.20;63.33
59487;BME280;45298;54.918;73.504;2024-03-08T09:33:39;100603.06;;;-8.20;63.53
59487;BME280;45298;54.918;73.504;2024-03-08T09:36:08;100590.78;;;-8.30;63.63
59487;BME280;45298;54.918;73.504;2024-03-08T09:38:38;100595.69;;;-8.41;63.06
59487;BME280;45298;54.918;73.504;2024-03-08T09:41:11;100609.34;;;-8.43;63.95
59487;BME280;45298;54.918;73.504;2024-03-08T09:43:42;100616.16;;;-8.45;63.83
59487;BME280;45298;54.918;73.504;2024-03-08T09:46:12;100612.56;;;-8.54;63.68
59487;BME280;45298;54.918;73.504;2024-03-08T09:48:43;100608.75;;;-8.68;64.25
59487;BME280;45298;54.918;73.504;2024-03-08T09:51:12;100612.41;;;-8.60;63.94
59487;BME280;45298;54.918;73.504;2024-03-08T09:53:44;100608.19;;;-8.56;64.00
59487;BME280;45298;54.918;73.504;2024-03-08T09:56:15;100611.50;;;-8.62;64.19
59487;BME280;45298;54.918;73.504;2024-03-08T09:58:44;100606.44;;;-8.59;64.11
59487;BME280;45298;54.918;73.504;2024-03-08T10:01:33;100610.75;;;-8.58;64.26
59487;BME280;45298;54.918;73.504;2024-03-08T10:04:02;100606.44;;;-8.59;63.96
59487;BME280;45298;54.918;73.504;2024-03-08T10:06:34;100612.56;;;-8.54;64.56
59487;BME280;45298;54.918;73.504;2024-03-08T10:09:03;100604.00;;;-8.53;64.48
59487;BME280;45298;54.918;73.504;2024-03-08T10:11:34;100604.13;;;-8.46;64.19
59487;BME280;45298;54.918;73.504;2024-03-08T10:14:07;100618.59;;;-8.52;64.68
59487;BME280;45298;54.918;73.504;2024-03-08T10:16:40;100602.06;;;-8.61;64.66
59487;BME280;45298;54.918;73.504;2024-03-08T10:19:10;100601.09;;;-8.67;64.51
59487;BME280;45298;54.918;73.504;2024-03-08T10:21:50;100609.59;;;-8.69;64.59
59487;BME280;45298;54.918;73.504;2024-03-08T10:24:24;100602.44;;;-8.81;64.64
59487;BME280;45298;54.918;73.504;2024-03-08T10:27:02;100611.06;;;-8.79;64.98
59487;BME280;45298;54.918;73.504;2024-03-08T10:29:33;100604.06;;;-8.85;64.66
59487;BME280;45298;54.918;73.504;2024-03-08T10:32:06;100604.59;;;-8.97;64.94
59487;BME280;45298;54.918;73.504;2024-03-08T10:34:36;100621.88;;;-8.91;65.15
59487;BME280;45298;54.918;73.504;2024-03-08T10:37:07;100611.41;;;-8.99;64.98
59487;BME280;45298;54.918;73.504;2024-03-08T10:39:40;100613.75;;;-9.08;65.57
59487;BME280;45298;54.918;73.504;2024-03-08T10:42:23;100610.75;;;-9.23;65.40
59487;BME280;45298;54.918;73.504;2024-03-08T10:45:45;100577.59;;;-9.46;65.00
59487;BME280;45298;54.918;73.504;2024-03-08T10:51:07;100603.34;;;-9.43;65.82
59487;BME280;45298;54.918;73.504;2024-03-08T10:53:36;100609.97;;;-9.51;65.82
59487;BME280;45298;54.918;73.504;2024-03-08T10:56:11;100606.44;;;-9.55;65.54
59487;BME280;45298;54.918;73.504;2024-03-08T10:58:43;100610.53;;;-9.62;65.03
59487;BME280;45298;54.918;73.504;2024-03-08T11:01:13;100603.03;;;-9.84;65.69
59487;BME280;45298;54.918;73.504;2024-03-08T11:03:44;100607.25;;;-9.85;66.00
59487;BME280;45298;54.918;73.504;2024-03-08T11:06:49;100594.53;;;-10.11;66.34
59487;BME280;45298;54.918;73.504;2024-03-08T11:09:34;100606.25;;;-10.19;66.47
59487;BME280;45298;54.918;73.504;2024-03-08T11:12:24;100604.41;;;-10.23;65.78
59487;BME280;45298;54.918;73.504;2024-03-08T11:14:59;100610.34;;;-10.24;66.79
59487;BME280;45298;54.918;73.504;2024-03-08T11:20:13;100612.66;;;-10.32;65.46
59487;BME280;45298;54.918;73.504;2024-03-08T11:25:39;100614.91;;;-10.43;66.34
59487;BME280;45298;54.918;73.504;2024-03-08T11:28:20;100607.75;;;-10.53;67.17
59487;BME280;45298;54.918;73.504;2024-03-08T11:33:30;100612.41;;;-10.69;66.43
59487;BME280;45298;54.918;73.504;2024-03-08T11:36:07;100608.44;;;-10.85;66.17
59487;BME280;45298;54.918;73.504;2024-03-08T11:39:04;100603.75;;;-10.97;67.31
59487;BME280;45298;54.918;73.504;2024-03-08T11:41:43;100627.63;;;-10.98;67.30
59487;BME280;45298;54.918;73.504;2024-03-08T11:44:14;100617.97;;;-11.05;67.66
59487;BME280;45298;54.918;73.504;2024-03-08T11:46:46;100611.78;;;-11.12;66.62
59487;BME280;45298;54.918;73.504;2024-03-08T11:49:16;100623.53;;;-11.17;66.98
59487;BME280;45298;54.918;73.504;2024-03-08T11:51:45;100616.31;;;-11.29;67.89
59487;BME280;45298;54.918;73.504;2024-03-08T11:54:15;100619.63;;;-11.31;67.09
59487;BME280;45298;54.918;73.504;2024-03-08T11:56:44;100620.84;;;-11.44;67.55
59487;BME280;45298;54.918;73.504;2024-03-08T11:59:16;100617.91;;;-11.55;67.88
59487;BME280;45298;54.918;73.504;2024-03-08T12:02:04;100614.91;;;-11.67;68.62
59487;BME280;45298;54.918;73.504;2024-03-08T12:04:34;100619.84;;;-11.72;68.11
59487;BME280;45298;54.918;73.504;2024-03-08T12:07:04;100614.34;;;-11.83;68.25
59487;BME280;45298;54.918;73.504;2024-03-08T12:09:38;100618.38;;;-11.88;67.28
59487;BME280;45298;54.918;73.504;2024-03-08T12:12:07;100614.69;;;-11.96;68.26
59487;BME280;45298;54.918;73.504;2024-03-08T12:14:36;100604.00;;;-12.09;68.01
59487;BME280;45298;54.918;73.504;2024-03-08T12:17:05;100602.06;;;-12.15;69.30
59487;BME280;45298;54.918;73.504;2024-03-08T12:19:39;100598.59;;;-12.17;68.18
59487;BME280;45298;54.918;73.504;2024-03-08T12:22:08;100600.81;;;-12.26;69.11
59487;BME280;45298;54.918;73.504;2024-03-08T12:24:38;100611.84;;;-12.27;68.29
59487;BME280;45298;54.918;73.504;2024-03-08T12:27:27;100606.91;;;-12.43;69.35
59487;BME280;45298;54.918;73.504;2024-03-08T12:29:57;100611.03;;;-12.47;68.70
59487;BME280;45298;54.918;73.504;2024-03-08T12:32:26;100600.84;;;-12.67;68.96
59487;BME280;45298;54.918;73.504;2024-03-08T12:34:55;100602.28;;;-12.73;69.63
59487;BME280;45298;54.918;73.504;2024-03-08T12:37:25;100613.31;;;-12.74;69.81
59487;BME280;45298;54.918;73.504;2024-03-08T12:39:54;100607.09;;;-12.81;69.97
59487;BME280;45298;54.918;73.504;2024-03-08T12:42:24;100596.59;;;-12.87;69.55
59487;BME280;45298;54.918;73.504;2024-03-08T12:44:53;100591.94;;;-12.98;70.23
59487;BME280;45298;54.918;73.504;2024-03-08T12:47:23;100591.84;;;-12.99;69.55
59487;BME280;45298;54.918;73.504;2024-03-08T12:49:52;100590.81;;;-13.04;69.96
59487;BME280;45298;54.918;73.504;2024-03-08T12:52:21;100614.47;;;-13.09;69.44
59487;BME280;45298;54.918;73.504;2024-03-08T12:54:50;100607.06;;;-13.22;69.79
59487;BME280;45298;54.918;73.504;2024-03-08T12:57:20;100612.63;;;-13.31;70.32
59487;BME280;45298;54.918;73.504;2024-03-08T12:59:53;100589.84;;;-13.47;70.67
59487;BME280;45298;54.918;73.504;2024-03-08T13:02:22;100601.94;;;-13.43;69.88