sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2022-09-12T00:01:17;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:03:46;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:06:19;15.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:08:50;15.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:11:17;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:13:45;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:16:20;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:18:50;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:21:19;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:23:47;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:26:15;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:28:43;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:31:14;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:33:43;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:36:16;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:38:46;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:41:24;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:43:58;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:49:32;15.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:52:09;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:54:47;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:57:15;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T00:59:49;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:02:20;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:04:48;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:07:15;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:09:44;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:12:13;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:14:41;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:17:14;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:22:47;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:25:59;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:31:48;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:37:24;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:40:08;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:43:02;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:48:06;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:50:51;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:53:24;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:56:07;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T01:58:48;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:01:28;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:04:07;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:06:45;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:09:28;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:11:59;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:14:39;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:17:12;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:19:47;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:22:19;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:24:51;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:27:21;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:29:50;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:32:27;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:35:10;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:40:34;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:43:03;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:45:33;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:48:12;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:50:42;14.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:53:09;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:55:38;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T02:58:10;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:03:53;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:09:52;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:15:55;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:27:21;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:29:54;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:32:43;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:35:13;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:37:47;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:40:16;14.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:42:43;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:45:11;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:47:39;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:50:06;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:52:34;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:55:01;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:57:29;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T03:59:56;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:02:23;14.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:04:50;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:07:18;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:09:45;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:12:12;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:14:40;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:17:07;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:19:34;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:22:02;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:24:29;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:26:56;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:29:23;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:31:51;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:34:18;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:36:45;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:39:12;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:41:39;14.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:44:11;14.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:46:43;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:49:12;14.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:51:42;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:54:14;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:56:45;14.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T04:59:16;14.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:01:45;14.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:04:12;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:06:41;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:09:10;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:11:41;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:14:29;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:16:58;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:19:29;15.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:21:57;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:24:24;15.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:26:52;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:29:19;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:31:46;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:34:19;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:36:47;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:39:14;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:41:42;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:44:12;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:46:43;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:49:12;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:51:42;15.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:54:12;15.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:56:42;15.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T05:59:12;15.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:01:42;15.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:04:09;15.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:06:42;15.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:09:14;15.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:11:43;16.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:14:13;16.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:16:41;16.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:19:17;16.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:21:47;16.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:24:16;16.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:26:44;16.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:29:13;16.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:31:42;16.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:34:11;16.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:36:42;16.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:39:13;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:41:45;16.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:44:17;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:46:47;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:49:15;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:51:43;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:54:14;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:56:43;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T06:59:10;17.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:01:39;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:04:07;17.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:06:37;17.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:09:09;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:11:39;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:14:09;16.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:16:37;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:19:06;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:21:34;17.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:24:07;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:26:36;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:29:03;17.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:31:50;17.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:34:18;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:36:46;17.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:39:13;17.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:41:40;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:44:07;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:46:34;17.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:49:02;18.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:51:30;18.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:53:57;18.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:56:26;18.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T07:59:00;18.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:01:27;18.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:03:58;19.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:06:27;18.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:08:58;19.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:11:26;19.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:13:55;19.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:16:26;19.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:18:55;20.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:21:28;20.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:24:01;20.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:26:31;19.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:28:59;19.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:31:27;19.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:33:55;19.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:36:26;19.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:38:56;20.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:41:34;20.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:55:28;21.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T08:57:59;21.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:00:40;20.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:09:43;20.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:17:53;20.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:20:26;21.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:23:09;21.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:28:48;21.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:31:22;21.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:33:52;21.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:45:15;20.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:48:09;20.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:50:47;21.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:56:34;21.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T09:59:19;21.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:02:16;21.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:04:55;21.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:07:24;21.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:10:14;21.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:12:42;21.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:15:28;22.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:17:56;22.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:26:04;21.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:29:12;21.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:31:52;21.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:34:38;20.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:37:20;20.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:39:53;20.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:48:26;20.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:50:58;21.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:53:28;22.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:56:08;22.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T10:58:56;22.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:02:01;21.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:14:34;22.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:17:44;22.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:23:36;22.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:35:24;24.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T11:41:14;27.90;96.00
3758;DHT22;1894;51.038;13.692;2022-09-12T11:46:37;29.50;86.20
3758;DHT22;1894;51.038;13.692;2022-09-12T11:51:58;30.40;78.10
3758;DHT22;1894;51.038;13.692;2022-09-12T11:57:44;32.80;72.60
3758;DHT22;1894;51.038;13.692;2022-09-12T12:03:33;34.10;60.70
3758;DHT22;1894;51.038;13.692;2022-09-12T12:06:17;33.60;62.10
3758;DHT22;1894;51.038;13.692;2022-09-12T12:08:48;33.50;59.70
3758;DHT22;1894;51.038;13.692;2022-09-12T12:11:33;31.70;64.40
3758;DHT22;1894;51.038;13.692;2022-09-12T12:14:04;30.20;68.70
3758;DHT22;1894;51.038;13.692;2022-09-12T12:16:36;28.20;74.00
3758;DHT22;1894;51.038;13.692;2022-09-12T12:34:35;26.40;90.30
3758;DHT22;1894;51.038;13.692;2022-09-12T12:50:26;24.20;94.40
3758;DHT22;1894;51.038;13.692;2022-09-12T12:53:04;25.60;93.40
3758;DHT22;1894;51.038;13.692;2022-09-12T12:55:37;28.10;84.30
3758;DHT22;1894;51.038;13.692;2022-09-12T13:01:19;32.40;69.40
3758;DHT22;1894;51.038;13.692;2022-09-12T13:04:13;33.90;64.80
3758;DHT22;1894;51.038;13.692;2022-09-12T13:06:44;34.50;57.90
3758;DHT22;1894;51.038;13.692;2022-09-12T13:09:31;34.60;59.60
3758;DHT22;1894;51.038;13.692;2022-09-12T13:12:06;35.20;56.30
3758;DHT22;1894;51.038;13.692;2022-09-12T13:15:00;33.70;54.30
3758;DHT22;1894;51.038;13.692;2022-09-12T13:17:42;29.90;59.80
3758;DHT22;1894;51.038;13.692;2022-09-12T13:20:17;27.10;72.40
3758;DHT22;1894;51.038;13.692;2022-09-12T13:22:54;26.60;79.00
3758;DHT22;1894;51.038;13.692;2022-09-12T13:28:25;29.30;76.70
3758;DHT22;1894;51.038;13.692;2022-09-12T13:33:50;28.00;80.70
3758;DHT22;1894;51.038;13.692;2022-09-12T13:47:46;32.90;64.50
3758;DHT22;1894;51.038;13.692;2022-09-12T13:50:48;32.60;62.70
3758;DHT22;1894;51.038;13.692;2022-09-12T13:53:18;31.80;65.50
3758;DHT22;1894;51.038;13.692;2022-09-12T13:55:58;31.00;66.00
3758;DHT22;1894;51.038;13.692;2022-09-12T14:01:14;31.70;67.50
3758;DHT22;1894;51.038;13.692;2022-09-12T14:03:49;31.00;66.70
3758;DHT22;1894;51.038;13.692;2022-09-12T14:06:50;30.70;70.10
3758;DHT22;1894;51.038;13.692;2022-09-12T14:09:27;32.10;68.20
3758;DHT22;1894;51.038;13.692;2022-09-12T14:11:58;32.70;65.30
3758;DHT22;1894;51.038;13.692;2022-09-12T14:14:28;32.40;61.20
3758;DHT22;1894;51.038;13.692;2022-09-12T14:16:58;31.80;63.60
3758;DHT22;1894;51.038;13.692;2022-09-12T14:19:26;31.00;66.80
3758;DHT22;1894;51.038;13.692;2022-09-12T14:21:58;30.70;66.50
3758;DHT22;1894;51.038;13.692;2022-09-12T14:24:27;30.80;64.20
3758;DHT22;1894;51.038;13.692;2022-09-12T14:26:55;29.90;66.50
3758;DHT22;1894;51.038;13.692;2022-09-12T14:29:23;29.60;69.60
3758;DHT22;1894;51.038;13.692;2022-09-12T14:32:04;29.40;72.10
3758;DHT22;1894;51.038;13.692;2022-09-12T14:34:31;29.10;71.60
3758;DHT22;1894;51.038;13.692;2022-09-12T14:36:58;28.90;68.80
3758;DHT22;1894;51.038;13.692;2022-09-12T14:39:32;28.70;70.70
3758;DHT22;1894;51.038;13.692;2022-09-12T14:42:19;27.90;75.00
3758;DHT22;1894;51.038;13.692;2022-09-12T14:45:12;27.80;74.20
3758;DHT22;1894;51.038;13.692;2022-09-12T14:47:44;27.90;71.90
3758;DHT22;1894;51.038;13.692;2022-09-12T14:50:24;27.90;71.60
3758;DHT22;1894;51.038;13.692;2022-09-12T14:55:56;27.20;74.10
3758;DHT22;1894;51.038;13.692;2022-09-12T14:58:38;27.00;75.60
3758;DHT22;1894;51.038;13.692;2022-09-12T15:03:36;26.70;79.70
3758;DHT22;1894;51.038;13.692;2022-09-12T15:06:30;26.80;79.40
3758;DHT22;1894;51.038;13.692;2022-09-12T15:09:02;25.80;82.10
3758;DHT22;1894;51.038;13.692;2022-09-12T15:11:32;25.40;87.90
3758;DHT22;1894;51.038;13.692;2022-09-12T15:14:10;25.70;90.20
3758;DHT22;1894;51.038;13.692;2022-09-12T15:16:39;25.70;87.50
3758;DHT22;1894;51.038;13.692;2022-09-12T15:19:06;25.40;86.10
3758;DHT22;1894;51.038;13.692;2022-09-12T15:21:33;24.80;89.80
3758;DHT22;1894;51.038;13.692;2022-09-12T15:24:00;24.60;89.70
3758;DHT22;1894;51.038;13.692;2022-09-12T15:26:28;24.70;91.10
3758;DHT22;1894;51.038;13.692;2022-09-12T15:28:57;24.50;92.00
3758;DHT22;1894;51.038;13.692;2022-09-12T15:31:29;24.60;94.10
3758;DHT22;1894;51.038;13.692;2022-09-12T15:33:59;24.90;94.00
3758;DHT22;1894;51.038;13.692;2022-09-12T15:36:27;24.80;94.10
3758;DHT22;1894;51.038;13.692;2022-09-12T15:38:55;24.80;94.40
3758;DHT22;1894;51.038;13.692;2022-09-12T15:41:35;24.80;94.70
3758;DHT22;1894;51.038;13.692;2022-09-12T15:44:10;24.40;95.70
3758;DHT22;1894;51.038;13.692;2022-09-12T15:46:54;24.30;97.60
3758;DHT22;1894;51.038;13.692;2022-09-12T15:49:21;24.10;97.30
3758;DHT22;1894;51.038;13.692;2022-09-12T15:51:48;23.60;99.50
3758;DHT22;1894;51.038;13.692;2022-09-12T15:54:16;23.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T15:56:44;23.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T15:59:11;23.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:01:39;22.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:04:23;22.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:06:52;22.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:09:21;22.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:11:49;22.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:14:17;22.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:16:51;21.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:19:24;21.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:21:52;21.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:24:19;21.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:26:46;21.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:29:13;21.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:31:43;21.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:34:11;20.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:36:38;20.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:39:05;20.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:41:32;20.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:44:00;20.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:46:27;20.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:48:56;20.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:51:30;20.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:54:04;20.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:56:31;20.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T16:58:58;20.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:01:25;20.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:03:54;19.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:06:24;19.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:08:54;19.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:11:25;19.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:13:58;19.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:16:33;19.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:19:02;19.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:21:30;19.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:23:58;19.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:26:25;19.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:28:52;18.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:31:19;18.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:33:47;18.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:36:16;18.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:38:44;18.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:41:14;18.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:43:52;18.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:46:30;18.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:49:14;18.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:51:43;18.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:54:16;18.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:56:45;18.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T17:59:15;18.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:01:44;18.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:04:31;17.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:06:58;17.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:09:26;17.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:11:54;17.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:14:22;17.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:16:49;17.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:19:16;17.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:21:44;17.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:24:11;17.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:26:39;17.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:29:06;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:31:33;17.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:34:01;17.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:36:29;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:38:57;17.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:41:26;17.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:43:59;16.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:46:29;16.80;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:48:58;16.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:51:28;16.70;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:54:05;16.60;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:56:37;16.50;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T18:59:05;16.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:01:35;16.40;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:04:04;16.30;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:06:36;16.20;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:09:05;16.10;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:11:35;16.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:14:05;16.00;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:16:34;15.90;99.90
3758;DHT22;1894;51.038;13.692;2022-09-12T19:19:01;15.80;99.90