sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:00:35;7.32;;;3.08;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:03:02;6.22;;;3.03;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:05:29;6.63;;;3.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:07:59;7.28;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:10:26;6.80;;;3.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:12:53;7.35;;;3.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:15:22;7.13;;;3.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:17:48;8.52;;;3.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:20:15;7.75;;;2.78;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:22:42;6.43;;;3.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:25:11;10.27;;;3.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:27:37;9.00;;;4.00;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:30:05;8.57;;;3.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:32:32;8.38;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:35:06;9.32;;;4.07;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:37:33;8.93;;;3.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:40:00;8.48;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:42:27;8.85;;;3.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:44:56;12.38;;;4.22;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:47:27;9.10;;;3.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:49:54;12.40;;;4.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:52:21;10.20;;;4.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:54:48;8.88;;;3.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:57:15;9.77;;;3.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T00:59:42;10.43;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:02:09;9.77;;;4.28;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:04:38;9.52;;;4.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:07:05;8.65;;;3.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:09:32;10.77;;;4.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:11:59;10.15;;;4.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:14:26;9.30;;;4.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:16:54;8.23;;;3.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:19:21;9.73;;;3.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:21:47;8.40;;;3.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:24:14;12.52;;;4.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:26:41;9.13;;;3.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:29:08;11.05;;;3.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:31:35;8.52;;;3.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:34:02;8.82;;;4.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:36:29;10.40;;;4.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:38:56;11.45;;;4.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:41:24;10.25;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:43:51;8.05;;;3.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:46:28;8.38;;;3.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:48:55;8.57;;;3.72;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:51:23;8.18;;;3.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:53:51;8.25;;;4.18;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:56:18;9.82;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T01:58:45;9.13;;;3.92;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:01:13;8.25;;;3.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:03:43;7.20;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:06:10;8.73;;;3.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:08:39;8.68;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:11:06;9.40;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:13:34;7.93;;;3.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:16:05;7.07;;;3.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:18:32;8.32;;;3.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:21:00;9.70;;;3.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:23:27;9.77;;;3.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:25:55;7.60;;;3.72;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:28:22;8.40;;;3.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:30:51;8.63;;;3.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:33:18;7.30;;;3.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:35:51;7.28;;;3.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:38:18;7.78;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:40:44;8.07;;;3.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:43:11;7.63;;;3.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:45:38;8.35;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:48:05;7.30;;;3.22;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:50:32;7.55;;;3.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:52:59;7.53;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:55:26;7.85;;;3.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T02:57:53;6.75;;;3.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:00:20;7.18;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:02:47;6.20;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:05:14;7.28;;;3.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:07:41;8.77;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:10:08;9.52;;;3.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:12:35;8.95;;;3.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:15:02;9.10;;;4.28;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:17:29;6.93;;;3.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:19:56;8.02;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:22:23;7.93;;;3.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:24:50;8.48;;;3.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:27:17;10.27;;;4.07;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:29:44;9.68;;;4.32;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:32:11;9.00;;;3.92;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:34:37;9.18;;;3.28;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:37:05;9.35;;;4.07;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:39:32;11.40;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:41:59;9.40;;;3.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:44:26;8.35;;;3.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:46:57;10.15;;;4.18;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:49:24;8.27;;;3.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:51:51;11.48;;;3.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:54:18;6.88;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:56:45;10.98;;;3.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T03:59:12;9.43;;;3.78;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:01:39;9.80;;;3.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:04:06;8.75;;;3.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:06:33;10.10;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:09:00;8.95;;;3.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:11:28;7.93;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:13:55;7.90;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:16:22;8.05;;;3.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:18:49;8.27;;;3.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:21:16;7.88;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:23:43;7.50;;;3.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:26:10;5.70;;;3.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:28:37;6.80;;;3.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:31:04;8.10;;;4.03;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:33:34;11.75;;;3.78;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:36:03;9.05;;;3.78;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:38:30;6.97;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:40:56;8.38;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:43:23;8.63;;;4.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:45:50;9.27;;;3.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:48:17;8.85;;;4.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:50:45;9.73;;;4.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:53:11;8.73;;;4.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:55:38;9.30;;;4.18;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T04:58:05;11.68;;;3.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:00:32;11.82;;;4.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:03:02;10.98;;;4.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:05:30;14.20;;;4.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:07:57;11.07;;;4.68;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:10:25;12.52;;;5.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:12:51;13.45;;;4.82;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:15:18;8.50;;;3.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:17:45;8.57;;;4.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:20:12;11.43;;;4.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:22:39;10.82;;;4.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:25:06;10.18;;;4.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:27:33;8.85;;;4.03;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:30:00;9.73;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:32:27;9.40;;;4.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:34:54;9.85;;;4.22;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:37:21;8.77;;;3.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:39:51;10.63;;;4.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:42:19;10.25;;;4.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:44:45;9.48;;;4.93;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:47:12;10.63;;;4.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:49:42;10.07;;;4.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:52:21;9.88;;;5.00;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:54:50;9.63;;;4.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:57:18;9.82;;;4.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T05:59:45;9.90;;;4.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:02:12;10.02;;;4.57;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:04:40;11.45;;;4.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:07:09;10.23;;;4.82;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:09:36;10.60;;;4.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:12:04;10.52;;;4.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:14:31;9.68;;;4.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:16:58;9.00;;;3.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:19:25;11.00;;;4.32;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:21:52;12.90;;;4.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:24:19;10.65;;;4.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:26:46;11.63;;;4.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:29:19;11.57;;;4.68;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:31:47;12.02;;;4.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:34:15;9.07;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:36:43;9.75;;;4.07;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:39:09;9.70;;;3.53;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:41:39;9.30;;;3.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:44:06;7.40;;;3.00;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:46:33;7.55;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:49:00;10.50;;;3.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:51:28;5.65;;;2.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:53:56;7.40;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:56:23;9.35;;;2.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T06:58:50;7.40;;;2.78;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:01:17;7.45;;;3.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:03:44;7.03;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:06:12;7.78;;;3.22;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:08:39;8.85;;;2.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:11:06;7.85;;;3.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:13:33;9.45;;;2.97;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:16:00;9.07;;;3.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:18:43;6.28;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:21:11;7.53;;;2.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:23:39;7.35;;;2.47;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:26:05;7.47;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:28:33;6.32;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:31:00;7.28;;;3.08;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:33:27;6.50;;;2.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:35:55;8.07;;;2.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:38:22;5.90;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:40:49;6.65;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:43:16;7.28;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:45:42;5.45;;;2.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:48:09;6.22;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:50:36;4.68;;;2.00;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:53:03;6.57;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:55:30;4.03;;;2.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T07:57:58;4.18;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:00:25;4.28;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:02:52;4.95;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:05:19;6.15;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:07:46;4.40;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:10:13;4.28;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:12:40;8.88;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:15:07;4.13;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:17:36;4.80;;;2.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:20:03;4.93;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:22:30;4.72;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:24:57;4.07;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:27:24;6.70;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:29:51;5.72;;;1.83;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:32:20;5.07;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:34:47;3.17;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:37:14;5.07;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:39:41;5.70;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:42:08;3.38;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:44:38;5.22;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:47:05;3.95;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:49:31;2.95;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:51:58;3.95;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:54:26;5.57;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:56:52;5.72;;;2.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T08:59:19;9.45;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:01:46;7.10;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:04:16;4.90;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:06:43;3.78;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:09:10;5.22;;;1.92;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:11:37;6.15;;;1.85;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:14:04;5.93;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:16:31;5.40;;;1.98;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:18:58;5.78;;;2.22;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:21:25;6.45;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:23:52;5.40;;;1.80;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:26:19;5.35;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:28:46;6.68;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:31:15;4.88;;;2.03;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:33:44;4.43;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:36:11;2.85;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:38:40;3.67;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:41:07;2.72;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:43:34;3.78;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:46:37;4.97;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:48:57;2.33;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:51:25;2.85;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:53:59;3.25;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:56:27;3.13;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T09:58:57;4.88;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:01:24;3.47;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:03:51;4.03;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:06:18;3.80;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:08:50;2.45;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:11:18;5.13;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:13:50;5.00;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:16:21;3.70;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:18:48;5.00;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:21:20;5.63;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:23:47;5.03;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:26:14;3.70;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:28:41;3.95;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:31:08;3.70;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:33:35;4.50;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:36:03;5.13;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:38:32;4.22;;;1.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:40:59;3.60;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:43:27;4.97;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:45:57;4.18;;;1.65;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:48:26;4.05;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:50:53;3.55;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:53:21;5.32;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:55:52;5.55;;;2.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T10:58:22;3.88;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:00:49;5.43;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:03:16;4.40;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:05:44;3.47;;;1.75;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:08:11;3.50;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:10:40;4.13;;;1.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:13:11;4.95;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:18:05;3.55;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:20:33;3.42;;;1.45;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:23:19;4.90;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:25:48;2.72;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:28:16;3.33;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:30:43;3.05;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:33:10;3.85;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:35:37;4.22;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:38:06;3.67;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:40:34;3.42;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:43:06;6.57;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:45:34;4.45;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:48:04;2.83;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:50:33;4.93;;;1.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:53:00;2.70;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:55:28;4.93;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T11:57:55;2.88;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:00:24;5.60;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:02:55;4.18;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:05:22;3.28;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:07:54;3.40;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:10:21;2.80;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:12:58;2.90;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:15:28;6.07;;;1.52;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:17:55;2.67;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:20:23;3.10;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:22:53;3.50;;;1.08;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:25:22;3.25;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:27:49;3.50;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:30:18;4.18;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:32:48;2.97;;;1.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:35:16;3.90;;;1.17;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:37:43;2.67;;;1.20;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:40:12;3.78;;;1.30;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:42:39;4.22;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:45:09;3.42;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:47:40;3.20;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:50:08;3.20;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:52:35;1.90;;;1.05;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:55:02;3.35;;;1.33;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:57:30;3.65;;;1.35;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T12:59:57;4.07;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:02:24;2.70;;;1.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:04:51;4.28;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:07:18;3.28;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:09:45;3.65;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:12:12;4.78;;;1.60;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:14:39;5.20;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:17:06;3.15;;;1.27;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:19:33;3.08;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:22:00;3.45;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:24:27;3.42;;;1.48;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:26:54;3.03;;;1.70;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:29:21;3.92;;;1.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:31:48;3.20;;;1.40;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:34:16;4.40;;;1.23;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:36:43;4.15;;;1.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:39:10;3.30;;;1.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:41:47;3.83;;;1.55;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:44:16;3.95;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:46:43;4.32;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:49:11;5.63;;;1.95;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:51:39;4.85;;;1.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:54:06;5.35;;;1.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:56:33;6.47;;;2.38;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T13:59:00;3.17;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:01:27;3.95;;;1.90;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:03:54;4.47;;;1.73;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:06:25;5.50;;;2.15;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:08:52;4.68;;;1.77;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:11:19;5.13;;;2.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:13:46;5.82;;;2.58;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:16:16;6.38;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:18:43;6.93;;;2.88;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:21:10;5.63;;;2.50;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:23:37;6.07;;;2.92;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:26:05;6.30;;;3.10;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:28:32;7.55;;;3.63;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:30:59;6.78;;;3.25;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:33:27;7.03;;;3.67;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:35:54;7.65;;;3.42;;
69991;SDS011;57332;51.320;-0.580;2024-01-06T14:38:21;6.80;;;3.25;;