sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43683;BME280;29285;52.128;21.060;2024-02-14T00:03:00;100779.73;;;5.98;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:08:01;100780.38;;;5.93;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:13:04;100788.29;;;5.91;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:18:04;100794.46;;;5.91;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:23:06;100796.34;;;5.89;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:28:06;100798.36;;;5.99;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:33:08;100805.54;;;6.08;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:38:09;100808.02;;;6.01;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:43:10;100806.75;;;5.96;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:48:11;100808.42;;;5.90;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:53:13;100814.73;;;5.85;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T00:58:14;100811.27;;;5.82;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:03:15;100813.02;;;5.85;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:08:18;100814.59;;;5.87;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:13:19;100809.97;;;5.90;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:18:20;100820.85;;;5.92;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:23:21;100824.88;;;6.00;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:28:23;100824.38;;;6.00;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:33:24;100824.88;;;6.00;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:38:25;100820.77;;;6.02;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T01:43:26;100823.27;;;5.96;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:06:26;100985.42;;;3.75;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:11:27;100982.41;;;3.78;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:16:28;100988.78;;;3.96;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:21:30;100989.60;;;4.10;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:26:31;100988.15;;;4.23;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:31:32;100986.14;;;4.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:36:35;100994.30;;;4.47;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:41:36;100996.64;;;4.61;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:46:37;100992.06;;;4.83;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:51:39;100987.55;;;5.01;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T07:56:40;100987.66;;;5.07;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:01:41;100988.55;;;5.20;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:06:45;100985.34;;;5.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:11:47;100985.81;;;5.54;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:16:48;100989.55;;;5.75;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:21:50;100986.90;;;5.82;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:26:51;100989.02;;;5.98;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:31:52;100985.67;;;6.17;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:36:54;100987.64;;;6.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:41:56;100990.30;;;6.58;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:46:57;100981.81;;;6.73;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:51:58;100987.72;;;6.76;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T08:57:00;100985.48;;;6.78;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:02:01;100993.11;;;6.81;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:07:04;100992.65;;;7.05;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:12:06;100987.80;;;7.22;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:17:07;100990.81;;;7.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:22:08;100986.93;;;7.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:27:10;100981.70;;;7.64;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:32:11;100978.30;;;7.69;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:37:13;100972.22;;;7.66;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:42:16;100972.80;;;7.77;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:47:17;100976.48;;;7.87;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:52:19;100976.96;;;7.78;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T09:57:22;100972.99;;;7.81;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:02:24;100972.54;;;7.93;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:07:26;100968.13;;;8.08;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:12:29;100972.55;;;7.93;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:17:33;100964.67;;;7.75;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:22:37;100963.05;;;7.95;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:27:39;100961.09;;;7.86;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:32:41;100962.17;;;7.92;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:37:48;100958.69;;;7.87;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:42:49;100957.30;;;7.87;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:47:51;100954.90;;;7.88;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:52:57;100950.83;;;8.04;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T10:58:01;100948.44;;;8.14;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:03:02;100952.30;;;8.27;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:08:08;100945.14;;;8.59;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:13:12;100940.85;;;8.90;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:18:25;100932.21;;;9.12;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:23:30;100926.30;;;9.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:28:31;100929.55;;;9.57;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:33:32;100924.14;;;9.73;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:38:33;100925.00;;;9.73;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:43:34;100921.19;;;9.71;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:48:35;100917.04;;;10.10;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:53:38;100911.23;;;10.30;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T11:58:40;100911.20;;;10.35;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:03:41;100910.33;;;10.35;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:08:42;100906.70;;;10.65;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:13:49;100909.96;;;10.42;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:19:03;100909.14;;;10.32;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:24:08;100913.70;;;10.20;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:29:12;100911.64;;;10.15;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:34:16;100905.35;;;9.89;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:39:19;100898.94;;;10.26;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:44:21;100892.20;;;10.54;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:49:23;100894.27;;;10.54;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:54:27;100895.16;;;10.77;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T12:59:28;100894.48;;;10.97;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:04:29;100894.86;;;11.12;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:09:32;100896.44;;;11.29;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:14:33;100895.58;;;11.28;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:19:34;100891.14;;;11.36;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:24:35;100890.89;;;11.44;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:29:36;100891.08;;;11.26;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:34:37;100889.86;;;11.07;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:39:39;100891.95;;;11.07;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:44:40;100892.08;;;10.70;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:49:41;100890.04;;;10.65;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:54:42;100887.31;;;11.92;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T13:59:43;100885.08;;;13.93;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:04:45;100875.98;;;15.59;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:09:46;100874.61;;;17.61;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:14:48;100874.58;;;17.04;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:19:49;100875.27;;;14.64;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:24:50;100885.59;;;13.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:29:52;100884.70;;;12.72;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:34:54;100891.31;;;11.98;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:39:55;100890.55;;;11.08;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:44:58;100885.64;;;10.47;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:49:59;100890.02;;;10.09;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T14:55:00;100884.02;;;9.94;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:00:01;100889.11;;;9.80;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:05:04;100887.80;;;9.56;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:10:06;100887.83;;;9.46;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:15:09;100882.30;;;9.41;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:20:10;100883.35;;;9.33;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:25:12;100894.27;;;9.30;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:30:13;100896.70;;;9.23;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:35:32;100891.34;;;9.20;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:40:34;100889.80;;;9.10;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:45:36;100891.48;;;9.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:50:37;100895.08;;;9.59;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T15:55:39;100902.21;;;9.36;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:00:39;100903.13;;;9.14;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:05:41;100906.08;;;8.96;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:10:43;100903.83;;;8.83;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:15:45;100906.77;;;8.72;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:20:46;100906.90;;;8.56;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:25:48;100910.48;;;8.43;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:30:50;100910.48;;;8.36;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:35:52;100913.39;;;8.32;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:40:53;100913.05;;;8.27;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:45:54;100915.97;;;8.20;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:50:56;100918.89;;;8.14;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T16:55:56;100919.21;;;8.10;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:00:57;100918.15;;;8.03;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:05:58;100921.40;;;7.94;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:11:01;100924.49;;;7.88;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:16:02;100928.09;;;7.84;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:21:03;100928.77;;;7.77;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:26:05;100932.33;;;7.69;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:31:06;100931.78;;;7.62;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:36:07;100930.89;;;7.57;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:41:09;100936.74;;;7.53;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:46:11;100940.00;;;7.50;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:51:12;100939.13;;;7.47;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T17:56:14;100933.23;;;7.44;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:01:15;100932.35;;;7.40;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:06:16;100936.64;;;7.38;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:11:17;100940.58;;;7.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:16:19;100936.81;;;7.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:21:20;100943.54;;;7.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:26:21;100941.48;;;7.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:31:22;100949.00;;;7.29;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:36:23;100953.07;;;7.19;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:41:24;100949.20;;;7.10;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:46:26;100948.98;;;7.05;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:51:27;100952.02;;;6.95;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T18:56:28;100947.98;;;6.87;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:01:29;100944.55;;;6.91;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:06:31;100942.17;;;6.94;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:11:35;100941.23;;;6.86;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:16:36;100937.23;;;6.81;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:21:38;100935.82;;;6.79;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:26:39;100934.92;;;6.74;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:31:40;100939.35;;;6.68;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:36:41;100939.89;;;6.69;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:41:43;100936.95;;;6.69;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:46:44;100941.75;;;6.67;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:51:46;100940.17;;;6.63;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T19:56:48;100935.70;;;6.63;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:01:50;100941.55;;;6.63;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:06:52;100944.64;;;6.62;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:11:56;100952.06;;;6.63;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:16:58;100947.70;;;6.57;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:22:01;100945.94;;;6.55;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:27:03;100949.55;;;6.54;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:32:05;100944.87;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:37:08;100943.98;;;6.49;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:42:09;100942.57;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:47:11;100943.25;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:52:14;100938.77;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T20:57:15;100930.85;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:02:17;100921.77;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:07:21;100919.33;;;6.48;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:12:22;100921.91;;;6.48;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:17:24;100925.55;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:22:25;100916.77;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:27:26;100916.27;;;6.53;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:32:27;100917.11;;;6.52;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:37:28;100918.66;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:42:29;100921.09;;;6.53;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:47:30;100920.39;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:52:31;100919.36;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T21:57:32;100914.19;;;6.52;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:02:33;100915.05;;;6.51;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:07:35;100914.52;;;6.48;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:12:36;100912.08;;;6.47;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:17:37;100908.61;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:22:39;100909.98;;;6.45;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:27:41;100917.35;;;6.41;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:32:43;100913.50;;;6.35;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:37:44;100908.34;;;6.34;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:42:46;100909.34;;;6.32;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:47:47;100914.69;;;6.33;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:52:49;100917.94;;;6.30;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T22:57:50;100917.38;;;6.28;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:02:51;100913.95;;;6.28;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:07:53;100912.73;;;6.28;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:12:55;100912.91;;;6.28;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:17:57;100912.44;;;6.32;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:22:58;100914.39;;;6.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:27:59;100911.63;;;6.36;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:33:01;100911.80;;;6.37;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:38:02;100913.50;;;6.35;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:43:05;100914.83;;;6.30;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:48:06;100919.27;;;6.26;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:53:07;100919.27;;;6.26;100.00
43683;BME280;29285;52.128;21.060;2024-02-14T23:58:11;100912.69;;;6.23;100.00
