sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2024-02-04T00:02:03;36.73;34.39;41.39;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:04:29;38.70;34.39;45.06;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:06:58;38.95;34.66;53.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:09:23;38.41;34.75;51.33;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:11:49;39.44;34.92;46.52;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:14:15;38.99;34.86;49.01;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:16:41;40.28;35.92;48.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:19:07;39.34;35.76;51.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:21:34;46.37;36.86;56.33;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:24:00;38.63;34.60;45.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:26:25;38.87;35.14;50.37;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:28:51;38.79;34.81;60.07;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:31:17;37.03;34.41;47.51;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:33:43;37.10;34.69;45.85;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:36:09;38.74;34.91;53.90;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:38:41;38.42;34.85;46.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:41:07;39.16;34.90;47.47;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:43:33;43.59;34.72;58.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:45:58;40.39;34.74;53.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:48:25;41.18;35.51;62.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:50:51;37.74;34.50;44.60;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:53:17;37.63;34.64;48.45;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:55:43;37.00;34.33;43.72;;
186;Laerm;55473;48.800;9.002;2024-02-04T00:58:09;36.25;34.18;45.49;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:00:34;37.48;34.46;44.57;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:03:00;36.67;34.34;43.00;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:05:26;37.34;34.36;45.14;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:07:52;37.69;34.42;43.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:10:17;37.32;34.19;45.47;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:12:43;37.48;34.51;47.51;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:15:09;38.28;34.76;46.01;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:17:35;44.41;34.54;56.23;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:20:01;38.96;34.27;48.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:22:27;36.29;34.02;40.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:24:53;36.16;33.87;39.94;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:27:19;36.73;34.11;42.75;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:29:45;36.06;33.79;47.63;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:32:10;36.63;34.04;42.78;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:34:36;40.90;34.23;54.14;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:37:02;36.42;34.12;50.91;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:39:29;37.72;34.26;44.08;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:41:55;38.12;34.07;47.16;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:44:21;42.94;34.90;60.01;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:46:48;37.98;34.31;51.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:49:14;38.61;34.17;49.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:51:40;37.45;34.04;49.16;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:54:07;37.30;33.80;44.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:56:34;36.41;34.25;40.07;;
186;Laerm;55473;48.800;9.002;2024-02-04T01:59:01;37.71;34.15;43.89;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:01:27;35.84;33.87;39.11;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:03:53;36.95;34.16;45.59;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:06:19;36.62;34.31;40.29;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:08:45;36.00;33.93;39.12;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:11:35;38.11;34.05;61.85;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:14:04;38.11;34.25;64.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:16:33;43.86;34.20;58.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:22:28;37.99;33.91;44.80;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:24:58;52.03;33.92;66.22;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:27:25;36.04;33.56;41.05;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:29:52;37.06;33.63;44.43;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:32:18;35.90;33.67;39.80;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:34:45;36.19;33.84;41.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:42:38;36.88;33.77;45.94;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:45:08;42.76;34.29;56.77;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:47:35;38.91;33.89;53.76;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:50:01;36.64;34.14;43.94;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:52:27;36.47;33.77;41.53;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:54:53;35.84;33.80;39.50;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:57:23;36.39;33.97;44.70;;
186;Laerm;55473;48.800;9.002;2024-02-04T02:59:49;38.19;34.37;44.04;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:02:14;36.00;33.92;40.68;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:04:40;36.13;34.06;40.99;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:07:06;36.64;33.94;43.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:09:33;36.39;33.70;43.20;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:11:59;36.07;33.97;39.54;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:14:25;37.96;34.37;44.64;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:16:51;41.39;34.07;56.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:19:17;41.66;33.78;57.68;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:21:42;36.05;33.91;39.72;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:24:08;37.64;34.19;49.12;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:26:34;36.05;34.12;39.02;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:29:00;36.61;34.07;42.53;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:31:26;38.20;34.51;57.28;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:33:51;37.93;33.95;48.65;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:36:23;36.19;33.99;49.94;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:38:52;36.55;34.40;44.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:41:20;38.48;34.32;46.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:43:47;42.23;34.41;53.55;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:46:16;38.19;34.52;54.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:48:43;40.03;34.24;59.61;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:51:16;37.91;34.15;44.37;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:53:43;40.99;34.12;60.59;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:56:09;36.06;34.11;39.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T03:58:35;41.56;34.44;57.37;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:01:01;36.11;34.24;39.73;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:03:27;36.29;34.29;41.97;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:05:53;37.09;33.99;44.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:08:19;36.21;34.02;40.57;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:10:45;36.93;34.18;43.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:13:12;37.71;34.36;48.16;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:15:39;38.61;34.26;48.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:18:05;36.94;34.01;43.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:20:31;42.04;34.70;54.47;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:22:56;36.73;34.49;41.13;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:25:25;36.25;34.24;42.07;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:27:51;37.75;34.24;43.64;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:30:16;36.06;34.15;39.36;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:32:42;36.26;34.10;42.40;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:35:08;37.60;33.81;48.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:37:33;47.20;34.04;68.64;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:39:59;52.02;34.53;71.66;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:42:25;49.50;34.06;67.28;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:44:51;51.26;36.53;67.75;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:47:17;49.83;34.33;66.37;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:49:42;50.14;33.85;69.32;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:52:08;51.96;34.34;69.28;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:54:34;50.57;34.12;70.77;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:57:00;53.15;33.98;73.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T04:59:25;51.65;34.22;70.85;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:01:51;37.31;33.93;45.84;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:04:17;36.84;34.03;45.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:06:44;38.22;33.98;48.42;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:09:10;38.17;34.25;45.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:11:36;42.37;34.72;63.91;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:14:01;50.35;34.62;67.69;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:16:27;51.12;34.38;67.23;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:18:53;49.65;35.13;68.74;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:21:19;49.98;34.29;66.85;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:23:44;50.47;34.75;68.89;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:26:10;45.66;34.40;66.03;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:28:36;37.47;34.62;47.26;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:31:02;42.93;34.47;63.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:33:28;44.06;34.65;59.50;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:35:54;46.30;34.69;61.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:38:21;47.77;34.84;67.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:40:47;40.81;35.30;61.63;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:43:13;41.70;35.34;54.44;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:45:39;43.82;36.47;62.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:48:09;39.22;35.09;47.16;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:50:35;38.51;34.71;45.59;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:53:02;46.89;35.40;63.99;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:55:29;48.41;34.80;64.15;;
186;Laerm;55473;48.800;9.002;2024-02-04T05:57:55;40.45;34.69;56.79;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:00:21;41.51;34.97;59.96;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:02:46;37.23;34.57;49.52;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:05:13;39.58;34.81;54.26;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:07:39;46.80;34.73;65.69;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:10:09;50.73;35.52;68.62;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:12:35;46.35;35.08;68.42;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:15:01;50.32;35.82;66.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:17:26;52.42;36.24;64.86;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:19:52;51.03;36.47;64.88;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:22:18;46.18;35.98;67.87;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:24:44;42.43;35.56;59.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:27:11;43.13;36.17;63.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:29:37;40.41;35.43;51.29;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:32:05;49.33;35.57;68.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:34:31;41.34;35.22;52.37;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:36:57;40.85;35.64;59.76;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:39:23;39.41;35.55;49.95;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:41:49;39.51;34.87;51.72;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:44:15;45.05;36.45;59.39;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:46:41;43.71;35.89;59.03;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:49:06;45.49;35.40;62.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:51:32;42.33;35.69;56.12;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:53:58;45.23;35.56;64.43;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:56:24;43.32;35.53;61.55;;
186;Laerm;55473;48.800;9.002;2024-02-04T06:58:50;43.14;35.31;58.99;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:01:16;44.20;35.39;63.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:03:42;47.81;35.17;73.33;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:06:08;46.40;35.37;66.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:08:34;45.26;37.11;63.74;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:11:00;46.09;36.17;63.15;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:13:25;48.24;36.19;66.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:15:51;48.29;37.03;64.13;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:18:17;47.09;36.79;60.63;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:20:48;45.32;36.92;62.97;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:23:13;43.91;36.15;59.25;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:25:39;45.47;36.01;61.62;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:28:05;44.01;36.49;65.08;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:30:31;47.08;36.54;69.09;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:32:57;49.91;36.52;70.69;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:35:23;50.56;36.58;68.00;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:37:49;44.31;36.44;59.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:40:15;43.17;37.31;59.57;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:42:41;45.44;37.33;63.14;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:45:08;43.46;36.41;57.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:47:35;46.04;37.26;58.18;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:50:01;45.14;36.62;60.68;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:52:27;44.01;37.37;61.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:54:53;45.29;37.71;66.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:57:18;44.23;37.18;67.12;;
186;Laerm;55473;48.800;9.002;2024-02-04T07:59:44;44.34;37.36;60.07;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:02:10;47.03;36.73;63.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:04:36;42.20;36.37;59.70;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:07:02;44.56;37.13;66.06;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:09:28;47.27;37.27;68.09;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:11:54;48.88;38.33;67.36;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:14:19;45.02;38.03;56.96;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:16:45;43.03;37.32;55.04;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:19:12;46.57;36.63;60.65;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:21:39;43.19;37.61;56.01;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:24:05;43.56;37.21;60.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:26:31;43.08;36.97;61.60;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:28:57;45.42;36.50;67.54;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:31:22;43.83;36.61;59.98;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:33:48;47.85;39.54;62.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:36:14;50.67;37.07;71.30;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:38:41;44.56;36.69;66.04;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:41:06;43.35;37.36;56.62;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:43:32;51.00;37.41;69.73;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:45:58;48.00;37.66;69.23;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:48:24;55.24;38.63;72.52;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:50:50;56.10;38.49;72.45;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:53:16;44.44;38.08;62.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:55:41;48.63;41.41;69.35;;
186;Laerm;55473;48.800;9.002;2024-02-04T08:58:07;54.64;40.08;70.94;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:00:33;47.22;37.88;67.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:02:59;46.54;36.90;62.98;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:05:24;48.05;37.92;65.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:07:50;44.83;37.54;61.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:10:16;43.04;37.28;57.27;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:12:42;45.33;37.07;62.73;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:15:08;51.74;38.00;67.17;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:17:34;47.05;37.26;62.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:20:00;44.59;37.77;65.45;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:22:26;45.22;37.39;63.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:24:52;45.20;37.21;61.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:27:17;41.90;36.01;59.33;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:29:43;40.58;35.38;60.23;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:32:09;42.68;36.74;59.28;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:34:35;41.89;36.74;60.81;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:37:00;50.57;36.91;66.99;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:39:28;44.40;37.81;64.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:41:55;43.71;36.77;61.03;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:44:23;48.18;37.91;63.49;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:46:50;46.64;38.12;60.81;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:49:16;46.44;38.41;61.33;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:51:42;46.83;37.43;62.85;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:54:10;46.09;40.43;56.67;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:56:38;44.05;38.50;59.65;;
186;Laerm;55473;48.800;9.002;2024-02-04T09:59:04;42.40;36.43;57.89;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:01:32;42.14;36.95;59.04;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:03:59;42.90;38.42;55.84;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:06:25;43.05;38.15;59.25;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:08:51;43.81;38.31;61.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:11:17;44.85;38.12;67.81;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:13:49;47.74;39.80;63.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:16:16;45.29;40.10;64.90;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:18:47;48.02;39.74;61.88;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:21:21;43.48;38.74;60.97;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:23:50;45.85;39.99;63.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:26:17;45.36;41.52;56.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:28:46;47.72;41.05;67.48;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:31:20;45.55;40.12;57.26;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:33:45;46.03;39.62;63.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:36:11;44.78;38.42;60.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:38:37;42.62;38.75;56.24;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:41:07;42.38;37.91;60.92;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:43:34;49.52;39.74;64.20;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:46:11;46.48;39.52;59.05;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:48:42;46.63;40.23;57.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:51:15;46.04;38.88;61.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:53:45;47.53;39.01;61.02;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:56:22;43.12;37.91;61.98;;
186;Laerm;55473;48.800;9.002;2024-02-04T10:58:52;43.25;37.30;61.26;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:01:18;43.76;37.41;60.59;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:03:45;42.85;38.20;61.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:06:13;47.05;38.57;63.58;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:08:39;48.47;37.96;61.82;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:11:05;45.47;37.10;60.66;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:13:32;44.91;39.69;57.49;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:16:07;45.97;38.89;65.70;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:24:54;42.56;38.37;52.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:27:25;43.26;38.74;59.71;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:29:51;42.80;38.12;58.21;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:32:17;41.44;37.46;56.02;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:34:45;42.11;38.06;59.79;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:37:19;41.44;37.11;53.56;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:39:52;42.93;38.35;58.14;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:42:19;44.22;38.27;61.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:44:48;44.45;37.99;55.11;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:47:26;48.07;38.49;67.96;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:49:57;45.17;38.36;58.80;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:52:30;43.93;37.85;60.95;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:54:55;45.84;39.74;62.47;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:57:23;46.11;37.93;61.91;;
186;Laerm;55473;48.800;9.002;2024-02-04T11:59:51;47.29;38.07;67.60;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:02:18;50.90;38.27;68.38;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:04:46;43.51;37.51;62.66;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:07:14;45.28;38.48;61.83;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:09:41;44.07;39.12;60.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:12:08;45.83;38.95;68.66;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:14:39;46.06;40.30;61.70;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:17:11;48.55;39.29;66.55;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:19:38;54.10;42.24;70.17;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:22:05;47.12;40.00;66.39;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:24:42;44.89;39.26;63.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:27:08;45.89;38.10;59.44;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:29:35;50.11;38.97;66.51;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:32:02;47.25;40.30;66.21;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:34:30;44.70;39.11;58.09;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:37:00;47.28;38.99;61.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:39:26;43.86;39.48;52.68;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:41:53;48.87;39.37;66.82;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:44:20;52.54;39.70;70.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:46:52;49.58;40.19;65.31;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:49:22;49.59;40.74;76.46;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:51:49;44.27;38.08;56.90;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:54:18;48.74;39.68;79.19;;
186;Laerm;55473;48.800;9.002;2024-02-04T12:56:53;45.18;38.68;60.97;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:02:00;48.03;40.30;63.11;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:04:38;51.11;41.04;67.89;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:07:10;46.89;40.62;58.44;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:09:45;47.13;39.00;61.93;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:12:14;49.07;42.60;59.97;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:14:42;47.19;40.58;64.34;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:17:08;55.51;41.02;78.15;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:19:38;50.65;42.34;66.00;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:22:05;47.69;42.20;60.89;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:24:39;48.07;40.93;63.86;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:27:05;50.14;41.04;63.67;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:29:37;48.13;39.38;64.28;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:32:04;43.59;39.57;54.25;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:34:30;51.27;40.78;63.99;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:36:56;43.84;38.48;58.15;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:39:21;41.77;37.99;51.91;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:41:47;43.16;38.50;60.53;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:44:13;46.88;39.33;65.18;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:46:40;48.07;39.89;64.61;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:49:09;46.59;40.21;58.69;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:51:34;44.29;38.75;56.20;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:54:01;44.69;39.34;53.03;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:56:30;45.25;39.17;62.10;;
186;Laerm;55473;48.800;9.002;2024-02-04T13:58:56;44.94;40.35;57.41;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:01:21;50.79;39.49;69.50;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:03:48;47.77;38.48;69.25;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:06:15;46.03;39.04;63.86;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:08:41;44.80;39.71;57.44;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:11:07;45.18;39.48;62.54;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:13:33;46.59;40.98;57.63;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:16:00;45.98;40.62;57.11;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:18:26;47.59;40.14;62.14;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:20:53;43.92;38.72;58.47;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:23:19;45.84;39.28;65.05;;
186;Laerm;55473;48.800;9.002;2024-02-04T14:25:44;44.83;38.48;59.16;;