sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61572;SDS011;47465;43.094;12.434;2022-10-13T00:01:39;45.35;;;18.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:04:05;45.05;;;18.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:06:31;46.92;;;19.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:08:58;43.63;;;18.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:11:25;39.58;;;18.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:13:54;49.38;;;19.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:16:22;43.93;;;18.43;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:18:48;44.78;;;18.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:21:16;41.90;;;19.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:23:43;43.80;;;18.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:26:12;51.40;;;18.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:28:39;49.42;;;21.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:31:13;46.88;;;21.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:33:40;51.67;;;19.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:36:06;54.28;;;20.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:38:32;52.50;;;21.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:40:58;49.70;;;19.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:43:26;50.88;;;20.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:46:11;41.47;;;19.58;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:48:37;45.50;;;20.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:51:04;44.53;;;19.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:53:32;46.00;;;18.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:56:00;45.38;;;18.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T00:58:28;45.05;;;19.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:00:56;51.10;;;20.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:03:22;44.45;;;18.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:05:49;43.63;;;17.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:08:17;46.40;;;18.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:10:46;41.60;;;18.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:13:20;45.30;;;18.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:15:55;46.80;;;19.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:18:27;47.90;;;18.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:21:01;48.30;;;19.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:29:31;46.83;;;19.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:32:15;45.67;;;19.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:34:50;42.30;;;19.52;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:37:20;40.45;;;18.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:39:55;44.25;;;20.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:42:29;49.53;;;19.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:45:02;44.33;;;19.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:47:29;50.30;;;20.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:49:57;44.75;;;19.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:52:26;44.80;;;19.67;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:55:03;47.67;;;18.38;;
61572;SDS011;47465;43.094;12.434;2022-10-13T01:57:32;43.17;;;19.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:00:05;40.55;;;18.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:02:35;48.08;;;19.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:05:09;51.53;;;19.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:07:43;47.50;;;19.38;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:10:13;45.00;;;18.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:12:47;44.50;;;19.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:15:18;45.00;;;20.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:17:50;46.15;;;20.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:20:17;49.38;;;20.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:22:45;45.45;;;19.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:25:15;48.25;;;20.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:27:41;54.28;;;21.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:30:07;51.00;;;22.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:32:35;49.35;;;20.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:35:01;52.45;;;20.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:37:28;50.30;;;19.92;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:39:54;47.15;;;20.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:42:20;44.92;;;20.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:44:46;44.95;;;20.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:47:11;45.10;;;19.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:49:39;44.97;;;19.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:52:05;45.70;;;19.05;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:54:31;39.22;;;17.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:56:56;48.15;;;19.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T02:59:22;44.15;;;18.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:01:48;42.50;;;18.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:04:14;52.85;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:06:42;41.72;;;19.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:09:08;44.05;;;18.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:11:34;47.65;;;19.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:14:03;46.78;;;20.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:16:29;45.63;;;20.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:18:55;47.75;;;19.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:21:21;52.33;;;22.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:23:49;52.75;;;21.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:26:15;53.00;;;20.58;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:28:41;50.70;;;20.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:31:08;51.40;;;21.92;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:33:36;53.33;;;22.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:36:02;52.97;;;23.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:38:30;51.23;;;20.97;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:41:04;50.67;;;21.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:43:30;44.03;;;20.17;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:45:56;45.97;;;20.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:48:23;50.45;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:50:50;50.47;;;20.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:53:16;47.65;;;21.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:55:47;58.08;;;23.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T03:58:15;53.13;;;24.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:00:41;57.42;;;22.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:03:07;53.05;;;23.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:05:33;55.55;;;22.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:07:59;48.90;;;20.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:10:25;57.75;;;22.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:12:50;51.70;;;21.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:15:18;50.03;;;21.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:17:44;46.55;;;20.17;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:20:10;50.05;;;19.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:22:36;52.42;;;19.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:25:02;47.80;;;20.52;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:27:28;50.55;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:29:55;51.08;;;21.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:32:22;51.35;;;20.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:34:48;46.55;;;20.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:37:14;49.90;;;21.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:39:41;48.47;;;20.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:42:07;46.83;;;20.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:44:33;47.45;;;19.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:46:59;46.35;;;19.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:49:27;46.15;;;18.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:51:53;45.58;;;18.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:54:19;50.22;;;19.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:56:45;44.28;;;19.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T04:59:11;50.40;;;19.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:01:37;45.53;;;18.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:04:03;48.67;;;20.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:06:32;46.63;;;19.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:08:58;45.25;;;19.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:11:24;45.72;;;19.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:13:52;47.13;;;20.50;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:16:19;45.90;;;20.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:18:48;47.20;;;22.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:21:17;44.97;;;19.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:23:46;50.58;;;20.67;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:26:13;43.95;;;19.08;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:28:40;62.33;;;21.05;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:31:07;46.97;;;19.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:33:34;45.20;;;18.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:36:01;51.20;;;18.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:38:29;47.55;;;18.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:40:57;49.13;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:43:26;49.53;;;19.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:45:52;52.70;;;20.52;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:48:18;53.35;;;20.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:50:44;50.63;;;21.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:53:10;49.85;;;21.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:55:36;50.80;;;20.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T05:58:04;49.20;;;20.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:00:30;55.35;;;23.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:02:56;52.50;;;22.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:05:26;52.03;;;20.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:07:53;48.67;;;19.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:10:20;48.50;;;20.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:12:46;53.08;;;22.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:18:09;46.70;;;19.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:20:34;52.53;;;21.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:23:01;53.78;;;21.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:25:27;56.70;;;22.38;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:27:55;51.95;;;21.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:30:21;50.28;;;21.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:32:47;53.15;;;20.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:35:15;56.05;;;22.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:37:41;53.17;;;21.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:40:08;53.72;;;19.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:42:35;51.95;;;20.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:45:00;51.83;;;20.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:47:27;45.53;;;18.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:49:54;49.58;;;21.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:52:21;55.53;;;21.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:54:47;55.00;;;20.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:57:13;53.88;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T06:59:39;50.47;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:02:05;52.33;;;22.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:04:31;47.33;;;19.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:06:57;56.85;;;20.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:09:24;51.70;;;19.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:11:51;45.07;;;18.50;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:14:17;96.72;;;23.30;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:16:44;47.55;;;18.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:19:12;48.90;;;20.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:21:38;46.05;;;20.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:24:04;47.70;;;19.45;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:26:32;51.35;;;18.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:28:58;50.08;;;20.13;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:31:25;45.80;;;19.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:33:51;45.88;;;19.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:36:17;46.40;;;20.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:38:44;49.45;;;19.17;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:41:10;43.80;;;18.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:43:38;48.22;;;18.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:46:05;51.03;;;19.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:48:32;49.33;;;18.58;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:51:02;55.70;;;19.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:53:28;44.63;;;18.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:55:54;41.67;;;18.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T07:58:24;49.17;;;20.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:00:55;44.17;;;18.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:03:21;48.28;;;18.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:05:47;42.08;;;17.33;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:08:13;50.10;;;18.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:10:39;44.47;;;17.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:13:05;49.17;;;17.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:15:31;42.40;;;18.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:17:59;48.05;;;19.05;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:20:25;45.45;;;18.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:22:51;49.03;;;18.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:25:17;46.38;;;19.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:27:43;49.28;;;20.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:30:09;50.05;;;21.08;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:32:36;50.53;;;20.73;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:35:03;44.38;;;19.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:37:30;46.25;;;19.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:39:56;46.08;;;17.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:42:22;43.85;;;20.13;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:44:49;43.88;;;19.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:47:19;42.35;;;17.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:49:54;47.65;;;19.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:52:24;43.67;;;18.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:54:53;42.78;;;17.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:57:20;43.15;;;18.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T08:59:47;41.42;;;17.08;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:02:14;38.13;;;16.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:04:47;43.53;;;18.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:07:18;43.17;;;18.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:09:50;44.03;;;17.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:12:20;63.90;;;18.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:17:21;45.17;;;17.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:19:56;40.67;;;17.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:22:24;45.42;;;17.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:25:15;36.58;;;16.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:27:45;38.55;;;16.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:33:14;50.83;;;18.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:35:45;41.50;;;17.38;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:38:13;40.95;;;17.42;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:40:43;41.40;;;16.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:43:24;44.42;;;17.83;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:45:54;36.72;;;16.13;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:48:22;34.15;;;15.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:50:51;41.38;;;17.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:53:24;40.33;;;16.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:56:14;38.08;;;15.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T09:58:45;35.75;;;15.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:01:20;37.78;;;14.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:03:50;36.25;;;15.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:06:16;33.13;;;14.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:08:43;33.17;;;15.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:11:18;31.75;;;15.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:13:47;29.23;;;14.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:16:13;35.35;;;13.82;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:18:47;33.90;;;14.68;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:21:17;35.92;;;15.30;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:23:54;34.28;;;14.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:26:41;32.83;;;14.68;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:29:23;34.42;;;15.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:32:08;34.28;;;14.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:34:45;36.55;;;15.68;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:37:18;31.88;;;13.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:39:50;37.80;;;16.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:42:37;36.20;;;17.17;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:45:17;38.88;;;16.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:47:46;32.95;;;15.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:50:16;34.08;;;14.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:52:48;32.17;;;13.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:55:20;29.25;;;13.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T10:57:56;38.95;;;16.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:03:03;31.98;;;15.68;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:08:29;35.15;;;15.50;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:14:23;30.35;;;13.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:19:43;32.25;;;14.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:22:14;29.10;;;14.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:24:46;32.25;;;14.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:27:18;33.67;;;16.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:29:55;35.35;;;14.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:35:21;34.38;;;15.35;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:37:51;34.75;;;15.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:40:31;36.67;;;15.43;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:45:44;30.70;;;14.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:51:15;26.58;;;12.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:53:52;29.42;;;13.27;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:56:33;34.33;;;13.38;;
61572;SDS011;47465;43.094;12.434;2022-10-13T11:59:01;27.58;;;12.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:01:36;28.42;;;12.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:04:11;32.00;;;13.30;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:06:40;27.63;;;13.77;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:09:14;26.98;;;13.43;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:11:45;25.42;;;12.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:14:19;31.05;;;13.07;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:16:53;29.63;;;13.85;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:19:20;30.88;;;13.05;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:21:49;27.95;;;12.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:24:16;30.08;;;12.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:26:42;28.23;;;13.43;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:29:10;28.05;;;12.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:31:38;31.90;;;13.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:34:17;26.90;;;12.93;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:36:51;26.83;;;13.32;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:39:22;31.63;;;14.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:41:49;28.55;;;12.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:44:17;29.52;;;13.88;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:46:55;28.98;;;13.02;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:49:28;25.90;;;12.82;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:51:56;25.65;;;13.32;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:54:29;26.42;;;13.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:56:58;33.28;;;13.25;;
61572;SDS011;47465;43.094;12.434;2022-10-13T12:59:27;26.77;;;12.48;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:01:56;26.85;;;13.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:04:30;26.35;;;13.52;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:07:21;35.85;;;13.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:10:00;24.92;;;12.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:12:34;29.10;;;13.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:17:57;28.45;;;13.07;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:20:55;25.30;;;12.82;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:23:21;26.42;;;12.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:25:58;27.38;;;13.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:28:27;27.53;;;12.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:30:54;24.52;;;12.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:33:22;22.05;;;11.90;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:35:48;26.33;;;12.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:38:15;23.20;;;11.93;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:40:44;28.00;;;13.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:43:10;28.33;;;12.80;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:45:37;29.10;;;13.57;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:48:03;27.63;;;13.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:50:30;28.85;;;13.50;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:52:58;27.70;;;13.10;;
61572;SDS011;47465;43.094;12.434;2022-10-13T13:55:26;32.45;;;14.50;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:00:19;27.60;;;13.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:02:45;24.60;;;12.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:05:15;25.30;;;13.15;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:07:41;26.20;;;12.55;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:10:07;25.30;;;12.32;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:12:36;26.50;;;12.75;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:15:02;25.60;;;11.95;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:17:28;27.92;;;12.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:19:54;29.17;;;12.00;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:22:19;22.05;;;12.23;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:24:45;30.85;;;11.98;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:27:11;21.83;;;11.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:29:38;19.50;;;10.57;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:32:07;23.58;;;11.20;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:34:33;25.15;;;12.52;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:36:59;22.50;;;11.65;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:39:25;21.10;;;11.70;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:41:51;23.88;;;11.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:44:17;25.20;;;12.13;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:46:45;25.33;;;11.60;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:49:11;26.77;;;12.63;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:51:37;24.45;;;12.13;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:54:03;24.42;;;12.07;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:56:31;27.02;;;13.40;;
61572;SDS011;47465;43.094;12.434;2022-10-13T14:58:58;26.70;;;12.23;;