sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55762;SDS011;42162;51.958;5.426;2023-08-12T00:00:22;8.05;;;3.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:02:49;9.00;;;4.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:05:16;6.63;;;4.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:07:43;10.85;;;4.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:10:11;12.40;;;4.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:12:38;7.18;;;4.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:15:06;11.27;;;5.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:17:34;8.82;;;4.32;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:20:08;11.23;;;5.28;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:22:38;7.22;;;4.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:25:06;12.20;;;6.07;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:27:34;7.28;;;5.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:30:01;15.73;;;6.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:32:28;13.02;;;7.28;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:34:56;11.57;;;8.02;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:37:23;13.10;;;8.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:39:51;12.75;;;8.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:42:18;12.52;;;8.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:44:45;17.92;;;8.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:47:13;12.50;;;8.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:49:40;13.13;;;8.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:52:11;11.48;;;8.18;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:54:39;10.90;;;7.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:57:06;9.63;;;7.28;;
55762;SDS011;42162;51.958;5.426;2023-08-12T00:59:37;12.13;;;7.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:02:07;11.05;;;7.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:04:35;11.38;;;7.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:07:02;10.73;;;7.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:09:30;11.98;;;7.68;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:12:09;13.85;;;7.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:14:58;11.45;;;7.25;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:17:31;13.43;;;6.97;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:20:03;13.63;;;7.07;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:22:40;9.93;;;6.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:25:08;8.55;;;6.65;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:27:36;10.70;;;7.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:30:04;13.13;;;8.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:35:07;13.27;;;7.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:37:40;14.68;;;8.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:40:10;13.30;;;7.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:42:38;13.98;;;7.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:45:06;10.52;;;7.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:47:33;14.10;;;9.07;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:50:00;13.00;;;8.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:52:28;17.55;;;8.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:54:55;20.52;;;8.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:57:22;12.10;;;8.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T01:59:50;9.45;;;7.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:02:18;11.68;;;7.68;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:04:45;13.43;;;8.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:07:12;14.48;;;9.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:09:39;20.63;;;8.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:12:06;10.43;;;8.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:14:34;15.07;;;8.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:17:03;12.18;;;8.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:19:32;13.75;;;8.43;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:22:03;13.70;;;8.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:24:30;13.60;;;8.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:26:58;11.70;;;7.78;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:29:25;12.63;;;7.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:31:52;11.80;;;8.00;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:34:19;12.30;;;8.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:36:46;18.17;;;9.02;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:39:13;16.38;;;9.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:41:40;13.43;;;8.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:44:07;14.75;;;8.00;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:46:34;14.05;;;8.88;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:49:01;15.77;;;10.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:51:28;13.15;;;8.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:53:55;11.10;;;8.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:56:22;17.58;;;9.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T02:58:49;13.80;;;8.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:01:16;13.57;;;8.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:03:43;21.08;;;8.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:06:11;12.68;;;7.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:08:38;17.05;;;8.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:11:06;13.57;;;8.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:13:33;18.67;;;9.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:16:01;15.52;;;9.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:18:29;19.30;;;9.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:20:56;18.38;;;10.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:23:24;18.30;;;12.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:25:51;21.55;;;11.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:28:19;14.82;;;11.07;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:30:52;15.80;;;11.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:33:23;14.07;;;9.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:35:51;14.57;;;10.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:38:18;20.00;;;12.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:40:45;19.63;;;11.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:43:15;17.10;;;12.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:45:43;20.10;;;12.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:48:14;18.30;;;11.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:50:41;23.52;;;11.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:53:09;16.75;;;11.18;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:55:37;17.33;;;10.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T03:58:07;19.10;;;10.32;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:00:34;19.98;;;11.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:03:02;18.42;;;9.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:05:29;17.13;;;10.88;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:07:56;21.08;;;10.18;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:10:23;11.55;;;7.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:12:52;16.55;;;8.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:15:19;12.88;;;8.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:17:46;14.35;;;9.02;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:20:13;16.08;;;8.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:22:40;17.63;;;9.27;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:25:07;16.92;;;10.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:27:34;14.13;;;8.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:30:02;14.02;;;9.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:32:30;15.95;;;9.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:34:58;12.23;;;8.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:37:26;17.75;;;10.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:39:55;16.02;;;9.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:42:22;15.52;;;9.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:44:49;14.38;;;10.07;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:47:16;15.95;;;9.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:49:43;15.25;;;9.32;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:52:11;12.77;;;9.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:54:38;15.30;;;10.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:57:05;16.02;;;9.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T04:59:32;13.55;;;9.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:01:59;14.45;;;9.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:04:32;21.05;;;10.32;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:07:00;16.25;;;9.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:09:27;14.18;;;8.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:11:56;17.20;;;9.25;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:14:23;21.88;;;9.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:16:50;14.73;;;9.77;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:19:19;12.40;;;7.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:21:47;17.88;;;8.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:24:14;12.35;;;7.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:26:42;11.02;;;7.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:29:09;13.35;;;8.00;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:31:36;13.73;;;8.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:34:04;14.95;;;8.48;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:36:31;14.32;;;8.98;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:38:58;14.15;;;8.27;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:41:25;13.57;;;7.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:43:52;14.90;;;7.88;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:46:19;11.73;;;8.02;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:48:46;15.73;;;8.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:51:13;10.27;;;7.22;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:53:40;12.88;;;8.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:56:07;10.55;;;7.43;;
55762;SDS011;42162;51.958;5.426;2023-08-12T05:58:34;15.15;;;7.88;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:01:01;12.95;;;7.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:03:29;9.77;;;5.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:05:56;10.15;;;6.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:08:23;10.43;;;6.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:10:50;8.40;;;6.43;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:13:17;11.85;;;6.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:15:44;10.95;;;6.18;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:18:11;10.32;;;6.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:20:39;10.45;;;5.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:23:07;11.90;;;6.03;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:25:34;15.25;;;7.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:28:03;8.77;;;6.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:30:31;13.88;;;7.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:32:58;10.18;;;5.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:35:25;9.20;;;5.68;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:37:52;10.32;;;5.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:40:19;7.28;;;4.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:42:46;7.63;;;4.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:45:13;8.20;;;4.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:47:40;6.78;;;3.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:50:08;7.97;;;3.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:52:35;8.13;;;3.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:55:03;7.22;;;4.22;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:57:30;6.32;;;4.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T06:59:57;6.65;;;4.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:02:24;6.95;;;4.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:04:51;6.13;;;4.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:07:18;8.90;;;4.18;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:09:45;9.20;;;4.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:12:12;5.70;;;4.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:14:40;5.00;;;3.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:17:07;6.07;;;3.83;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:19:34;8.32;;;3.72;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:22:01;11.05;;;3.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:24:28;6.55;;;3.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:26:55;7.82;;;3.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:29:22;4.40;;;2.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:31:49;5.55;;;2.25;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:34:16;4.32;;;2.42;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:36:43;3.20;;;2.22;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:39:11;3.40;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:41:38;2.47;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:44:05;1.80;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:46:32;1.73;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:49:00;2.15;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:51:27;2.20;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:53:55;2.60;;;1.42;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:56:22;3.25;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T07:58:49;1.58;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:01:16;1.92;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:03:43;1.30;;;0.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:06:10;2.08;;;1.08;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:08:37;1.25;;;0.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:11:05;2.00;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:13:32;1.35;;;0.82;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:15:58;1.52;;;0.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:18:26;1.30;;;0.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:20:53;0.82;;;0.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:23:20;1.30;;;0.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:25:47;1.58;;;0.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:28:14;1.05;;;0.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:30:41;0.60;;;0.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:33:08;0.60;;;0.22;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:35:35;0.75;;;0.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:38:03;0.85;;;0.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:40:30;0.90;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:42:58;0.95;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:45:30;0.70;;;0.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:48:00;0.93;;;0.57;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:50:29;0.90;;;0.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:52:57;0.88;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:55:26;0.77;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T08:57:54;1.23;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:00:25;1.65;;;0.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:02:54;0.50;;;0.43;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:05:24;0.50;;;0.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:07:52;1.95;;;0.65;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:10:21;2.45;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:12:55;3.70;;;1.17;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:15:22;4.65;;;0.98;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:17:50;7.25;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:20:17;4.50;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:22:45;4.20;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:25:12;4.22;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:27:39;2.65;;;0.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:30:06;5.50;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:32:35;2.33;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:35:02;3.78;;;1.25;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:37:31;3.40;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:39:58;4.20;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:42:26;6.68;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:44:56;4.97;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:47:25;4.90;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:49:52;3.08;;;1.02;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:52:19;3.72;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:54:47;3.42;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:57:14;3.00;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-08-12T09:59:44;3.92;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:02:14;3.97;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:04:45;5.47;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:07:12;5.32;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:09:41;3.45;;;1.65;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:12:09;7.30;;;2.00;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:14:37;5.65;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:17:05;4.05;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:19:33;8.43;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:22:08;3.95;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:24:37;4.20;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:27:06;6.47;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:29:33;6.13;;;1.77;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:32:01;3.03;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:34:28;4.13;;;1.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:36:57;3.38;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:39:33;5.47;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:42:00;3.35;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:44:48;5.97;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:47:20;6.32;;;1.27;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:49:50;6.68;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:54:54;3.83;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T10:57:34;6.20;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:00:05;7.38;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:02:37;3.92;;;1.15;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:05:07;4.95;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:07:39;5.60;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:15:32;5.65;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:18:02;3.30;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:20:49;5.07;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:23:16;5.53;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:25:43;7.75;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:28:11;3.58;;;1.25;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:30:40;5.82;;;1.42;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:33:09;4.68;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:35:36;2.65;;;0.98;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:38:04;4.63;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:40:32;4.82;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:42:59;7.03;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:45:26;4.93;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:47:55;5.72;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:50:24;7.03;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:52:53;3.85;;;0.93;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:55:21;4.45;;;0.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T11:57:50;7.85;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:00:19;4.53;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:02:48;5.25;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:05:17;5.63;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:07:49;5.70;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:10:21;10.60;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:12:59;4.78;;;1.42;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:15:27;6.50;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:17:54;5.05;;;1.35;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:20:21;5.68;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:22:48;6.90;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:25:18;7.00;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:27:46;9.07;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:30:13;6.93;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:32:43;7.70;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:35:10;5.13;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:37:38;5.35;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:40:05;6.80;;;2.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:42:34;3.67;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:45:02;8.95;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:47:30;7.80;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:49:57;3.47;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:52:24;9.93;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:54:52;6.60;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:57:19;5.45;;;1.75;;
55762;SDS011;42162;51.958;5.426;2023-08-12T12:59:50;10.93;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:02:20;5.25;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:04:49;4.93;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:07:18;4.03;;;1.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:09:45;5.60;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:12:12;6.90;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:14:40;5.32;;;1.10;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:17:13;9.70;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:19:40;8.25;;;1.83;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:22:09;5.50;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:24:39;9.27;;;2.28;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:27:07;4.55;;;1.58;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:29:39;6.13;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:32:08;7.30;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:34:37;6.40;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:37:11;3.47;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:42:10;6.65;;;2.05;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:44:38;6.97;;;1.63;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:47:05;5.38;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:49:33;10.40;;;1.95;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:52:00;8.82;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:54:31;6.75;;;2.30;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:57:02;6.07;;;1.38;;
55762;SDS011;42162;51.958;5.426;2023-08-12T13:59:30;9.80;;;1.90;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:01:57;11.55;;;2.13;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:04:24;5.78;;;1.40;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:06:51;7.25;;;1.80;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:09:18;6.85;;;2.03;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:11:46;5.13;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:14:13;8.55;;;2.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:16:40;5.45;;;1.92;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:19:08;5.50;;;1.50;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:21:35;5.50;;;1.70;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:24:02;6.05;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:26:29;4.47;;;1.33;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:28:56;7.18;;;1.67;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:31:23;4.88;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:33:51;6.20;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:36:18;6.97;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:38:45;5.32;;;1.45;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:41:12;6.20;;;1.73;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:43:39;5.45;;;1.23;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:46:06;6.60;;;1.60;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:48:33;6.97;;;1.52;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:51:00;7.90;;;1.85;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:53:27;6.15;;;1.55;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:55:54;5.45;;;1.20;;
55762;SDS011;42162;51.958;5.426;2023-08-12T14:58:21;9.88;;;1.77;;