sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2023-03-01T00:00:14;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:02:47;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:05:19;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:07:52;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:10:26;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:12:58;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:15:30;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:18:02;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:20:34;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:23:06;1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:25:42;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:28:14;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:30:47;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:33:19;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:35:52;0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:38:25;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:41:04;1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:43:37;0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:46:11;0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:48:45;0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:51:20;0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:53:55;0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:56:30;0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T00:59:02;0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:01:34;0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:04:08;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:06:44;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:09:17;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:11:51;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:14:23;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:16:56;0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:19:28;0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:22:00;0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:24:32;0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:27:06;0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:29:38;0.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:32:10;0.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:34:42;0.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:37:14;0.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:39:46;0.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:42:20;0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:45:24;0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:48:02;0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:50:39;0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:53:14;0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:55:51;0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T01:58:29;0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:01:02;0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:03:38;0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:06:17;0.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:08:52;0.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:11:25;0.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:14:00;0.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:16:32;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:19:05;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:21:47;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:24:32;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:27:09;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:29:43;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:32:16;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:34:55;0.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:37:28;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:40:06;-0.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:42:47;-0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:45:25;-0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:47:58;-0.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:50:47;-0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:53:31;-0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:56:08;-0.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T02:58:44;-0.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:01:23;-0.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:04:12;-0.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:06:50;-0.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:09:22;-0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:11:54;-0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:14:27;-0.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:17:02;-0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:19:37;-0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:22:09;-0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:24:41;-0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:27:13;-0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:29:45;-0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:32:18;-0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:34:50;-0.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:37:22;-0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:40:17;-0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:42:50;-0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:45:22;-0.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:47:57;-1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:50:29;-1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:53:02;-1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:55:36;-1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T03:58:10;-1.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:00:45;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:03:20;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:05:53;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:08:26;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:11:00;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:13:56;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:16:29;-1.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:19:03;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:21:37;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:24:09;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:26:43;-1.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:29:15;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:31:47;-1.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:34:22;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:36:54;-1.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:39:26;-1.30;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:41:58;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:44:32;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:47:04;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:49:37;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:52:10;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:54:42;-1.40;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:57:14;-1.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T04:59:46;-1.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:02:18;-1.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:04:51;-1.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:07:28;-1.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:10:00;-1.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:12:32;-1.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:15:05;-1.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:17:38;-1.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:20:12;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:22:44;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:25:16;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:27:48;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:30:21;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:32:53;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:35:28;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:38:03;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:40:35;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:43:08;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:45:41;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:48:14;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:50:48;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:53:20;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:55:52;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T05:58:25;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:00:58;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:03:30;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:06:04;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:08:36;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:11:08;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:13:41;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:16:14;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:18:46;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:21:20;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:23:52;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:26:25;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:28:57;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:31:29;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:34:02;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:36:35;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:39:07;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:41:39;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:44:11;-2.00;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:46:44;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:49:16;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:51:49;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:54:22;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:56:54;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T06:59:26;-1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:01:58;-1.80;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:04:30;-1.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:07:04;-1.60;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:09:36;-1.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:12:08;-0.50;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:14:41;0.70;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:17:13;1.90;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:19:45;3.10;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:22:18;4.20;99.90
10802;DHT22;5453;50.852;7.102;2023-03-01T07:24:50;5.20;97.40
10802;DHT22;5453;50.852;7.102;2023-03-01T07:27:22;6.20;94.10
10802;DHT22;5453;50.852;7.102;2023-03-01T07:29:54;7.00;90.70
10802;DHT22;5453;50.852;7.102;2023-03-01T07:32:26;7.60;86.10
10802;DHT22;5453;50.852;7.102;2023-03-01T07:34:59;8.10;82.10
10802;DHT22;5453;50.852;7.102;2023-03-01T07:37:32;8.50;79.20
10802;DHT22;5453;50.852;7.102;2023-03-01T07:40:05;8.80;76.40
10802;DHT22;5453;50.852;7.102;2023-03-01T07:42:38;9.00;74.00
10802;DHT22;5453;50.852;7.102;2023-03-01T07:45:11;8.80;72.60
10802;DHT22;5453;50.852;7.102;2023-03-01T07:47:43;8.10;72.70
10802;DHT22;5453;50.852;7.102;2023-03-01T07:50:16;7.40;74.20
10802;DHT22;5453;50.852;7.102;2023-03-01T07:52:49;6.60;75.80
10802;DHT22;5453;50.852;7.102;2023-03-01T07:55:21;6.00;78.00
10802;DHT22;5453;50.852;7.102;2023-03-01T07:57:54;5.50;80.10
10802;DHT22;5453;50.852;7.102;2023-03-01T08:00:26;5.10;82.30
10802;DHT22;5453;50.852;7.102;2023-03-01T08:02:59;4.60;96.30
10802;DHT22;5453;50.852;7.102;2023-03-01T08:05:32;4.40;94.50
10802;DHT22;5453;50.852;7.102;2023-03-01T08:08:06;4.10;93.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:10:38;4.00;94.10
10802;DHT22;5453;50.852;7.102;2023-03-01T08:13:10;4.10;95.00
10802;DHT22;5453;50.852;7.102;2023-03-01T08:15:42;4.60;95.30
10802;DHT22;5453;50.852;7.102;2023-03-01T08:18:14;5.40;94.70
10802;DHT22;5453;50.852;7.102;2023-03-01T08:20:46;6.30;92.60
10802;DHT22;5453;50.852;7.102;2023-03-01T08:23:20;7.10;90.40
10802;DHT22;5453;50.852;7.102;2023-03-01T08:25:52;8.00;86.40
10802;DHT22;5453;50.852;7.102;2023-03-01T08:28:24;8.70;80.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:30:56;9.40;77.30
10802;DHT22;5453;50.852;7.102;2023-03-01T08:33:28;9.90;74.00
10802;DHT22;5453;50.852;7.102;2023-03-01T08:36:05;10.30;71.30
10802;DHT22;5453;50.852;7.102;2023-03-01T08:38:39;10.50;69.20
10802;DHT22;5453;50.852;7.102;2023-03-01T08:41:11;10.70;67.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:43:43;10.90;66.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:46:15;11.10;65.90
10802;DHT22;5453;50.852;7.102;2023-03-01T08:48:47;11.10;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T08:51:20;11.10;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T08:53:54;11.30;64.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:56:26;11.40;63.80
10802;DHT22;5453;50.852;7.102;2023-03-01T08:58:58;11.40;63.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:01:31;11.50;63.70
10802;DHT22;5453;50.852;7.102;2023-03-01T09:04:03;11.60;63.00
10802;DHT22;5453;50.852;7.102;2023-03-01T09:06:35;11.50;62.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:09:13;11.50;62.40
10802;DHT22;5453;50.852;7.102;2023-03-01T09:11:47;11.20;62.30
10802;DHT22;5453;50.852;7.102;2023-03-01T09:14:20;10.80;63.30
10802;DHT22;5453;50.852;7.102;2023-03-01T09:16:52;10.50;63.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:19:24;10.10;62.60
10802;DHT22;5453;50.852;7.102;2023-03-01T09:21:56;9.70;63.20
10802;DHT22;5453;50.852;7.102;2023-03-01T09:24:30;9.30;64.60
10802;DHT22;5453;50.852;7.102;2023-03-01T09:27:03;8.90;64.10
10802;DHT22;5453;50.852;7.102;2023-03-01T09:29:39;8.70;65.20
10802;DHT22;5453;50.852;7.102;2023-03-01T09:32:11;8.60;65.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:34:43;8.40;65.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:37:33;8.30;65.70
10802;DHT22;5453;50.852;7.102;2023-03-01T09:40:11;8.00;66.50
10802;DHT22;5453;50.852;7.102;2023-03-01T09:42:51;7.90;66.70
10802;DHT22;5453;50.852;7.102;2023-03-01T09:45:28;7.70;67.40
10802;DHT22;5453;50.852;7.102;2023-03-01T09:48:04;7.60;67.70
10802;DHT22;5453;50.852;7.102;2023-03-01T09:50:41;7.30;68.50
10802;DHT22;5453;50.852;7.102;2023-03-01T09:53:16;7.30;69.40
10802;DHT22;5453;50.852;7.102;2023-03-01T09:55:55;7.30;68.80
10802;DHT22;5453;50.852;7.102;2023-03-01T09:58:46;7.10;70.00
10802;DHT22;5453;50.852;7.102;2023-03-01T10:01:30;7.20;70.60
10802;DHT22;5453;50.852;7.102;2023-03-01T10:04:19;7.40;69.90
10802;DHT22;5453;50.852;7.102;2023-03-01T10:07:14;7.40;69.50
10802;DHT22;5453;50.852;7.102;2023-03-01T10:09:52;7.50;69.80
10802;DHT22;5453;50.852;7.102;2023-03-01T10:12:39;7.70;69.80
10802;DHT22;5453;50.852;7.102;2023-03-01T10:15:15;7.90;69.80
10802;DHT22;5453;50.852;7.102;2023-03-01T10:17:52;8.10;68.50
10802;DHT22;5453;50.852;7.102;2023-03-01T10:20:37;8.20;67.60
10802;DHT22;5453;50.852;7.102;2023-03-01T10:23:15;8.10;67.80
10802;DHT22;5453;50.852;7.102;2023-03-01T10:26:02;8.00;67.40
10802;DHT22;5453;50.852;7.102;2023-03-01T10:28:48;7.80;68.20
10802;DHT22;5453;50.852;7.102;2023-03-01T10:31:27;7.80;68.50
10802;DHT22;5453;50.852;7.102;2023-03-01T10:34:13;7.90;68.10
10802;DHT22;5453;50.852;7.102;2023-03-01T10:36:48;8.10;68.40
10802;DHT22;5453;50.852;7.102;2023-03-01T10:39:23;8.10;67.40
10802;DHT22;5453;50.852;7.102;2023-03-01T10:41:59;8.20;67.20
10802;DHT22;5453;50.852;7.102;2023-03-01T10:44:43;8.20;67.30
10802;DHT22;5453;50.852;7.102;2023-03-01T10:47:19;8.30;71.80
10802;DHT22;5453;50.852;7.102;2023-03-01T10:49:57;8.40;68.40
10802;DHT22;5453;50.852;7.102;2023-03-01T10:52:33;8.50;67.70
10802;DHT22;5453;50.852;7.102;2023-03-01T10:55:24;8.60;67.60
10802;DHT22;5453;50.852;7.102;2023-03-01T10:58:16;8.70;67.90
10802;DHT22;5453;50.852;7.102;2023-03-01T11:00:53;8.80;66.30
10802;DHT22;5453;50.852;7.102;2023-03-01T11:03:28;8.90;66.50
10802;DHT22;5453;50.852;7.102;2023-03-01T11:06:05;8.90;65.80
10802;DHT22;5453;50.852;7.102;2023-03-01T11:08:46;9.00;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:11:23;9.10;64.90
10802;DHT22;5453;50.852;7.102;2023-03-01T11:14:00;9.10;64.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:16:37;9.10;64.70
10802;DHT22;5453;50.852;7.102;2023-03-01T11:19:17;9.20;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:21:57;9.30;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:24:40;9.40;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:27:19;9.50;65.60
10802;DHT22;5453;50.852;7.102;2023-03-01T11:29:57;9.50;65.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:32:36;9.50;65.00
10802;DHT22;5453;50.852;7.102;2023-03-01T11:35:17;9.50;64.70
10802;DHT22;5453;50.852;7.102;2023-03-01T11:37:59;9.50;64.40
10802;DHT22;5453;50.852;7.102;2023-03-01T11:40:40;9.50;64.90
10802;DHT22;5453;50.852;7.102;2023-03-01T11:43:19;9.50;64.20
10802;DHT22;5453;50.852;7.102;2023-03-01T11:49:35;9.60;63.70
10802;DHT22;5453;50.852;7.102;2023-03-01T11:52:21;9.70;63.70
10802;DHT22;5453;50.852;7.102;2023-03-01T11:55:18;9.80;63.10
10802;DHT22;5453;50.852;7.102;2023-03-01T11:58:11;9.90;63.20
10802;DHT22;5453;50.852;7.102;2023-03-01T12:01:09;9.90;63.50
10802;DHT22;5453;50.852;7.102;2023-03-01T12:06:57;9.90;61.70
10802;DHT22;5453;50.852;7.102;2023-03-01T12:09:38;9.80;62.40
10802;DHT22;5453;50.852;7.102;2023-03-01T12:12:34;10.00;80.40
10802;DHT22;5453;50.852;7.102;2023-03-01T12:15:29;10.80;79.10
10802;DHT22;5453;50.852;7.102;2023-03-01T12:18:19;11.30;69.40
10802;DHT22;5453;50.852;7.102;2023-03-01T12:21:14;11.30;64.60
10802;DHT22;5453;50.852;7.102;2023-03-01T12:24:23;11.10;62.80
10802;DHT22;5453;50.852;7.102;2023-03-01T12:27:25;10.90;62.00
10802;DHT22;5453;50.852;7.102;2023-03-01T12:30:19;10.80;62.10
10802;DHT22;5453;50.852;7.102;2023-03-01T12:33:12;10.70;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T12:36:05;10.60;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T12:38:58;10.60;61.10
10802;DHT22;5453;50.852;7.102;2023-03-01T12:41:43;10.50;60.50
10802;DHT22;5453;50.852;7.102;2023-03-01T12:44:34;10.50;60.70
10802;DHT22;5453;50.852;7.102;2023-03-01T12:47:23;10.50;60.20
10802;DHT22;5453;50.852;7.102;2023-03-01T12:50:04;10.50;60.00
10802;DHT22;5453;50.852;7.102;2023-03-01T12:52:47;10.50;60.20
10802;DHT22;5453;50.852;7.102;2023-03-01T12:55:28;10.50;59.20
10802;DHT22;5453;50.852;7.102;2023-03-01T12:58:07;10.50;58.70
10802;DHT22;5453;50.852;7.102;2023-03-01T13:01:02;10.40;58.30
10802;DHT22;5453;50.852;7.102;2023-03-01T13:04:03;10.40;59.00
10802;DHT22;5453;50.852;7.102;2023-03-01T13:06:44;10.40;57.90
10802;DHT22;5453;50.852;7.102;2023-03-01T13:09:28;10.30;57.80
10802;DHT22;5453;50.852;7.102;2023-03-01T13:12:03;10.20;57.40
10802;DHT22;5453;50.852;7.102;2023-03-01T13:14:45;10.20;57.10
10802;DHT22;5453;50.852;7.102;2023-03-01T13:17:32;10.20;56.90
10802;DHT22;5453;50.852;7.102;2023-03-01T13:20:15;10.40;57.50
10802;DHT22;5453;50.852;7.102;2023-03-01T13:23:01;10.40;58.30
10802;DHT22;5453;50.852;7.102;2023-03-01T13:26:10;10.50;58.10
10802;DHT22;5453;50.852;7.102;2023-03-01T13:28:55;10.60;59.30
10802;DHT22;5453;50.852;7.102;2023-03-01T13:31:57;11.70;86.40
10802;DHT22;5453;50.852;7.102;2023-03-01T13:34:45;12.80;78.80
10802;DHT22;5453;50.852;7.102;2023-03-01T13:37:29;13.40;65.30
10802;DHT22;5453;50.852;7.102;2023-03-01T13:40:58;13.30;60.90
10802;DHT22;5453;50.852;7.102;2023-03-01T13:43:35;13.60;67.10
10802;DHT22;5453;50.852;7.102;2023-03-01T13:46:11;14.00;65.70
10802;DHT22;5453;50.852;7.102;2023-03-01T13:48:50;14.30;64.50
10802;DHT22;5453;50.852;7.102;2023-03-01T13:51:25;14.70;61.60
10802;DHT22;5453;50.852;7.102;2023-03-01T13:53:59;14.80;61.20
10802;DHT22;5453;50.852;7.102;2023-03-01T13:56:36;15.00;59.00
10802;DHT22;5453;50.852;7.102;2023-03-01T13:59:15;14.90;57.50
10802;DHT22;5453;50.852;7.102;2023-03-01T14:01:52;14.80;57.40
10802;DHT22;5453;50.852;7.102;2023-03-01T14:04:27;14.90;57.70
10802;DHT22;5453;50.852;7.102;2023-03-01T14:07:12;15.00;57.30
10802;DHT22;5453;50.852;7.102;2023-03-01T14:09:46;15.00;54.60
10802;DHT22;5453;50.852;7.102;2023-03-01T14:12:28;14.90;56.70
10802;DHT22;5453;50.852;7.102;2023-03-01T14:15:15;15.10;57.30
10802;DHT22;5453;50.852;7.102;2023-03-01T14:17:57;15.10;56.20
10802;DHT22;5453;50.852;7.102;2023-03-01T14:20:33;14.80;51.10
10802;DHT22;5453;50.852;7.102;2023-03-01T14:23:12;14.30;51.10
10802;DHT22;5453;50.852;7.102;2023-03-01T14:25:47;13.70;51.60
10802;DHT22;5453;50.852;7.102;2023-03-01T14:28:23;13.30;52.30
10802;DHT22;5453;50.852;7.102;2023-03-01T14:30:59;12.90;53.70
10802;DHT22;5453;50.852;7.102;2023-03-01T14:33:33;12.60;54.40
10802;DHT22;5453;50.852;7.102;2023-03-01T14:36:08;12.30;54.90
10802;DHT22;5453;50.852;7.102;2023-03-01T14:38:43;12.00;54.50
10802;DHT22;5453;50.852;7.102;2023-03-01T14:41:19;11.80;54.70
10802;DHT22;5453;50.852;7.102;2023-03-01T14:43:54;11.70;56.60
10802;DHT22;5453;50.852;7.102;2023-03-01T14:46:32;11.60;56.20
10802;DHT22;5453;50.852;7.102;2023-03-01T14:49:10;11.50;56.90
10802;DHT22;5453;50.852;7.102;2023-03-01T14:51:50;11.80;68.30
10802;DHT22;5453;50.852;7.102;2023-03-01T14:54:25;12.70;67.40
10802;DHT22;5453;50.852;7.102;2023-03-01T14:57:00;13.30;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T14:59:33;13.20;56.10
10802;DHT22;5453;50.852;7.102;2023-03-01T15:02:12;12.90;54.80
10802;DHT22;5453;50.852;7.102;2023-03-01T15:04:50;12.60;60.80
10802;DHT22;5453;50.852;7.102;2023-03-01T15:07:27;12.80;62.30
10802;DHT22;5453;50.852;7.102;2023-03-01T15:10:04;13.00;60.50
10802;DHT22;5453;50.852;7.102;2023-03-01T15:12:40;13.20;60.60
10802;DHT22;5453;50.852;7.102;2023-03-01T15:15:38;13.40;59.90
10802;DHT22;5453;50.852;7.102;2023-03-01T15:18:17;13.60;59.80
10802;DHT22;5453;50.852;7.102;2023-03-01T15:20:51;13.70;58.50
10802;DHT22;5453;50.852;7.102;2023-03-01T15:23:25;13.60;57.50
10802;DHT22;5453;50.852;7.102;2023-03-01T15:25:58;13.20;56.70
10802;DHT22;5453;50.852;7.102;2023-03-01T15:28:34;12.70;56.80
10802;DHT22;5453;50.852;7.102;2023-03-01T15:31:17;12.30;57.50
10802;DHT22;5453;50.852;7.102;2023-03-01T15:34:07;11.90;58.30
10802;DHT22;5453;50.852;7.102;2023-03-01T15:36:44;11.50;58.90
10802;DHT22;5453;50.852;7.102;2023-03-01T15:39:42;11.20;58.70
10802;DHT22;5453;50.852;7.102;2023-03-01T15:42:36;10.90;58.90
10802;DHT22;5453;50.852;7.102;2023-03-01T15:45:10;10.80;59.40
10802;DHT22;5453;50.852;7.102;2023-03-01T15:47:53;10.60;60.10
10802;DHT22;5453;50.852;7.102;2023-03-01T15:50:31;10.40;59.70
10802;DHT22;5453;50.852;7.102;2023-03-01T15:53:06;10.30;60.30
10802;DHT22;5453;50.852;7.102;2023-03-01T15:55:42;10.30;60.90
10802;DHT22;5453;50.852;7.102;2023-03-01T15:58:18;10.20;60.90
10802;DHT22;5453;50.852;7.102;2023-03-01T16:00:51;10.10;61.80
10802;DHT22;5453;50.852;7.102;2023-03-01T16:03:26;10.10;61.30
10802;DHT22;5453;50.852;7.102;2023-03-01T16:06:00;10.00;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T16:08:33;9.90;61.10
10802;DHT22;5453;50.852;7.102;2023-03-01T16:11:13;9.80;61.00
10802;DHT22;5453;50.852;7.102;2023-03-01T16:13:47;9.70;61.60
10802;DHT22;5453;50.852;7.102;2023-03-01T16:16:20;9.70;61.70
10802;DHT22;5453;50.852;7.102;2023-03-01T16:18:53;9.60;61.90
10802;DHT22;5453;50.852;7.102;2023-03-01T16:21:27;9.60;61.80
10802;DHT22;5453;50.852;7.102;2023-03-01T16:23:59;9.50;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T16:26:31;9.50;61.70
10802;DHT22;5453;50.852;7.102;2023-03-01T16:29:03;9.40;61.50
10802;DHT22;5453;50.852;7.102;2023-03-01T16:31:36;9.40;61.60
10802;DHT22;5453;50.852;7.102;2023-03-01T16:34:08;9.40;60.90
10802;DHT22;5453;50.852;7.102;2023-03-01T16:36:42;9.30;61.40
10802;DHT22;5453;50.852;7.102;2023-03-01T16:39:14;9.30;61.40
10802;DHT22;5453;50.852;7.102;2023-03-01T16:41:47;9.20;61.60
10802;DHT22;5453;50.852;7.102;2023-03-01T16:44:19;9.20;61.80
10802;DHT22;5453;50.852;7.102;2023-03-01T16:46:51;9.10;62.00
10802;DHT22;5453;50.852;7.102;2023-03-01T16:49:23;9.10;62.10
10802;DHT22;5453;50.852;7.102;2023-03-01T16:51:56;9.00;61.90
10802;DHT22;5453;50.852;7.102;2023-03-01T16:54:29;8.90;62.00
10802;DHT22;5453;50.852;7.102;2023-03-01T16:57:01;8.80;64.20
10802;DHT22;5453;50.852;7.102;2023-03-01T16:59:34;8.80;62.80