sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40013;BME280;37387;42.672;23.334;2023-02-21T00:09:43;947.8;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:10:43;947.8;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:24:43;947.9;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:25:43;947.9;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:32:43;947.7;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:35:43;947.7;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:40:43;947.7;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:50:43;947.6;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:58:43;947.4;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T00:59:43;947.4;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:00:43;947.4;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:02:43;947.3;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:03:43;947.3;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:08:44;947.3;;;3.8;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:11:43;947.2;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:19:43;947.1;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:20:43;947.1;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:22:44;947.1;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:28:43;947.0;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:38:43;947.0;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:39:43;947.0;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:47:43;947.0;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:51:43;946.9;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:55:43;946.8;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T01:58:43;946.8;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:02:46;946.7;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:04:43;946.7;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:09:43;946.6;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:10:43;946.7;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:15:45;946.6;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:19:51;946.5;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:20:55;946.6;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:46:44;946.4;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T02:53:43;946.4;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:00:44;946.4;;;3.8;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:03:48;946.4;;;3.8;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:05:44;946.5;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:07:46;946.4;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:11:46;946.5;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:13:44;946.4;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:14:45;946.4;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:22:43;946.4;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:24:44;946.3;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:28:44;946.3;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:29:43;946.3;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:30:43;946.2;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:31:45;946.3;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:35:43;946.2;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:45:43;946.2;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:47:43;946.3;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:52:43;946.4;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:53:43;946.4;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:55:43;946.4;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T03:59:43;946.5;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:02:43;946.3;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:07:43;946.4;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:10:43;946.4;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:11:43;946.4;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:20:43;946.5;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:22:43;946.6;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:34:43;946.7;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:35:43;946.8;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:37:43;946.8;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:39:43;946.8;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:41:43;946.8;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:42:43;946.8;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:49:43;946.8;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:52:43;946.7;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T04:57:43;946.7;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:05:43;946.4;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:16:43;946.4;;;3.1;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:18:44;946.3;;;3.2;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:20:43;946.3;;;3.3;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:28:43;946.4;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:29:45;946.3;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:32:43;946.3;;;3.6;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:33:43;946.3;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:34:43;946.4;;;3.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:37:43;946.4;;;3.5;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:38:43;946.3;;;3.7;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:39:43;946.3;;;4.0;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:40:43;946.4;;;4.4;100.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:41:47;946.4;;;4.9;99.8
40013;BME280;37387;42.672;23.334;2023-02-21T05:42:43;946.5;;;5.4;90.6
40013;BME280;37387;42.672;23.334;2023-02-21T05:43:43;946.5;;;6.0;85.9
40013;BME280;37387;42.672;23.334;2023-02-21T05:44:43;946.5;;;6.5;85.9
40013;BME280;37387;42.672;23.334;2023-02-21T05:45:43;946.5;;;7.0;80.7
40013;BME280;37387;42.672;23.334;2023-02-21T05:46:43;946.6;;;7.6;72.1
40013;BME280;37387;42.672;23.334;2023-02-21T05:47:43;946.6;;;7.8;72.1
40013;BME280;37387;42.672;23.334;2023-02-21T05:48:43;946.5;;;7.4;70.0
40013;BME280;37387;42.672;23.334;2023-02-21T05:49:43;946.5;;;8.2;69.9
40013;BME280;37387;42.672;23.334;2023-02-21T05:50:43;946.6;;;9.2;68.9
40013;BME280;37387;42.672;23.334;2023-02-21T05:51:43;946.6;;;9.6;61.4
40013;BME280;37387;42.672;23.334;2023-02-21T05:52:43;946.6;;;9.7;61.4
40013;BME280;37387;42.672;23.334;2023-02-21T05:53:43;946.7;;;10.0;60.2
40013;BME280;37387;42.672;23.334;2023-02-21T05:54:43;946.7;;;10.1;60.2
40013;BME280;37387;42.672;23.334;2023-02-21T05:55:43;946.7;;;10.0;58.7
40013;BME280;37387;42.672;23.334;2023-02-21T05:56:44;946.7;;;10.6;56.9
40013;BME280;37387;42.672;23.334;2023-02-21T05:57:43;946.7;;;11.1;54.4
40013;BME280;37387;42.672;23.334;2023-02-21T05:58:43;946.7;;;11.6;54.4
40013;BME280;37387;42.672;23.334;2023-02-21T05:59:43;946.8;;;12.4;51.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:00:43;946.9;;;13.3;51.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:01:43;946.8;;;13.7;48.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:02:43;946.8;;;13.3;46.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:03:43;946.8;;;14.2;46.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:04:43;946.8;;;14.4;46.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:05:43;946.8;;;15.3;43.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:06:43;946.8;;;15.9;43.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:07:43;946.9;;;16.5;43.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:08:44;946.9;;;17.1;38.6
40013;BME280;37387;42.672;23.334;2023-02-21T06:09:43;946.9;;;18.0;38.6
40013;BME280;37387;42.672;23.334;2023-02-21T06:10:43;946.9;;;18.8;37.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:12:43;946.9;;;18.9;35.2
40013;BME280;37387;42.672;23.334;2023-02-21T06:13:43;946.9;;;19.2;35.2
40013;BME280;37387;42.672;23.334;2023-02-21T06:14:43;946.9;;;19.0;34.4
40013;BME280;37387;42.672;23.334;2023-02-21T06:15:43;947.0;;;18.5;34.4
40013;BME280;37387;42.672;23.334;2023-02-21T06:16:44;947.0;;;18.2;34.5
40013;BME280;37387;42.672;23.334;2023-02-21T06:18:43;947.0;;;17.6;35.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:19:43;947.0;;;16.7;36.5
40013;BME280;37387;42.672;23.334;2023-02-21T06:20:43;946.9;;;15.9;38.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:21:43;946.9;;;17.4;38.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:22:43;947.0;;;18.0;37.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:23:43;946.8;;;16.6;37.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:24:43;946.8;;;15.5;37.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:25:43;946.8;;;16.2;39.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:26:43;946.9;;;16.8;38.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:27:43;946.9;;;16.7;38.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:28:43;946.9;;;14.7;36.9
40013;BME280;37387;42.672;23.334;2023-02-21T06:29:43;946.9;;;14.8;40.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:30:43;946.9;;;15.4;40.5
40013;BME280;37387;42.672;23.334;2023-02-21T06:31:43;946.9;;;15.5;39.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:32:43;947.0;;;15.4;39.5
40013;BME280;37387;42.672;23.334;2023-02-21T06:33:43;947.0;;;15.0;39.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:34:43;946.9;;;15.9;39.9
40013;BME280;37387;42.672;23.334;2023-02-21T06:35:43;947.0;;;17.3;39.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:36:43;947.1;;;16.1;37.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:37:43;947.0;;;15.4;39.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:38:43;947.0;;;15.2;39.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:39:43;947.0;;;15.1;39.8
40013;BME280;37387;42.672;23.334;2023-02-21T06:40:43;947.0;;;14.8;39.9
40013;BME280;37387;42.672;23.334;2023-02-21T06:41:43;947.0;;;14.4;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T06:43:43;947.0;;;14.9;41.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:44:43;947.1;;;14.7;41.6
40013;BME280;37387;42.672;23.334;2023-02-21T06:45:43;947.0;;;13.7;40.9
40013;BME280;37387;42.672;23.334;2023-02-21T06:46:43;947.0;;;14.5;42.4
40013;BME280;37387;42.672;23.334;2023-02-21T06:47:43;947.0;;;15.0;42.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:48:43;947.0;;;14.5;40.7
40013;BME280;37387;42.672;23.334;2023-02-21T06:49:43;947.0;;;14.9;41.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:50:43;947.0;;;16.0;41.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:51:43;947.0;;;16.3;38.9
40013;BME280;37387;42.672;23.334;2023-02-21T06:52:43;947.0;;;15.1;38.0
40013;BME280;37387;42.672;23.334;2023-02-21T06:53:44;947.0;;;16.0;39.4
40013;BME280;37387;42.672;23.334;2023-02-21T06:54:43;947.0;;;16.1;38.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:55:43;947.0;;;15.8;38.1
40013;BME280;37387;42.672;23.334;2023-02-21T06:56:43;947.0;;;15.7;38.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:58:43;947.0;;;16.3;38.3
40013;BME280;37387;42.672;23.334;2023-02-21T06:59:43;947.0;;;16.5;38.1
40013;BME280;37387;42.672;23.334;2023-02-21T07:00:43;946.9;;;15.9;37.5
40013;BME280;37387;42.672;23.334;2023-02-21T07:02:43;947.0;;;16.3;38.5
40013;BME280;37387;42.672;23.334;2023-02-21T07:03:43;947.0;;;16.5;37.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:04:43;947.0;;;16.3;37.3
40013;BME280;37387;42.672;23.334;2023-02-21T07:05:43;946.9;;;16.9;37.3
40013;BME280;37387;42.672;23.334;2023-02-21T07:06:43;947.0;;;16.3;37.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:07:44;947.0;;;16.5;37.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:08:43;947.0;;;15.9;38.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:09:43;947.0;;;16.2;38.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:10:43;947.1;;;17.5;38.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:11:43;947.1;;;18.1;36.5
40013;BME280;37387;42.672;23.334;2023-02-21T07:12:43;947.0;;;17.6;35.3
40013;BME280;37387;42.672;23.334;2023-02-21T07:13:45;947.0;;;16.1;37.3
40013;BME280;37387;42.672;23.334;2023-02-21T07:14:43;947.0;;;16.0;37.9
40013;BME280;37387;42.672;23.334;2023-02-21T07:15:43;947.0;;;16.4;37.9
40013;BME280;37387;42.672;23.334;2023-02-21T07:16:43;947.0;;;16.7;37.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:17:43;947.0;;;15.7;36.9
40013;BME280;37387;42.672;23.334;2023-02-21T07:19:43;947.1;;;15.8;38.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:20:43;947.1;;;16.2;38.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:21:43;947.0;;;15.5;38.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:22:43;947.0;;;15.6;38.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:24:43;946.9;;;15.1;39.7
40013;BME280;37387;42.672;23.334;2023-02-21T07:25:43;946.9;;;15.6;39.7
40013;BME280;37387;42.672;23.334;2023-02-21T07:26:43;946.9;;;14.8;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:27:43;946.9;;;14.9;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:30:43;946.8;;;14.8;40.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:31:43;946.8;;;14.1;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:32:43;946.8;;;13.2;41.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:33:43;946.9;;;13.3;43.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:34:43;946.8;;;13.1;44.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:35:43;946.9;;;13.2;44.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:36:43;946.9;;;13.5;44.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:37:43;946.8;;;14.5;42.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:38:43;946.8;;;14.7;42.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:39:43;946.8;;;15.1;40.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:40:43;946.7;;;15.2;40.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:41:43;946.7;;;15.0;40.2
40013;BME280;37387;42.672;23.334;2023-02-21T07:42:43;946.7;;;15.5;40.5
40013;BME280;37387;42.672;23.334;2023-02-21T07:43:43;946.7;;;15.4;40.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:44:43;946.7;;;14.9;40.0
40013;BME280;37387;42.672;23.334;2023-02-21T07:45:43;946.8;;;15.0;40.7
40013;BME280;37387;42.672;23.334;2023-02-21T07:46:43;946.8;;;15.5;39.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:47:44;946.8;;;14.9;39.8
40013;BME280;37387;42.672;23.334;2023-02-21T07:48:43;946.7;;;14.3;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:49:43;946.8;;;14.5;41.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:50:43;946.7;;;14.8;41.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:51:43;946.7;;;15.2;40.9
40013;BME280;37387;42.672;23.334;2023-02-21T07:53:43;946.6;;;14.8;40.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:54:44;946.7;;;13.9;42.7
40013;BME280;37387;42.672;23.334;2023-02-21T07:55:43;946.7;;;13.1;42.7
40013;BME280;37387;42.672;23.334;2023-02-21T07:56:43;946.7;;;13.5;43.4
40013;BME280;37387;42.672;23.334;2023-02-21T07:57:43;946.7;;;14.2;43.9
40013;BME280;37387;42.672;23.334;2023-02-21T07:58:43;946.6;;;14.7;42.6
40013;BME280;37387;42.672;23.334;2023-02-21T07:59:43;946.6;;;14.5;41.6
40013;BME280;37387;42.672;23.334;2023-02-21T08:00:43;946.6;;;14.2;41.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:01:43;946.6;;;13.2;43.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:02:45;946.6;;;12.3;43.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:03:43;946.6;;;12.1;46.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:04:43;946.6;;;12.3;46.6
40013;BME280;37387;42.672;23.334;2023-02-21T08:06:43;946.6;;;12.6;46.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:07:43;946.6;;;12.0;46.3
40013;BME280;37387;42.672;23.334;2023-02-21T08:08:43;946.6;;;11.8;47.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:09:43;946.6;;;11.9;47.6
40013;BME280;37387;42.672;23.334;2023-02-21T08:10:43;946.5;;;11.1;49.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:12:43;946.5;;;10.9;50.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:13:43;946.5;;;11.0;50.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:14:43;946.5;;;11.4;51.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:15:43;946.5;;;11.5;50.1
40013;BME280;37387;42.672;23.334;2023-02-21T08:16:43;946.5;;;11.3;50.1
40013;BME280;37387;42.672;23.334;2023-02-21T08:17:44;946.5;;;11.4;50.5
40013;BME280;37387;42.672;23.334;2023-02-21T08:18:45;946.5;;;11.5;50.3
40013;BME280;37387;42.672;23.334;2023-02-21T08:20:43;946.5;;;11.9;50.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:21:43;946.6;;;11.7;49.5
40013;BME280;37387;42.672;23.334;2023-02-21T08:23:43;946.5;;;11.4;50.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:25:43;946.5;;;11.7;50.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:26:43;946.5;;;11.5;49.9
40013;BME280;37387;42.672;23.334;2023-02-21T08:27:43;946.5;;;10.7;50.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:28:43;946.6;;;10.9;51.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:29:43;946.5;;;11.0;51.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:30:43;946.5;;;11.3;51.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:32:43;946.5;;;11.4;51.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:33:44;946.4;;;11.9;51.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:34:43;946.4;;;12.2;50.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:35:43;946.4;;;12.0;49.1
40013;BME280;37387;42.672;23.334;2023-02-21T08:36:43;946.4;;;11.8;49.6
40013;BME280;37387;42.672;23.334;2023-02-21T08:37:44;946.4;;;11.7;49.9
40013;BME280;37387;42.672;23.334;2023-02-21T08:38:43;946.4;;;11.9;49.9
40013;BME280;37387;42.672;23.334;2023-02-21T08:39:43;946.4;;;12.2;49.9
40013;BME280;37387;42.672;23.334;2023-02-21T08:40:43;946.4;;;11.9;49.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:41:44;946.3;;;12.4;49.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:42:46;946.3;;;12.7;48.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:43:43;946.4;;;13.0;48.0
40013;BME280;37387;42.672;23.334;2023-02-21T08:44:43;946.3;;;12.6;47.2
40013;BME280;37387;42.672;23.334;2023-02-21T08:45:43;946.4;;;12.3;48.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:46:43;946.4;;;12.2;48.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:47:43;946.5;;;12.3;48.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:48:43;946.5;;;12.5;48.3
40013;BME280;37387;42.672;23.334;2023-02-21T08:49:43;946.4;;;12.7;48.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:50:43;946.4;;;12.8;47.5
40013;BME280;37387;42.672;23.334;2023-02-21T08:52:44;946.3;;;11.7;47.7
40013;BME280;37387;42.672;23.334;2023-02-21T08:53:43;946.3;;;12.1;49.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:54:43;946.4;;;12.3;49.4
40013;BME280;37387;42.672;23.334;2023-02-21T08:55:43;946.4;;;12.7;48.9
40013;BME280;37387;42.672;23.334;2023-02-21T08:56:43;946.4;;;12.4;47.8
40013;BME280;37387;42.672;23.334;2023-02-21T08:58:43;946.4;;;12.1;49.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:00:43;946.3;;;12.0;48.9
40013;BME280;37387;42.672;23.334;2023-02-21T09:01:43;946.3;;;11.9;48.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:02:43;946.3;;;12.0;49.3
40013;BME280;37387;42.672;23.334;2023-02-21T09:04:43;946.3;;;11.9;49.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:07:43;946.3;;;12.1;49.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:09:43;946.2;;;12.5;48.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:10:43;946.2;;;12.1;48.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:12:43;946.3;;;12.2;49.5
40013;BME280;37387;42.672;23.334;2023-02-21T09:13:43;946.2;;;12.4;49.5
40013;BME280;37387;42.672;23.334;2023-02-21T09:14:43;946.2;;;12.2;48.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:15:43;946.2;;;12.4;49.2
40013;BME280;37387;42.672;23.334;2023-02-21T09:16:43;946.2;;;12.8;48.6
40013;BME280;37387;42.672;23.334;2023-02-21T09:17:43;946.3;;;13.1;48.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:18:43;946.3;;;13.4;46.9
40013;BME280;37387;42.672;23.334;2023-02-21T09:19:43;946.3;;;13.2;46.9
40013;BME280;37387;42.672;23.334;2023-02-21T09:20:43;946.2;;;13.9;47.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:21:44;946.2;;;14.1;46.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:22:43;946.2;;;13.9;44.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:23:43;946.2;;;14.4;45.2
40013;BME280;37387;42.672;23.334;2023-02-21T09:24:43;946.2;;;14.2;44.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:25:43;946.2;;;13.6;45.3
40013;BME280;37387;42.672;23.334;2023-02-21T09:27:43;946.1;;;13.4;45.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:28:43;946.1;;;13.2;45.9
40013;BME280;37387;42.672;23.334;2023-02-21T09:29:43;946.1;;;13.4;46.3
40013;BME280;37387;42.672;23.334;2023-02-21T09:30:43;946.1;;;13.3;45.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:31:43;946.1;;;13.7;45.9
40013;BME280;37387;42.672;23.334;2023-02-21T09:32:43;946.1;;;14.7;45.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:33:43;946.2;;;15.2;43.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:34:43;946.2;;;14.9;42.6
40013;BME280;37387;42.672;23.334;2023-02-21T09:36:43;946.1;;;15.0;42.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:37:44;946.1;;;14.9;42.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:38:43;946.1;;;15.7;42.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:39:43;946.0;;;16.0;40.3
40013;BME280;37387;42.672;23.334;2023-02-21T09:40:44;946.1;;;16.5;40.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:41:43;946.1;;;16.7;40.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:42:43;946.0;;;16.4;39.2
40013;BME280;37387;42.672;23.334;2023-02-21T09:43:44;946.0;;;16.5;39.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:44:43;946.0;;;17.0;39.5
40013;BME280;37387;42.672;23.334;2023-02-21T09:45:43;946.0;;;17.5;37.4
40013;BME280;37387;42.672;23.334;2023-02-21T09:47:43;946.0;;;18.3;37.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:48:43;945.9;;;17.7;36.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:49:43;945.9;;;18.4;36.8
40013;BME280;37387;42.672;23.334;2023-02-21T09:50:44;945.9;;;19.3;36.3
40013;BME280;37387;42.672;23.334;2023-02-21T09:51:43;946.0;;;19.4;35.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:52:43;945.9;;;19.5;34.1
40013;BME280;37387;42.672;23.334;2023-02-21T09:53:44;945.9;;;19.9;33.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:54:45;945.9;;;20.6;33.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:55:43;945.9;;;21.0;32.5
40013;BME280;37387;42.672;23.334;2023-02-21T09:56:43;945.9;;;20.5;32.2
40013;BME280;37387;42.672;23.334;2023-02-21T09:57:43;945.9;;;20.4;32.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:58:43;945.9;;;21.0;32.7
40013;BME280;37387;42.672;23.334;2023-02-21T09:59:43;945.9;;;21.7;30.9
40013;BME280;37387;42.672;23.334;2023-02-21T10:00:43;945.9;;;20.1;30.9
40013;BME280;37387;42.672;23.334;2023-02-21T10:01:46;945.8;;;19.7;32.0
40013;BME280;37387;42.672;23.334;2023-02-21T10:02:45;945.8;;;18.9;33.0
40013;BME280;37387;42.672;23.334;2023-02-21T10:03:44;945.8;;;18.8;33.6
40013;BME280;37387;42.672;23.334;2023-02-21T10:04:49;945.7;;;19.4;33.1
40013;BME280;37387;42.672;23.334;2023-02-21T10:05:44;945.8;;;19.9;33.1
40013;BME280;37387;42.672;23.334;2023-02-21T10:06:45;945.7;;;20.3;32.6
40013;BME280;37387;42.672;23.334;2023-02-21T10:07:44;945.7;;;20.4;32.1
40013;BME280;37387;42.672;23.334;2023-02-21T10:08:45;945.7;;;20.7;31.6
40013;BME280;37387;42.672;23.334;2023-02-21T10:09:44;945.7;;;19.9;31.6
40013;BME280;37387;42.672;23.334;2023-02-21T10:10:44;945.6;;;19.5;32.7
40013;BME280;37387;42.672;23.334;2023-02-21T10:12:44;945.6;;;18.3;33.9
40013;BME280;37387;42.672;23.334;2023-02-21T10:13:44;945.6;;;19.0;34.6
40013;BME280;37387;42.672;23.334;2023-02-21T10:14:48;945.6;;;19.6;34.1
40013;BME280;37387;42.672;23.334;2023-02-21T10:15:44;945.6;;;20.0;33.2
40013;BME280;37387;42.672;23.334;2023-02-21T10:18:45;945.6;;;19.7;32.9
40013;BME280;37387;42.672;23.334;2023-02-21T10:19:44;945.5;;;19.5;33.1
40013;BME280;37387;42.672;23.334;2023-02-21T10:20:44;945.5;;;19.8;33.7
40013;BME280;37387;42.672;23.334;2023-02-21T10:21:44;945.5;;;20.2;32.8
40013;BME280;37387;42.672;23.334;2023-02-21T10:22:43;945.4;;;19.5;32.8
40013;BME280;37387;42.672;23.334;2023-02-21T10:23:44;945.4;;;19.7;33.5
40013;BME280;37387;42.672;23.334;2023-02-21T10:24:43;945.4;;;20.0;32.6