sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4566;DHT22;2295;51.050;14.608;2024-01-15T00:02:15;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:04:46;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:07:18;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:09:47;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:12:16;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:14:45;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:17:14;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:19:46;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:22:16;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:24:48;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:27:24;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:30:02;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:32:33;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:35:03;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:37:35;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:40:11;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:42:50;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:45:21;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:47:51;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:50:29;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:53:01;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:55:38;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T00:58:14;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:00:48;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:03:21;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:05:57;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:08:29;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:11:00;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:13:31;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:16:06;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:18:36;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:21:08;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:23:42;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:26:14;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:28:43;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:31:11;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:33:41;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:36:10;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:38:42;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:41:19;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:43:51;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:46:19;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:48:52;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:51:22;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:53:57;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:56:47;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T01:59:30;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:02:15;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:04:53;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:07:21;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:09:50;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:12:30;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:15:11;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:17:58;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:20:41;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:23:18;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:25:58;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:28:39;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:31:14;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:33:45;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:36:16;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:38:46;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:41:21;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:43:50;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:46:18;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:48:47;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:51:24;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:54:31;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:57:13;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T02:59:43;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:02:14;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:05:49;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:07:57;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:10:45;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:13:19;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:15:50;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:18:19;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:20:52;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:23:52;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:26:37;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:29:09;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:31:37;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:34:06;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:36:40;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:39:09;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:41:39;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:44:07;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:46:35;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:49:04;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:51:39;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:54:14;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:57:04;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T03:59:33;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:02:02;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:05:00;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:07:48;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:10:26;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:12:56;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:15:29;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:17:57;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:20:25;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:22:54;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:25:36;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:28:16;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:30:44;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:33:13;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:35:49;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:38:19;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:40:47;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:43:17;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:45:52;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:48:21;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:50:51;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:53:19;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:55:48;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T04:58:18;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:01:05;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:03:37;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:06:07;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:08:35;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:11:04;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:13:34;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:16:03;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:18:32;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:21:00;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:23:32;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:26:00;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:28:31;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:31:05;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:33:42;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:36:13;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:38:42;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:41:10;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:43:40;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:46:10;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:48:38;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:51:10;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:53:38;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:56:10;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T05:58:38;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:01:09;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:03:38;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:06:08;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:08:37;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:11:07;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:13:36;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:16:14;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:18:46;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:21:21;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:23:49;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:26:20;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:28:48;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:31:18;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:33:47;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:36:16;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:38:44;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:41:12;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:43:41;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:46:10;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:48:42;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:51:11;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:53:39;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:56:08;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T06:58:37;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:01:05;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:03:35;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:06:10;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:08:39;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:11:08;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:13:41;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:16:10;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:20:08;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:22:16;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:24:44;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:27:14;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:29:46;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:32:20;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:34:49;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:37:19;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:39:48;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:42:25;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:44:53;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:47:22;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:49:51;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:52:21;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:54:49;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:57:18;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T07:59:50;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:02:33;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:05:04;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:07:34;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:10:16;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:12:45;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:15:19;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:17:53;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:20:24;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:22:55;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:25:27;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:27:56;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:30:30;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:32:58;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:35:37;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:38:07;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:40:36;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:43:04;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:45:34;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:48:03;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:50:32;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:53:01;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:55:31;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T08:58:00;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:00:32;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:03:00;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:05:29;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:07:57;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:10:28;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:13:01;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:15:37;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:18:05;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:20:37;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:23:06;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:25:35;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:28:05;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:30:35;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:33:04;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:35:32;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:38:01;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:40:32;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:43:02;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:45:43;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:48:20;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:50:57;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:53:26;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:55:59;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T09:58:31;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:01:05;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:03:35;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:06:12;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:08:52;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:11:31;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:14:06;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:16:37;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:19:09;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:21:52;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:24:24;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:27:04;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:30:04;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:32:42;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:35:27;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:37:55;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:40:24;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:42:54;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:45:27;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:48:00;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:50:29;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:53:04;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:55:36;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T10:58:07;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:00:45;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:03:21;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:05:53;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:08:25;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:10:53;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:13:43;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:16:16;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:19:07;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:21:42;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:24:38;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:27:07;0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:29:40;0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:32:09;1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:35:10;1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:38:20;0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:41:01;0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:44:10;0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:47:06;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:49:59;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:52:51;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:55:27;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T11:58:02;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:00:50;0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:03:26;0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:05:55;1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:08:30;1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:10:59;1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:13:37;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:16:05;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:18:38;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:21:13;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:23:49;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:26:39;1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:29:33;1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:32:02;0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:34:31;0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:37:00;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:39:35;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:42:14;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:44:49;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:47:17;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:49:48;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:52:35;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:55:07;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T12:57:39;0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:00:11;0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:02:55;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:05:32;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:08:04;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:10:38;0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:13:13;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:15:44;0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:18:18;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:20:53;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:23:22;0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:25:52;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:28:27;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:30:56;0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:36:26;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:39:01;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:41:32;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:44:04;0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:46:45;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:49:17;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:51:51;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:54:19;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:57:13;0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T13:59:48;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:02:17;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:04:50;0.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:07:18;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:09:46;-0.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:12:16;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:14:53;-0.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:17:25;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:19:54;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:22:23;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:24:51;-0.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:27:22;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:29:54;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:32:22;-0.40;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:34:51;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:37:19;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:39:49;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:42:18;-0.50;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:44:50;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:47:19;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:49:51;-0.60;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:52:19;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:54:48;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:57:16;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T14:59:46;-0.70;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:02:19;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:04:53;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:07:25;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:09:54;-0.80;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:12:22;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:14:51;-0.90;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:17:41;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:20:10;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:22:39;-1.00;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:25:08;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:27:39;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:30:08;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:32:39;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:35:08;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:37:40;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:40:11;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:42:40;-1.30;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:45:09;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:47:39;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:50:08;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:52:37;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:55:08;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T15:57:36;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:00:14;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:02:48;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:05:20;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:08:04;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:10:35;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:13:04;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:15:41;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:18:12;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:21:01;-1.10;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:23:49;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:26:44;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:29:13;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:31:42;-1.20;99.90
4566;DHT22;2295;51.050;14.608;2024-01-15T16:34:12;-1.30;99.90