sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2022-11-10T00:00:51;11.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:03:19;11.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:05:46;11.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:08:13;11.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:10:40;11.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:13:29;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:16:01;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:18:45;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:21:13;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:23:41;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:26:13;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:28:42;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:31:09;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:33:37;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:36:05;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:38:32;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:41:00;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:43:28;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:45:57;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:48:24;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:50:51;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:53:18;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:55:44;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T00:58:14;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:00:41;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:03:12;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:05:39;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:08:06;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:10:33;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:12:59;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:15:27;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:17:54;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:20:24;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:22:51;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:25:18;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:27:44;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:30:11;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:32:38;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:35:06;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:37:34;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:40:01;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:42:43;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:45:48;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:48:26;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:50:58;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:53:28;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:55:57;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T01:58:29;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:00:56;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:03:27;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:05:55;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:08:23;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:10:52;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:13:19;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:15:46;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:18:12;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:20:43;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:23:39;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:26:02;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:28:32;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:30:59;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:33:26;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:35:54;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:38:21;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:40:48;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:43:17;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:45:45;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:48:14;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:50:41;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:53:09;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:55:36;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T02:58:03;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:00:30;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:02:58;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:05:27;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:07:54;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:10:23;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:12:52;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:15:20;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:17:47;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:20:14;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:22:40;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:25:08;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:27:37;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:30:05;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:32:32;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:34:59;9.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:37:25;9.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:39:53;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:42:21;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:44:49;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:47:16;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:49:43;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:52:10;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:54:37;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:57:04;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T03:59:32;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:02:00;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:04:27;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:07:12;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:09:57;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:12:23;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:15:09;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:18:09;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:20:55;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:23:23;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:25:54;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:28:38;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:31:05;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:33:34;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:36:00;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:38:27;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:40:54;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:43:21;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:45:48;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:48:16;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:50:44;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:53:11;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:55:38;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T04:58:06;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:00:33;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:03:01;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:05:28;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:07:57;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:10:24;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:12:52;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:15:19;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:17:47;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:20:14;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:22:43;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:25:12;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:27:38;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:30:06;9.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:32:35;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:35:02;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:37:29;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:39:56;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:42:24;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:44:51;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:47:18;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:49:50;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:52:17;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:54:43;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:57:10;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T05:59:38;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:02:05;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:04:32;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:07:00;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:09:26;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:11:53;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:14:20;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:16:48;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:19:15;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:21:41;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:24:09;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:26:37;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:29:04;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:31:31;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:33:59;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:36:25;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:38:52;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:41:19;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:43:45;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:46:12;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:48:39;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:51:08;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:53:36;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:56:03;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T06:58:30;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:00:58;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:03:25;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:05:51;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:08:20;10.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:10:51;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:13:19;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:15:46;10.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:18:15;10.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:20:42;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:23:10;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:25:39;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:28:07;10.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:30:35;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:33:08;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:35:35;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:38:04;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:40:31;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:42:59;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:45:27;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:47:58;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:50:25;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:52:54;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:55:27;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T07:57:55;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:00:25;10.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:02:53;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:05:19;10.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:07:46;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:10:13;10.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:12:39;10.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:15:07;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:17:35;10.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:20:04;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:22:31;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:24:58;10.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:27:25;11.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:29:51;11.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:32:18;11.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:34:47;11.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:37:13;11.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:39:43;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:42:10;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:44:37;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:47:04;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:49:31;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:51:59;11.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:54:26;11.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:56:52;11.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T08:59:19;11.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:01:46;11.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:04:13;11.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:06:40;11.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:09:08;11.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:11:35;11.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:14:02;11.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:16:29;11.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:18:55;11.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:21:22;11.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:23:49;12.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:26:17;12.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:28:44;12.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:31:11;12.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:33:37;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:36:04;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:38:32;12.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:41:02;12.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:43:36;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:46:10;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:48:44;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:51:17;12.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:53:50;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:56:21;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T09:58:53;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:01:28;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:04:04;12.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:06:38;12.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:09:12;12.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:11:50;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:14:37;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:17:11;12.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:19:45;12.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:22:34;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:25:12;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:27:40;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:30:16;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:32:43;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:35:13;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:37:43;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:40:16;12.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:42:43;12.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:45:23;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:47:51;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:50:25;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:53:12;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:55:45;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T10:58:21;12.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:00:51;12.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:03:26;13.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:06:05;13.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:08:32;13.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:11:08;13.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:13:36;13.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:16:07;13.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:18:37;13.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:21:12;13.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:24:09;13.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:26:46;13.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:29:40;13.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:32:27;13.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:35:02;13.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:37:38;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:40:18;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:42:54;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:45:28;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:48:10;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:50:51;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:53:31;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:56:14;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T11:58:45;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:01:27;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:04:27;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:07:07;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:09:42;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:12:29;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:15:06;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:17:40;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:20:21;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:22:55;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:25:30;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:28:08;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:30:37;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:33:15;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:35:47;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:38:18;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:40:48;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:43:21;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:45:53;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:48:22;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:50:54;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:53:27;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:55:57;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T12:58:26;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:00:55;14.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:03:25;14.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:05:59;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:08:34;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:11:06;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:13:50;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:16:45;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:19:48;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:22:31;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:27:58;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:30:40;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:33:36;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:36:03;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:38:37;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:41:29;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:43:57;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:46:32;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:52:07;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:54:53;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:57:26;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T13:59:56;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:02:57;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:05:59;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:08:38;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:11:12;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:13:43;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:16:17;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:18:54;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:21:28;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:24:02;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:26:34;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:29:20;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:31:46;14.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:34:15;14.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:36:50;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:39:17;14.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:41:48;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:44:21;14.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:46:49;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:49:20;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:51:48;13.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:54:21;13.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:56:50;13.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T14:59:19;13.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:01:49;13.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:04:17;13.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:06:46;13.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:09:20;13.60;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:11:50;13.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:14:31;13.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:16:59;13.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:19:28;13.10;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:22:04;13.00;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:24:30;12.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:26:59;12.90;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:29:28;12.80;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:31:55;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:34:36;12.70;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:37:09;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:39:36;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:42:11;12.50;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:44:38;12.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:47:09;12.40;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:49:37;12.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:52:11;12.30;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:54:39;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:57:11;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T15:59:38;12.20;99.90
15231;DHT22;32569;51.762;8.564;2022-11-10T16:02:19;12.20;99.90