sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34776;DHT22;20989;52.566;13.346;2023-04-03T00:01:50;20.30;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T00:04:51;20.30;44.50
34776;DHT22;20989;52.566;13.346;2023-04-03T00:07:52;20.30;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T00:10:52;20.30;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T00:13:53;20.30;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T00:16:54;20.30;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T00:19:55;20.30;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T00:22:55;20.30;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T00:25:56;20.20;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T00:28:57;20.20;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T00:31:58;20.30;44.30
34776;DHT22;20989;52.566;13.346;2023-04-03T00:34:58;20.20;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T00:37:59;20.20;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T00:41:00;20.20;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T00:47:21;20.20;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T00:50:23;20.20;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T00:53:46;20.20;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T00:56:49;20.20;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T00:59:55;20.20;44.30
34776;DHT22;20989;52.566;13.346;2023-04-03T01:02:57;20.20;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T01:05:58;20.20;44.50
34776;DHT22;20989;52.566;13.346;2023-04-03T01:09:00;20.20;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T01:12:19;20.20;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T01:15:25;20.20;44.60
34776;DHT22;20989;52.566;13.346;2023-04-03T01:18:26;20.20;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T01:25:26;20.20;44.50
34776;DHT22;20989;52.566;13.346;2023-04-03T01:28:32;20.20;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T01:31:51;20.10;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T01:34:52;20.20;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T01:37:52;20.10;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T01:40:53;20.20;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T01:43:54;20.10;44.50
34776;DHT22;20989;52.566;13.346;2023-04-03T01:46:55;20.10;44.60
34776;DHT22;20989;52.566;13.346;2023-04-03T01:49:56;20.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T01:52:57;20.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T01:55:57;20.10;44.60
34776;DHT22;20989;52.566;13.346;2023-04-03T01:58:58;20.10;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T02:01:59;20.10;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T02:04:59;20.10;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T02:08:00;20.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T02:11:01;20.10;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T02:14:02;20.10;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T02:17:03;20.10;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T02:20:06;20.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T02:23:07;20.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T02:26:12;20.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T02:29:13;20.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T02:32:14;20.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T02:35:16;20.10;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T02:38:17;20.10;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T02:41:18;20.10;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T02:44:19;20.10;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T02:47:20;20.10;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T02:50:21;20.10;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T02:53:22;20.00;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T02:56:24;20.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T02:59:25;20.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T03:02:26;20.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T03:05:28;20.10;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T03:08:30;20.10;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T03:11:31;20.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T03:14:32;20.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T03:17:33;20.10;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T03:20:36;20.00;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T03:23:37;20.00;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T03:26:39;20.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T03:29:40;20.10;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T03:32:42;20.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T03:35:43;20.00;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T03:38:44;20.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T03:41:45;20.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T03:44:46;20.00;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T03:47:47;20.00;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T03:50:49;20.00;45.80
34776;DHT22;20989;52.566;13.346;2023-04-03T03:53:51;20.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T03:56:53;19.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T03:59:55;19.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T04:02:57;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:05:58;19.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T04:08:59;19.90;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T04:12:00;20.00;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T04:15:01;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:18:02;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:21:03;20.00;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T04:24:04;19.90;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T04:27:05;19.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T04:30:06;19.90;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T04:33:07;19.90;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T04:36:08;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:39:09;19.90;45.70
34776;DHT22;20989;52.566;13.346;2023-04-03T04:42:10;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:45:13;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T04:48:14;19.90;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T04:51:15;19.90;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T04:54:16;19.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T04:57:17;19.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T05:00:36;19.90;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T05:03:37;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:06:38;19.90;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T05:09:39;19.80;45.00
34776;DHT22;20989;52.566;13.346;2023-04-03T05:12:42;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:15:43;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:18:45;19.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T05:21:46;19.80;45.30
34776;DHT22;20989;52.566;13.346;2023-04-03T05:24:47;19.90;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T05:27:48;19.80;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T05:30:55;19.90;45.70
34776;DHT22;20989;52.566;13.346;2023-04-03T05:33:58;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:36:59;19.90;45.80
34776;DHT22;20989;52.566;13.346;2023-04-03T05:40:00;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:43:01;19.80;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T05:46:02;19.90;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T05:49:03;20.00;45.10
34776;DHT22;20989;52.566;13.346;2023-04-03T05:52:48;20.00;45.50
34776;DHT22;20989;52.566;13.346;2023-04-03T05:55:57;20.10;46.10
34776;DHT22;20989;52.566;13.346;2023-04-03T05:58:59;20.10;45.80
34776;DHT22;20989;52.566;13.346;2023-04-03T06:02:01;20.20;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T06:05:02;20.20;44.70
34776;DHT22;20989;52.566;13.346;2023-04-03T06:08:11;20.10;45.70
34776;DHT22;20989;52.566;13.346;2023-04-03T06:11:46;20.20;45.60
34776;DHT22;20989;52.566;13.346;2023-04-03T06:14:54;20.20;44.80
34776;DHT22;20989;52.566;13.346;2023-04-03T06:18:00;20.30;45.40
34776;DHT22;20989;52.566;13.346;2023-04-03T06:21:05;20.30;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T06:24:15;20.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-03T06:27:16;20.40;47.10
34776;DHT22;20989;52.566;13.346;2023-04-03T06:30:18;20.30;45.20
34776;DHT22;20989;52.566;13.346;2023-04-03T06:33:48;20.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-03T06:37:21;20.30;46.10
34776;DHT22;20989;52.566;13.346;2023-04-03T06:40:24;20.30;46.10
34776;DHT22;20989;52.566;13.346;2023-04-03T06:43:26;20.30;46.60
34776;DHT22;20989;52.566;13.346;2023-04-03T06:46:27;20.30;46.30
34776;DHT22;20989;52.566;13.346;2023-04-03T06:49:28;20.30;46.10
34776;DHT22;20989;52.566;13.346;2023-04-03T06:52:29;20.30;46.00
34776;DHT22;20989;52.566;13.346;2023-04-03T06:55:30;20.20;44.90
34776;DHT22;20989;52.566;13.346;2023-04-03T06:58:32;19.90;38.40
34776;DHT22;20989;52.566;13.346;2023-04-03T07:33:59;20.30;44.30
34776;DHT22;20989;52.566;13.346;2023-04-03T08:38:29;20.00;42.80
34776;DHT22;20989;52.566;13.346;2023-04-03T08:41:41;20.00;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T08:45:05;20.00;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T08:48:20;19.90;42.80
34776;DHT22;20989;52.566;13.346;2023-04-03T08:51:22;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T08:54:51;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T09:04:33;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T09:07:54;19.80;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T09:11:19;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T09:14:31;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T09:21:07;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T09:24:11;19.90;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T09:27:12;19.90;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T09:30:18;19.90;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T09:33:20;19.90;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T09:36:42;19.90;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T09:56:33;20.20;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T10:04:19;20.10;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T10:07:34;19.90;40.90
34776;DHT22;20989;52.566;13.346;2023-04-03T10:10:48;20.00;41.70
34776;DHT22;20989;52.566;13.346;2023-04-03T10:54:32;20.30;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T10:57:36;20.30;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T11:00:41;20.30;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T11:03:56;20.30;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T11:07:02;20.40;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T11:10:21;20.30;40.90
34776;DHT22;20989;52.566;13.346;2023-04-03T11:13:39;20.20;40.70
34776;DHT22;20989;52.566;13.346;2023-04-03T11:16:45;20.20;40.10
34776;DHT22;20989;52.566;13.346;2023-04-03T11:20:00;20.20;39.80
34776;DHT22;20989;52.566;13.346;2023-04-03T11:23:12;20.20;40.70
34776;DHT22;20989;52.566;13.346;2023-04-03T11:26:24;20.30;41.20
34776;DHT22;20989;52.566;13.346;2023-04-03T11:29:34;20.50;40.80
34776;DHT22;20989;52.566;13.346;2023-04-03T11:36:32;20.50;41.20
34776;DHT22;20989;52.566;13.346;2023-04-03T11:39:35;20.50;41.30
34776;DHT22;20989;52.566;13.346;2023-04-03T11:43:16;20.50;41.20
34776;DHT22;20989;52.566;13.346;2023-04-03T11:46:52;20.50;41.20
34776;DHT22;20989;52.566;13.346;2023-04-03T11:49:59;20.50;41.30
34776;DHT22;20989;52.566;13.346;2023-04-03T11:56:33;20.60;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T11:59:37;20.60;42.10
34776;DHT22;20989;52.566;13.346;2023-04-03T12:02:38;20.80;42.00
34776;DHT22;20989;52.566;13.346;2023-04-03T12:05:39;20.80;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T12:11:40;20.70;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T12:14:41;20.80;42.80
34776;DHT22;20989;52.566;13.346;2023-04-03T12:17:43;20.70;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T12:20:57;20.80;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T12:24:24;20.80;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T12:27:38;20.80;41.90
34776;DHT22;20989;52.566;13.346;2023-04-03T12:30:42;20.80;41.70
34776;DHT22;20989;52.566;13.346;2023-04-03T12:33:47;20.70;42.10
34776;DHT22;20989;52.566;13.346;2023-04-03T12:40:38;20.80;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T12:47:44;20.80;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T12:50:49;20.80;42.50
34776;DHT22;20989;52.566;13.346;2023-04-03T12:54:02;20.80;42.50
34776;DHT22;20989;52.566;13.346;2023-04-03T12:57:20;20.70;42.20
34776;DHT22;20989;52.566;13.346;2023-04-03T13:00:34;20.70;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T13:03:38;20.70;42.50
34776;DHT22;20989;52.566;13.346;2023-04-03T13:06:43;20.70;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T13:09:55;20.80;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T13:12:58;20.80;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T13:16:10;20.70;42.50
34776;DHT22;20989;52.566;13.346;2023-04-03T13:19:17;20.80;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T13:22:30;20.80;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T13:25:33;20.80;44.10
34776;DHT22;20989;52.566;13.346;2023-04-03T13:28:35;20.70;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T13:31:38;20.70;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T13:34:43;20.60;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T13:37:55;20.60;41.50
34776;DHT22;20989;52.566;13.346;2023-04-03T13:40:57;20.50;41.70
34776;DHT22;20989;52.566;13.346;2023-04-03T13:47:23;20.60;42.00
34776;DHT22;20989;52.566;13.346;2023-04-03T13:50:25;20.50;37.10
34776;DHT22;20989;52.566;13.346;2023-04-03T13:53:27;20.30;32.70
34776;DHT22;20989;52.566;13.346;2023-04-03T13:56:34;20.20;31.80
34776;DHT22;20989;52.566;13.346;2023-04-03T13:59:37;20.10;32.80
34776;DHT22;20989;52.566;13.346;2023-04-03T14:02:38;20.30;35.80
34776;DHT22;20989;52.566;13.346;2023-04-03T14:05:39;20.30;36.10
34776;DHT22;20989;52.566;13.346;2023-04-03T14:08:40;20.50;38.20
34776;DHT22;20989;52.566;13.346;2023-04-03T14:11:41;20.60;37.00
34776;DHT22;20989;52.566;13.346;2023-04-03T14:14:43;20.60;39.80
34776;DHT22;20989;52.566;13.346;2023-04-03T14:17:45;20.70;38.30
34776;DHT22;20989;52.566;13.346;2023-04-03T14:20:47;20.50;38.60
34776;DHT22;20989;52.566;13.346;2023-04-03T14:23:48;20.50;39.60
34776;DHT22;20989;52.566;13.346;2023-04-03T14:26:51;20.50;40.00
34776;DHT22;20989;52.566;13.346;2023-04-03T14:29:54;20.40;40.10
34776;DHT22;20989;52.566;13.346;2023-04-03T14:32:55;20.50;39.40
34776;DHT22;20989;52.566;13.346;2023-04-03T14:35:56;20.60;41.90
34776;DHT22;20989;52.566;13.346;2023-04-03T14:38:57;20.50;41.10
34776;DHT22;20989;52.566;13.346;2023-04-03T14:41:58;20.60;40.50
34776;DHT22;20989;52.566;13.346;2023-04-03T14:45:00;20.50;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T14:48:03;20.50;40.50
34776;DHT22;20989;52.566;13.346;2023-04-03T14:51:03;20.60;40.70
34776;DHT22;20989;52.566;13.346;2023-04-03T14:54:05;20.60;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T14:57:13;20.60;40.10
34776;DHT22;20989;52.566;13.346;2023-04-03T15:00:18;20.70;40.00
34776;DHT22;20989;52.566;13.346;2023-04-03T15:03:21;20.60;39.60
34776;DHT22;20989;52.566;13.346;2023-04-03T15:06:21;20.70;40.00
34776;DHT22;20989;52.566;13.346;2023-04-03T15:09:26;21.00;39.90
34776;DHT22;20989;52.566;13.346;2023-04-03T15:12:28;20.80;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T15:15:29;20.80;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T15:18:35;20.80;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T15:21:38;20.80;40.20
34776;DHT22;20989;52.566;13.346;2023-04-03T15:24:39;21.00;40.00
34776;DHT22;20989;52.566;13.346;2023-04-03T15:27:40;21.10;39.90
34776;DHT22;20989;52.566;13.346;2023-04-03T15:30:41;21.20;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T15:33:43;21.20;39.70
34776;DHT22;20989;52.566;13.346;2023-04-03T15:36:43;21.10;40.20
34776;DHT22;20989;52.566;13.346;2023-04-03T15:39:44;21.00;40.10
34776;DHT22;20989;52.566;13.346;2023-04-03T15:42:44;21.10;40.30
34776;DHT22;20989;52.566;13.346;2023-04-03T15:45:45;21.00;40.40
34776;DHT22;20989;52.566;13.346;2023-04-03T15:48:46;21.00;40.30
34776;DHT22;20989;52.566;13.346;2023-04-03T15:51:47;21.00;40.50
34776;DHT22;20989;52.566;13.346;2023-04-03T15:54:47;20.90;40.90
34776;DHT22;20989;52.566;13.346;2023-04-03T15:57:48;20.70;41.00
34776;DHT22;20989;52.566;13.346;2023-04-03T16:00:49;20.60;41.10
34776;DHT22;20989;52.566;13.346;2023-04-03T16:03:50;20.60;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T16:06:51;20.70;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T16:09:52;20.70;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T16:12:53;20.60;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T16:15:54;20.50;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T16:18:55;20.50;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T16:21:56;20.50;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T16:24:57;20.50;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T16:27:58;20.50;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T16:31:00;20.70;42.20
34776;DHT22;20989;52.566;13.346;2023-04-03T16:34:01;20.90;42.20
34776;DHT22;20989;52.566;13.346;2023-04-03T16:37:02;21.00;42.30
34776;DHT22;20989;52.566;13.346;2023-04-03T16:40:04;20.80;41.80
34776;DHT22;20989;52.566;13.346;2023-04-03T16:43:05;20.80;42.00
34776;DHT22;20989;52.566;13.346;2023-04-03T16:46:06;20.80;42.00
34776;DHT22;20989;52.566;13.346;2023-04-03T16:49:07;20.90;41.80
34776;DHT22;20989;52.566;13.346;2023-04-03T16:52:39;20.90;41.40
34776;DHT22;20989;52.566;13.346;2023-04-03T16:56:04;21.00;41.60
34776;DHT22;20989;52.566;13.346;2023-04-03T16:59:10;21.10;41.60
34776;DHT22;20989;52.566;13.346;2023-04-03T17:02:11;21.10;42.20
34776;DHT22;20989;52.566;13.346;2023-04-03T17:05:14;21.10;41.80
34776;DHT22;20989;52.566;13.346;2023-04-03T17:08:17;21.10;41.50
34776;DHT22;20989;52.566;13.346;2023-04-03T17:11:18;21.10;41.50
34776;DHT22;20989;52.566;13.346;2023-04-03T17:14:32;21.10;41.20
34776;DHT22;20989;52.566;13.346;2023-04-03T17:17:35;21.00;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T17:20:37;20.90;42.00
34776;DHT22;20989;52.566;13.346;2023-04-03T17:23:39;20.80;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T17:26:41;20.60;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T17:29:43;20.80;42.40
34776;DHT22;20989;52.566;13.346;2023-04-03T17:32:46;20.70;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T17:35:48;20.60;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T17:38:53;20.40;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T17:41:54;20.30;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T17:44:55;20.30;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T17:47:57;20.30;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T17:50:58;20.30;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T17:54:00;20.20;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T17:57:01;20.20;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T18:00:04;20.20;43.10
34776;DHT22;20989;52.566;13.346;2023-04-03T18:03:06;20.20;42.80
34776;DHT22;20989;52.566;13.346;2023-04-03T18:06:10;20.10;42.80
34776;DHT22;20989;52.566;13.346;2023-04-03T18:09:35;20.10;43.10
34776;DHT22;20989;52.566;13.346;2023-04-03T18:12:37;20.10;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:15:39;20.00;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T18:18:45;20.00;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T18:21:46;20.00;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T18:24:49;20.00;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T18:27:50;20.00;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T18:30:52;20.00;42.70
34776;DHT22;20989;52.566;13.346;2023-04-03T18:33:53;20.00;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:36:58;19.90;42.60
34776;DHT22;20989;52.566;13.346;2023-04-03T18:40:00;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T18:43:01;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:46:03;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:49:08;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:52:10;19.90;43.10
34776;DHT22;20989;52.566;13.346;2023-04-03T18:55:11;19.90;42.90
34776;DHT22;20989;52.566;13.346;2023-04-03T18:58:13;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T19:01:14;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T19:04:15;19.90;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T19:07:17;19.90;43.50
34776;DHT22;20989;52.566;13.346;2023-04-03T19:10:19;19.80;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T19:13:20;19.90;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:16:21;19.90;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T19:19:22;19.80;43.10
34776;DHT22;20989;52.566;13.346;2023-04-03T19:22:22;19.90;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:25:24;19.90;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T19:28:25;19.80;43.00
34776;DHT22;20989;52.566;13.346;2023-04-03T19:31:26;19.80;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T19:34:27;19.90;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:37:28;19.80;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:40:29;19.80;43.20
34776;DHT22;20989;52.566;13.346;2023-04-03T19:43:32;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T19:46:33;19.80;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:49:35;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T19:52:37;19.70;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T19:55:38;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T19:58:39;19.80;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T20:01:41;19.70;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T20:04:42;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T20:07:43;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T20:10:44;19.80;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T20:13:51;19.70;43.40
34776;DHT22;20989;52.566;13.346;2023-04-03T20:16:52;19.70;43.30
34776;DHT22;20989;52.566;13.346;2023-04-03T20:19:54;19.80;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:23:00;19.70;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T20:26:04;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:29:05;19.70;43.50
34776;DHT22;20989;52.566;13.346;2023-04-03T20:32:06;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:35:09;19.70;43.50
34776;DHT22;20989;52.566;13.346;2023-04-03T20:38:11;19.70;43.50
34776;DHT22;20989;52.566;13.346;2023-04-03T20:41:13;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:44:14;19.70;43.80
34776;DHT22;20989;52.566;13.346;2023-04-03T20:47:19;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:50:21;19.70;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T20:53:22;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T20:56:24;19.70;43.60
34776;DHT22;20989;52.566;13.346;2023-04-03T20:59:27;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T21:02:31;19.70;43.80
34776;DHT22;20989;52.566;13.346;2023-04-03T21:05:34;19.70;43.70
34776;DHT22;20989;52.566;13.346;2023-04-03T21:22:00;19.60;43.80
34776;DHT22;20989;52.566;13.346;2023-04-03T21:25:02;19.70;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T21:28:04;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:31:05;19.70;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T21:34:06;19.60;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T21:37:07;19.60;43.80
34776;DHT22;20989;52.566;13.346;2023-04-03T21:40:09;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:43:10;19.70;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:46:12;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:49:13;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:52:14;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T21:55:15;19.60;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T21:58:16;19.60;43.90
34776;DHT22;20989;52.566;13.346;2023-04-03T22:01:18;19.60;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T22:04:20;19.60;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T22:07:22;19.60;44.10
34776;DHT22;20989;52.566;13.346;2023-04-03T22:10:23;19.60;44.10
34776;DHT22;20989;52.566;13.346;2023-04-03T22:13:24;19.60;44.00
34776;DHT22;20989;52.566;13.346;2023-04-03T22:16:25;19.60;44.30
34776;DHT22;20989;52.566;13.346;2023-04-03T22:19:27;19.60;44.50
34776;DHT22;20989;52.566;13.346;2023-04-03T22:22:28;19.60;44.20
34776;DHT22;20989;52.566;13.346;2023-04-03T22:25:29;19.60;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T22:28:31;19.60;44.40
34776;DHT22;20989;52.566;13.346;2023-04-03T22:31:32;19.60;44.10