sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52941;DHT22;62001;53.366;6.636;2023-02-01T00:01:56;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:04:22;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:06:48;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:09:14;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:11:40;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:14:06;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:16:32;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:19:04;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:21:31;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:23:58;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:26:37;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:29:07;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:31:33;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:33:59;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:36:25;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:38:50;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:41:18;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:43:45;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:46:13;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:48:40;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:51:11;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:53:37;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:56:04;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T00:58:32;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:01:11;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:03:39;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:06:09;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:08:35;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:11:16;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:13:46;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:16:13;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:18:39;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:21:06;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:23:33;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:25:59;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:28:24;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:30:50;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:33:16;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:35:42;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:38:10;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:40:37;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:43:03;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:45:32;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:48:04;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:50:56;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:53:28;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:55:55;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T01:58:25;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:00:53;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:03:51;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:06:44;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:09:16;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:11:42;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:14:10;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:35:41;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:38:36;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:43:48;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:46:45;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:52:15;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:55:03;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T02:57:37;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:00:28;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:03:13;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:05:58;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:08:28;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:11:12;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:13:55;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:16:34;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:21:41;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:26:41;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:29:29;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:31:56;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:34:22;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:36:52;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:39:38;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:42:12;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:47:23;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:49:55;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:52:33;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:55:02;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T03:57:35;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:00:06;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:02:34;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:05:00;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:07:25;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:09:51;5.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:12:17;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:14:46;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:17:11;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:19:37;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:22:03;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:24:29;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:26:55;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:29:21;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:31:47;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:34:13;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:36:38;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:39:05;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:41:31;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:43:57;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:46:23;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:48:49;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:51:15;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:53:41;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:56:07;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T04:58:33;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:01:01;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:03:30;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:05:56;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:08:22;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:10:48;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:13:14;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:15:58;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:18:24;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:20:49;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:23:15;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:25:41;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:28:07;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:30:33;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:33:01;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:35:27;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:37:53;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:40:19;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:42:45;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:45:11;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:47:37;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:50:03;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:52:30;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:54:56;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:57:22;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T05:59:48;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:02:15;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:04:41;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:07:08;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:09:36;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:12:03;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:14:29;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:16:55;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:19:22;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:21:48;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:24:13;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:26:39;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:29:06;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:31:33;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:33:59;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:36:25;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:38:51;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:41:17;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:43:43;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:46:12;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:48:38;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:51:04;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:53:30;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:55:59;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T06:58:29;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:00:55;5.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:03:21;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:05:47;5.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:08:13;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:10:39;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:13:05;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:15:30;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:17:56;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:20:23;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:22:49;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:25:19;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:27:45;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:30:12;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:32:38;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:35:04;6.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:37:30;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:39:56;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:42:22;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:44:48;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:47:14;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:49:39;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:52:05;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:54:31;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:56:57;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T07:59:23;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:01:49;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:04:15;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:06:40;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:09:07;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:11:36;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:14:04;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:16:30;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:18:56;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:21:26;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:23:53;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:26:23;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:28:52;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:31:19;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:33:51;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:36:18;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:38:44;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:41:13;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:43:40;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:46:06;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:48:32;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:51:05;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:53:31;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:55:57;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T08:58:23;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:00:49;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:03:15;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:05:41;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:08:07;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:10:34;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:13:00;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:15:26;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:17:52;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:20:17;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:22:45;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:25:11;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:27:38;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:30:04;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:32:31;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:34:56;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:37:22;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:39:48;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:45:32;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:48:15;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:50:45;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:53:27;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:56:05;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T09:58:44;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:01:24;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:04:13;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:20:57;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:26:22;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:29:00;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:31:31;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:33:59;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:36:31;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:38:58;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:41:32;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:44:00;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:46:30;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:48:59;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:54:34;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:57:01;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T10:59:29;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:02:00;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:04:30;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:07:23;5.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:09:51;5.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:12:35;4.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:15:22;3.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:17:50;3.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:20:41;3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:23:18;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:25:56;3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:28:29;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:30:59;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:33:35;2.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:36:15;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:39:08;3.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:41:33;3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:44:00;3.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:46:33;3.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:49:25;3.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T11:52:03;3.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:03:14;3.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:11:17;3.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:14:14;3.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:25:05;4.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:38:33;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:41:37;5.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:44:11;5.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:46:40;5.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:52:02;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:57:04;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T12:59:38;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:02:33;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:07:55;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:13:07;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:15:48;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:18:20;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:21:06;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:23:37;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:26:03;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:28:40;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:42:33;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:45:01;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:47:38;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:52:57;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T13:55:28;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:00:41;7.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:03:51;7.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:06:36;7.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:19:29;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:21:58;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:24:31;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:29:50;7.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:32:31;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:35:00;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:37:38;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:50:48;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:53:24;7.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T14:58:35;7.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:06:29;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:09:03;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:11:31;7.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:13:56;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:16:24;7.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:19:06;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:21:42;7.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:24:22;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:26:49;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:29:16;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:31:44;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:34:10;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:36:37;7.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:42:11;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:44:43;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:47:25;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:49:54;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:52:37;7.00;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:55:17;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T15:57:44;6.90;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:00:25;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:03:22;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:05:43;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:08:21;6.80;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:10:50;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:13:17;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:15:46;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:18:13;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:20:40;6.70;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:23:07;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:25:34;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:28:00;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:30:26;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:32:53;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:38:13;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:40:40;6.60;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:43:15;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:45:42;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:48:25;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:50:56;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:53:24;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:55:51;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T16:58:18;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:00:46;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:03:12;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:05:44;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:08:14;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:10:41;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:13:14;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:15:45;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:18:15;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:20:42;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:23:08;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:25:34;6.50;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:28:00;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:30:26;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:32:52;6.40;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:35:22;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:37:49;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:40:15;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:42:41;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:45:38;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:48:06;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:50:35;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:53:02;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:55:34;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T17:58:00;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:00:26;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:02:52;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:05:23;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:07:49;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:10:15;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:12:42;6.30;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:15:18;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:17:45;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:20:23;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:22:50;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:25:27;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:27:55;6.20;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:30:23;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:32:50;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:35:22;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:37:49;6.10;99.90
52941;DHT22;62001;53.366;6.636;2023-02-01T18:40:27;6.00;99.90