sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22360;DHT22;11347;52.030;4.690;2022-10-17T00:01:55;18.10;64.80
22360;DHT22;11347;52.030;4.690;2022-10-17T00:04:21;18.10;64.80
22360;DHT22;11347;52.030;4.690;2022-10-17T00:06:46;18.80;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:09:12;18.10;64.90
22360;DHT22;11347;52.030;4.690;2022-10-17T00:11:38;18.20;65.00
22360;DHT22;11347;52.030;4.690;2022-10-17T00:14:04;18.10;65.00
22360;DHT22;11347;52.030;4.690;2022-10-17T00:16:31;18.10;65.20
22360;DHT22;11347;52.030;4.690;2022-10-17T00:18:58;18.10;65.20
22360;DHT22;11347;52.030;4.690;2022-10-17T00:21:25;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:23:51;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:26:17;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:28:47;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:31:13;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:33:39;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:38:39;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:41:08;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:43:56;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:46:23;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:48:52;18.10;65.40
22360;DHT22;11347;52.030;4.690;2022-10-17T00:51:22;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:53:49;18.20;65.60
22360;DHT22;11347;52.030;4.690;2022-10-17T00:56:17;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T00:58:43;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:01:09;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:03:34;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:06:00;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:08:26;18.10;65.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:11:07;18.10;65.70
22360;DHT22;11347;52.030;4.690;2022-10-17T01:13:51;18.10;65.70
22360;DHT22;11347;52.030;4.690;2022-10-17T01:33:13;18.10;66.40
22360;DHT22;11347;52.030;4.690;2022-10-17T01:35:54;18.10;66.80
22360;DHT22;11347;52.030;4.690;2022-10-17T01:38:27;18.10;66.30
22360;DHT22;11347;52.030;4.690;2022-10-17T01:43:25;18.10;66.30
22360;DHT22;11347;52.030;4.690;2022-10-17T01:45:58;18.10;66.30
22360;DHT22;11347;52.030;4.690;2022-10-17T01:48:33;18.10;66.30
22360;DHT22;11347;52.030;4.690;2022-10-17T01:51:08;18.10;66.20
22360;DHT22;11347;52.030;4.690;2022-10-17T01:53:40;18.10;66.50
22360;DHT22;11347;52.030;4.690;2022-10-17T01:56:08;18.10;66.60
22360;DHT22;11347;52.030;4.690;2022-10-17T01:58:42;18.10;66.50
22360;DHT22;11347;52.030;4.690;2022-10-17T02:01:11;18.10;66.50
22360;DHT22;11347;52.030;4.690;2022-10-17T02:03:39;18.10;66.60
22360;DHT22;11347;52.030;4.690;2022-10-17T02:06:06;18.10;66.60
22360;DHT22;11347;52.030;4.690;2022-10-17T02:08:45;18.10;66.70
22360;DHT22;11347;52.030;4.690;2022-10-17T02:11:15;18.10;66.70
22360;DHT22;11347;52.030;4.690;2022-10-17T02:25:17;18.10;67.00
22360;DHT22;11347;52.030;4.690;2022-10-17T02:27:52;18.10;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T02:30:39;18.10;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T02:33:32;18.10;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T02:36:04;18.10;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T02:38:31;18.10;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T02:40:58;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T02:43:24;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T02:45:51;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T02:48:29;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T02:51:19;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T02:56:40;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T02:59:09;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T03:01:36;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:04:11;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:06:38;18.10;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T03:09:05;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:11:31;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:13:57;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:16:22;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:18:48;18.10;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T03:21:13;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:23:39;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T03:26:05;18.10;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:28:31;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T03:30:57;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T03:33:22;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:35:48;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:38:13;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:40:39;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:43:05;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:45:30;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:47:58;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:50:23;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:52:49;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:55:15;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T03:57:41;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:00:07;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T04:02:33;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T04:04:59;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T04:07:25;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T04:09:51;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:12:16;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:14:42;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:17:08;18.20;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T04:19:33;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:21:59;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:24:24;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:26:50;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:29:16;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:31:42;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:34:07;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:36:33;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:38:59;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:41:27;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:43:52;18.20;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T04:46:18;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T04:48:43;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T04:51:15;18.20;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T04:53:42;18.20;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T04:56:15;18.20;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T04:58:42;18.20;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T05:01:10;18.20;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T05:03:36;18.20;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T05:06:07;18.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T05:08:34;18.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T05:11:00;18.20;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T05:13:26;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:15:51;18.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T05:18:17;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:20:42;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:23:08;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:25:33;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:27:59;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T05:30:24;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:32:54;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:35:20;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:37:46;18.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T05:40:12;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:42:38;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:45:04;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:47:29;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:49:55;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:52:21;18.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T05:54:46;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:57:12;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T05:59:37;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T06:02:03;18.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T06:04:28;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T06:06:54;18.30;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T06:09:21;18.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T06:11:47;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T06:14:12;18.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T06:16:38;18.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T06:19:04;18.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T06:21:29;18.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T06:23:58;18.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T06:26:24;18.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T06:28:49;18.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T06:31:16;18.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T06:33:41;18.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T06:36:10;18.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T06:38:36;18.30;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T06:41:07;18.30;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T06:43:36;18.30;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T06:46:03;18.30;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T06:48:29;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T06:50:58;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T06:53:26;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T06:55:52;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T06:58:19;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:00:45;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:03:11;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:05:36;18.30;67.00
22360;DHT22;11347;52.030;4.690;2022-10-17T07:08:04;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:10:29;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:12:55;18.30;67.00
22360;DHT22;11347;52.030;4.690;2022-10-17T07:15:20;18.30;67.00
22360;DHT22;11347;52.030;4.690;2022-10-17T07:17:49;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:20:15;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:22:41;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:25:07;18.30;67.10
22360;DHT22;11347;52.030;4.690;2022-10-17T07:27:33;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T07:29:58;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T07:32:24;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T07:34:49;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T07:37:15;18.30;67.20
22360;DHT22;11347;52.030;4.690;2022-10-17T07:39:41;18.30;67.30
22360;DHT22;11347;52.030;4.690;2022-10-17T07:42:06;18.30;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T07:44:32;18.30;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T07:46:58;18.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T07:49:23;18.40;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T07:51:49;18.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T07:54:14;18.30;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T07:56:40;18.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T07:59:05;18.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T08:01:31;18.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T08:03:56;18.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T08:06:22;18.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T08:08:47;18.30;68.40
22360;DHT22;11347;52.030;4.690;2022-10-17T08:11:14;18.30;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T08:13:40;18.30;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T08:16:08;18.30;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T08:18:35;18.30;69.30
22360;DHT22;11347;52.030;4.690;2022-10-17T08:21:02;18.40;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T08:23:30;18.30;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T08:26:03;18.30;69.30
22360;DHT22;11347;52.030;4.690;2022-10-17T08:28:29;18.40;69.50
22360;DHT22;11347;52.030;4.690;2022-10-17T08:31:03;18.30;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T08:33:28;18.30;69.50
22360;DHT22;11347;52.030;4.690;2022-10-17T08:35:54;18.40;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T08:38:19;18.40;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T08:40:48;18.40;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T08:46:02;18.40;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T08:48:33;18.40;69.50
22360;DHT22;11347;52.030;4.690;2022-10-17T08:51:10;18.40;69.40
22360;DHT22;11347;52.030;4.690;2022-10-17T08:53:56;18.40;69.40
22360;DHT22;11347;52.030;4.690;2022-10-17T08:56:39;18.40;69.20
22360;DHT22;11347;52.030;4.690;2022-10-17T08:59:27;18.40;69.20
22360;DHT22;11347;52.030;4.690;2022-10-17T09:01:59;18.40;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T09:04:35;18.40;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T09:07:18;18.40;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T09:10:02;18.40;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T09:12:40;18.40;69.20
22360;DHT22;11347;52.030;4.690;2022-10-17T09:21:15;18.40;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T09:23:45;18.40;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T09:26:12;18.40;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T09:28:39;18.40;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T09:33:43;18.50;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T09:38:52;18.50;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T09:41:34;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:44:34;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:47:49;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:50:24;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:52:52;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:55:25;18.50;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T09:57:59;18.50;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T10:00:30;18.60;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:03:16;18.60;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T10:06:01;18.60;68.90
22360;DHT22;11347;52.030;4.690;2022-10-17T10:08:35;18.60;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T10:11:06;18.60;69.00
22360;DHT22;11347;52.030;4.690;2022-10-17T10:13:33;18.60;69.20
22360;DHT22;11347;52.030;4.690;2022-10-17T10:16:19;18.60;69.30
22360;DHT22;11347;52.030;4.690;2022-10-17T10:18:46;18.60;69.40
22360;DHT22;11347;52.030;4.690;2022-10-17T10:21:25;18.60;69.50
22360;DHT22;11347;52.030;4.690;2022-10-17T10:24:04;18.60;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T10:26:50;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:29:22;18.60;69.80
22360;DHT22;11347;52.030;4.690;2022-10-17T10:31:50;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:34:28;18.60;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T10:36:59;18.60;69.60
22360;DHT22;11347;52.030;4.690;2022-10-17T10:41:57;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:44:25;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:47:20;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:49:47;18.60;69.70
22360;DHT22;11347;52.030;4.690;2022-10-17T10:52:29;18.60;69.80
22360;DHT22;11347;52.030;4.690;2022-10-17T10:55:16;18.60;69.90
22360;DHT22;11347;52.030;4.690;2022-10-17T10:57:46;18.60;69.90
22360;DHT22;11347;52.030;4.690;2022-10-17T11:00:15;18.60;70.10
22360;DHT22;11347;52.030;4.690;2022-10-17T11:03:00;18.60;70.30
22360;DHT22;11347;52.030;4.690;2022-10-17T11:06:10;18.60;70.30
22360;DHT22;11347;52.030;4.690;2022-10-17T11:08:42;18.60;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:13:57;18.70;70.60
22360;DHT22;11347;52.030;4.690;2022-10-17T11:16:51;18.60;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:19:30;18.70;70.50
22360;DHT22;11347;52.030;4.690;2022-10-17T11:22:20;18.60;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:27:22;18.70;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:29:49;18.70;70.50
22360;DHT22;11347;52.030;4.690;2022-10-17T11:32:34;18.60;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:35:21;18.60;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:38:05;18.70;70.40
22360;DHT22;11347;52.030;4.690;2022-10-17T11:40:38;18.70;70.80
22360;DHT22;11347;52.030;4.690;2022-10-17T11:43:15;18.70;70.30
22360;DHT22;11347;52.030;4.690;2022-10-17T11:45:46;18.70;70.30
22360;DHT22;11347;52.030;4.690;2022-10-17T11:48:19;18.70;70.20
22360;DHT22;11347;52.030;4.690;2022-10-17T11:50:50;18.70;70.20
22360;DHT22;11347;52.030;4.690;2022-10-17T11:53:21;18.70;70.10
22360;DHT22;11347;52.030;4.690;2022-10-17T11:55:49;18.70;70.00
22360;DHT22;11347;52.030;4.690;2022-10-17T11:58:38;18.70;69.90
22360;DHT22;11347;52.030;4.690;2022-10-17T12:04:16;18.80;69.50
22360;DHT22;11347;52.030;4.690;2022-10-17T12:10:01;18.80;69.20
22360;DHT22;11347;52.030;4.690;2022-10-17T12:12:32;18.90;69.10
22360;DHT22;11347;52.030;4.690;2022-10-17T12:17:37;18.90;68.90
22360;DHT22;11347;52.030;4.690;2022-10-17T12:22:46;19.00;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T12:25:21;19.00;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T12:27:47;19.00;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T12:30:19;19.10;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T12:35:26;19.10;68.40
22360;DHT22;11347;52.030;4.690;2022-10-17T12:46:03;19.10;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T12:55:59;19.20;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T12:58:25;19.20;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T13:00:53;19.20;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T13:03:22;19.20;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T13:05:51;19.20;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T13:08:28;19.20;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T13:10:55;19.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T13:16:05;19.30;67.80
22360;DHT22;11347;52.030;4.690;2022-10-17T13:18:30;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:21:05;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:23:34;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:26:11;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:28:37;19.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T13:31:03;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:33:34;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:36:03;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:38:31;19.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T13:40:58;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:43:24;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T13:45:53;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:48:24;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:50:54;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:53:35;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T13:58:42;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:01:09;19.30;67.70
22360;DHT22;11347;52.030;4.690;2022-10-17T14:03:35;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:08:30;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:10:56;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:13:30;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:16:02;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:18:32;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:21:00;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:28:30;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:33:36;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:36:02;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T14:38:29;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T14:40:59;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T14:43:28;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:45:59;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T14:48:26;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T14:53:34;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T14:56:03;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T14:58:32;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T15:00:59;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T15:03:25;19.40;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T15:05:53;19.40;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T15:08:21;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T15:10:48;19.40;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T15:13:14;19.30;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T15:15:40;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T15:18:09;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T15:20:35;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T15:23:01;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T15:25:30;19.40;67.40
22360;DHT22;11347;52.030;4.690;2022-10-17T15:27:56;19.40;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T15:30:24;19.30;67.50
22360;DHT22;11347;52.030;4.690;2022-10-17T15:32:51;19.30;67.60
22360;DHT22;11347;52.030;4.690;2022-10-17T15:35:18;19.40;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T15:37:44;19.30;67.90
22360;DHT22;11347;52.030;4.690;2022-10-17T15:40:37;19.30;68.00
22360;DHT22;11347;52.030;4.690;2022-10-17T15:43:05;19.30;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T15:45:32;19.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T15:48:04;19.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T15:50:30;19.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T15:52:55;19.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T15:55:21;19.30;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T15:57:48;19.30;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:00:20;19.20;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:02:46;19.20;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:07:44;19.20;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:10:13;19.20;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T16:12:39;19.20;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:15:14;19.20;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:17:40;19.10;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T16:20:06;19.10;68.10
22360;DHT22;11347;52.030;4.690;2022-10-17T16:22:33;19.10;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:25:04;19.10;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:27:37;19.10;68.20
22360;DHT22;11347;52.030;4.690;2022-10-17T16:30:06;19.10;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:32:32;19.10;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:34:58;19.10;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:37:25;19.10;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:39:50;19.00;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:42:18;19.00;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:44:44;19.00;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:47:10;19.00;68.30
22360;DHT22;11347;52.030;4.690;2022-10-17T16:49:36;19.00;68.40
22360;DHT22;11347;52.030;4.690;2022-10-17T16:52:03;19.00;68.40
22360;DHT22;11347;52.030;4.690;2022-10-17T16:54:29;19.00;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T16:56:54;19.00;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T16:59:22;19.00;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T17:01:48;19.00;68.50
22360;DHT22;11347;52.030;4.690;2022-10-17T17:04:13;19.00;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T17:06:39;18.90;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T17:09:05;18.90;68.60
22360;DHT22;11347;52.030;4.690;2022-10-17T17:11:31;18.90;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T17:13:57;18.90;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T17:16:25;18.90;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T17:18:56;18.90;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T17:21:22;18.90;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T17:23:48;18.80;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T17:26:18;18.80;68.70
22360;DHT22;11347;52.030;4.690;2022-10-17T17:28:44;18.80;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T17:31:13;18.80;68.80
22360;DHT22;11347;52.030;4.690;2022-10-17T17:33:40;18.80;68.80