sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-12-29T00:01:59;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:04:26;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:06:51;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:09:17;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:11:49;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:14:15;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:16:41;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:19:07;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:21:32;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:23:58;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:26:24;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:28:50;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:31:16;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:33:43;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:36:14;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:38:41;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:41:06;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:43:32;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:45:58;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:48:23;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:50:49;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:53:15;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:55:40;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T00:58:06;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:00:32;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:02:58;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:05:23;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:07:49;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:10:15;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:12:40;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:15:06;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:17:32;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:19:58;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:22:23;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:24:49;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:27:15;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:29:41;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:32:07;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:34:34;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:37:02;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:39:28;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:41:55;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:44:22;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:46:53;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:49:20;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:51:58;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:54:34;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:57:00;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T01:59:27;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:01:54;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:04:24;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:06:51;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:09:17;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:11:44;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:14:10;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:21:57;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:24:23;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:26:52;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:29:25;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:31:54;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:34:23;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:36:50;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:39:17;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:41:43;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:44:09;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:46:35;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:49:01;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:51:26;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:53:52;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:56:18;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T02:58:43;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:01:11;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:03:37;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:06:05;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:08:31;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:10:58;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:13:24;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:15:50;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:18:16;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:20:41;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:23:07;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:25:33;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:27:58;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:30:25;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:32:51;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:35:17;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:37:43;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:40:15;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:42:41;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:45:07;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:47:33;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:49:59;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:52:24;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:54:50;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:57:15;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T03:59:41;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:02:07;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:04:36;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:07:02;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:09:28;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:11:53;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:14:19;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:16:45;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:19:10;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:21:36;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:24:02;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:26:27;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:28:53;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:31:19;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:33:44;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:36:11;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:38:37;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:41:04;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:43:30;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:45:56;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:48:22;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:50:48;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:53:13;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:55:39;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T04:58:05;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:00:30;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:02:56;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:05:22;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:07:47;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:10:13;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:12:39;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:15:05;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:17:31;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:19:57;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:22:22;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:24:48;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:27:14;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:29:39;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:32:05;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:34:31;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:36:57;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:39:23;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:41:48;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:44:14;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:46:40;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:49:06;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:51:32;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:53:57;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:56:23;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T05:58:49;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:01:15;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:03:40;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:06:06;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:08:32;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:10:57;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:13:23;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:15:49;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:18:14;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:20:40;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:23:06;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:25:31;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:27:58;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:30:24;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:32:49;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:35:17;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:37:43;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:40:08;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:42:34;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:45:00;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:47:26;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:49:52;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:52:18;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:54:43;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:57:09;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T06:59:35;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:02:00;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:04:26;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:06:52;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:09:18;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:11:52;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:14:18;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:16:44;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:19:09;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:21:35;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:24:01;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:26:26;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:28:52;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:31:20;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:33:46;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:36:12;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:38:38;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:41:04;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:43:30;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:45:56;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:48:21;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:50:48;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:53:13;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:55:39;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T07:58:05;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:00:31;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:02:57;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:05:24;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:07:50;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:10:16;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:12:41;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:15:07;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:17:33;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:19:59;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:22:24;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:24:50;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:27:23;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:29:49;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:32:15;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:34:41;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:37:06;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:39:32;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:41:58;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:44:23;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:46:49;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:49:16;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:51:41;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:54:07;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:56:32;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T08:58:58;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:01:24;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:03:49;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:06:15;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:08:41;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:11:07;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:13:32;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:15:59;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:18:25;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:20:51;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:23:17;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:25:43;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:28:08;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:30:34;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:33:00;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:35:25;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:37:51;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:40:17;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:42:44;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:45:13;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:47:41;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:50:10;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:52:40;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:55:09;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T09:57:38;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:00:05;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:02:31;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:04:57;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:07:26;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:09:55;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:12:21;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:17:41;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:23:08;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:25:38;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:28:05;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:30:32;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:32:58;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:35:25;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:37:51;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:40:18;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:42:54;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:45:20;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:47:46;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:50:12;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:52:38;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:55:06;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:57:33;10.50;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T10:59:59;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:02:28;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:05:05;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:07:38;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:10:05;10.70;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:12:32;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:15:04;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:17:31;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:20:01;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:22:29;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:24:59;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:27:30;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:29:58;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:32:57;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:35:50;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:41:19;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:43:56;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:46:39;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:49:06;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:51:34;10.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:54:02;10.80;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:56:33;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T11:59:21;10.60;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:01:56;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:04:38;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:07:56;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:10:28;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:12:59;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:17:57;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:20:24;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:22:57;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:25:27;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:27:53;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:30:20;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:32:46;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:35:15;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:37:44;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:40:10;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:42:38;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:45:12;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:50:13;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:52:39;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:55:06;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T12:57:33;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:00:01;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:02:28;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:04:55;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:07:20;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:09:47;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:12:16;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:14:42;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:17:13;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:19:40;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:22:07;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:24:34;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:27:06;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:29:34;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:40:38;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:43:06;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:45:34;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:48:01;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:50:27;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:52:53;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:55:22;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T13:57:49;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:00:18;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:05:34;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:10:36;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:13:12;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:15:40;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:20:50;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:23:18;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:25:45;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:28:18;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:31:10;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:33:35;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:36:02;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:38:27;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:40:53;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:43:19;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:45:44;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:48:10;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:50:36;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:53:02;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:55:28;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T14:57:53;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:00:25;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:02:51;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:05:16;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:07:43;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:10:08;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:12:34;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:15:00;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:17:25;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:19:51;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:22:17;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:24:43;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:27:08;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:29:34;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:32:00;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:34:25;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:36:51;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:39:17;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:41:42;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:44:08;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:46:34;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:48:59;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:51:28;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:53:55;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:56:21;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T15:58:46;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T16:01:25;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T16:03:52;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T16:06:22;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T16:08:48;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-12-29T16:11:26;9.90;99.90