sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42289;BME280;30230;47.520;19.016;2023-04-01T00:01:37;97685.56;;;9.48;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:03:38;97691.78;;;9.49;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:05:38;97685.53;;;9.60;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:07:39;97675.34;;;9.50;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:09:40;97688.38;;;9.53;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:11:40;97688.25;;;9.48;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:13:41;97699.28;;;9.58;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:15:42;97697.03;;;9.55;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:17:43;97681.56;;;9.51;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:19:43;97694.72;;;9.47;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:21:44;97687.19;;;9.49;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:23:44;97690.38;;;9.46;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:25:45;97686.41;;;9.37;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:27:47;97688.28;;;9.36;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:29:49;97677.25;;;9.26;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:31:49;97684.72;;;9.24;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:33:51;97688.03;;;9.38;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:35:51;97687.22;;;9.26;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:37:52;97680.53;;;9.28;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:39:53;97672.94;;;9.25;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:41:53;97673.97;;;9.24;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:44:15;97673.13;;;9.24;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:46:16;97675.03;;;9.23;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:48:20;97675.50;;;9.32;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:50:23;97676.06;;;9.34;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:52:25;97669.41;;;9.48;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:54:27;97671.28;;;9.36;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:56:41;97666.00;;;9.29;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T00:58:49;97667.16;;;9.45;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:00:51;97665.78;;;9.43;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:02:52;97668.09;;;9.51;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:04:53;97653.34;;;9.53;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:09:58;97668.56;;;9.48;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:16:26;97661.66;;;9.40;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:27:20;97647.03;;;9.48;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:33:59;97651.69;;;9.40;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:36:06;97645.25;;;9.53;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:38:12;97648.28;;;9.45;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:40:15;97655.44;;;9.39;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:42:18;97657.44;;;9.44;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:44:19;97651.22;;;9.44;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:46:22;97655.81;;;9.43;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:48:26;97656.50;;;9.50;99.96
42289;BME280;30230;47.520;19.016;2023-04-01T01:50:28;97646.66;;;9.44;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T01:52:29;97653.22;;;9.48;99.75
42289;BME280;30230;47.520;19.016;2023-04-01T01:54:30;97652.88;;;9.56;99.07
42289;BME280;30230;47.520;19.016;2023-04-01T01:56:30;97654.03;;;9.49;99.28
42289;BME280;30230;47.520;19.016;2023-04-01T01:58:38;97655.34;;;9.46;99.58
42289;BME280;30230;47.520;19.016;2023-04-01T02:00:48;97655.91;;;9.48;98.47
42289;BME280;30230;47.520;19.016;2023-04-01T02:02:50;97651.59;;;9.47;98.66
42289;BME280;30230;47.520;19.016;2023-04-01T02:04:52;97651.69;;;9.40;98.34
42289;BME280;30230;47.520;19.016;2023-04-01T02:06:59;97651.47;;;9.42;97.82
42289;BME280;30230;47.520;19.016;2023-04-01T02:09:04;97657.19;;;9.46;97.98
42289;BME280;30230;47.520;19.016;2023-04-01T02:11:10;97656.16;;;9.47;98.45
42289;BME280;30230;47.520;19.016;2023-04-01T02:13:20;97645.72;;;9.38;97.92
42289;BME280;30230;47.520;19.016;2023-04-01T02:15:26;97643.84;;;9.39;98.63
42289;BME280;30230;47.520;19.016;2023-04-01T02:17:31;97649.22;;;9.51;97.72
42289;BME280;30230;47.520;19.016;2023-04-01T02:19:39;97651.34;;;9.49;97.40
42289;BME280;30230;47.520;19.016;2023-04-01T02:21:42;97646.88;;;9.54;96.31
42289;BME280;30230;47.520;19.016;2023-04-01T02:23:44;97650.63;;;9.53;96.96
42289;BME280;30230;47.520;19.016;2023-04-01T02:25:45;97642.44;;;9.48;97.23
42289;BME280;30230;47.520;19.016;2023-04-01T02:27:47;97633.69;;;9.41;97.14
42289;BME280;30230;47.520;19.016;2023-04-01T02:29:47;97645.03;;;9.43;97.62
42289;BME280;30230;47.520;19.016;2023-04-01T02:31:49;97638.72;;;9.37;97.53
42289;BME280;30230;47.520;19.016;2023-04-01T02:33:50;97634.72;;;9.40;98.68
42289;BME280;30230;47.520;19.016;2023-04-01T02:35:51;97638.94;;;9.36;99.12
42289;BME280;30230;47.520;19.016;2023-04-01T02:37:55;97634.16;;;9.26;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:40:00;97634.25;;;9.20;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:42:00;97633.09;;;9.27;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:44:01;97630.53;;;9.21;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:46:01;97629.59;;;9.15;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:48:02;97626.66;;;9.05;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:50:03;97630.38;;;9.04;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:52:03;97636.47;;;8.99;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:54:04;97640.56;;;8.90;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:56:04;97645.97;;;8.90;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T02:58:05;97644.22;;;8.96;99.74
42289;BME280;30230;47.520;19.016;2023-04-01T03:00:06;97647.84;;;9.01;99.58
42289;BME280;30230;47.520;19.016;2023-04-01T03:02:11;97632.75;;;9.00;99.24
42289;BME280;30230;47.520;19.016;2023-04-01T03:04:11;97643.72;;;8.99;99.51
42289;BME280;30230;47.520;19.016;2023-04-01T03:06:13;97644.22;;;8.96;99.90
42289;BME280;30230;47.520;19.016;2023-04-01T03:08:13;97649.22;;;8.92;99.42
42289;BME280;30230;47.520;19.016;2023-04-01T03:10:14;97645.72;;;8.80;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:12:15;97647.09;;;8.82;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:14:15;97648.53;;;8.85;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:16:16;97644.09;;;8.91;99.63
42289;BME280;30230;47.520;19.016;2023-04-01T03:18:16;97640.22;;;8.86;99.62
42289;BME280;30230;47.520;19.016;2023-04-01T03:20:17;97633.66;;;8.82;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:22:17;97638.09;;;8.77;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:24:20;97635.16;;;8.67;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:26:21;97635.38;;;8.53;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:28:21;97649.66;;;8.54;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:30:22;97657.09;;;8.52;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:32:22;97663.41;;;8.46;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:34:23;97657.66;;;8.42;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:36:24;97655.88;;;8.36;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:38:24;97659.41;;;8.37;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:40:25;97658.16;;;8.51;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:42:26;97658.53;;;8.54;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:44:31;97659.13;;;8.56;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:46:31;97666.06;;;8.64;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:48:32;97669.56;;;8.65;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:50:34;97665.25;;;8.75;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T03:52:34;97662.69;;;8.80;99.71
42289;BME280;30230;47.520;19.016;2023-04-01T03:54:34;97670.53;;;8.82;99.73
42289;BME280;30230;47.520;19.016;2023-04-01T03:56:35;97668.88;;;8.81;99.21
42289;BME280;30230;47.520;19.016;2023-04-01T03:58:36;97667.13;;;8.86;99.34
42289;BME280;30230;47.520;19.016;2023-04-01T04:00:37;97672.53;;;8.98;98.20
42289;BME280;30230;47.520;19.016;2023-04-01T04:02:37;97673.25;;;9.05;98.48
42289;BME280;30230;47.520;19.016;2023-04-01T04:04:37;97678.16;;;8.97;97.79
42289;BME280;30230;47.520;19.016;2023-04-01T04:06:38;97680.50;;;8.93;98.53
42289;BME280;30230;47.520;19.016;2023-04-01T04:08:39;97675.34;;;8.92;98.65
42289;BME280;30230;47.520;19.016;2023-04-01T04:10:39;97667.59;;;8.83;98.29
42289;BME280;30230;47.520;19.016;2023-04-01T04:12:41;97670.88;;;8.85;98.61
42289;BME280;30230;47.520;19.016;2023-04-01T04:14:41;97672.03;;;8.78;98.94
42289;BME280;30230;47.520;19.016;2023-04-01T04:16:42;97669.00;;;8.74;99.92
42289;BME280;30230;47.520;19.016;2023-04-01T04:18:42;97670.53;;;8.82;99.57
42289;BME280;30230;47.520;19.016;2023-04-01T04:20:46;97671.91;;;8.73;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:22:50;97671.09;;;8.72;99.95
42289;BME280;30230;47.520;19.016;2023-04-01T04:24:50;97673.09;;;8.77;99.94
42289;BME280;30230;47.520;19.016;2023-04-01T04:26:50;97663.25;;;8.71;99.47
42289;BME280;30230;47.520;19.016;2023-04-01T04:28:51;97671.31;;;8.71;99.86
42289;BME280;30230;47.520;19.016;2023-04-01T04:30:52;97666.56;;;8.84;98.89
42289;BME280;30230;47.520;19.016;2023-04-01T04:32:53;97674.72;;;8.78;99.06
42289;BME280;30230;47.520;19.016;2023-04-01T04:34:53;97665.81;;;8.66;98.96
42289;BME280;30230;47.520;19.016;2023-04-01T04:36:54;97666.13;;;8.57;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:38:54;97655.84;;;8.54;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:40:55;97663.22;;;8.59;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:42:55;97659.94;;;8.57;99.75
42289;BME280;30230;47.520;19.016;2023-04-01T04:44:56;97663.16;;;8.47;99.65
42289;BME280;30230;47.520;19.016;2023-04-01T04:46:57;97655.34;;;8.46;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:48:57;97663.16;;;8.47;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:50:57;97649.97;;;8.46;100.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:52:58;97663.09;;;8.54;99.45
42289;BME280;30230;47.520;19.016;2023-04-01T04:54:58;97661.00;;;8.56;99.09
42289;BME280;30230;47.520;19.016;2023-04-01T04:56:59;97659.78;;;8.52;99.00
42289;BME280;30230;47.520;19.016;2023-04-01T04:58:59;97657.59;;;8.60;97.20
42289;BME280;30230;47.520;19.016;2023-04-01T05:01:09;97661.56;;;8.58;97.32
42289;BME280;30230;47.520;19.016;2023-04-01T05:03:10;97661.34;;;8.59;97.01
42289;BME280;30230;47.520;19.016;2023-04-01T05:05:11;97662.16;;;8.60;96.16
42289;BME280;30230;47.520;19.016;2023-04-01T05:07:12;97658.44;;;8.61;96.74
42289;BME280;30230;47.520;19.016;2023-04-01T05:09:12;97668.25;;;8.55;97.02
42289;BME280;30230;47.520;19.016;2023-04-01T05:11:14;97663.69;;;8.68;96.39
42289;BME280;30230;47.520;19.016;2023-04-01T05:13:15;97660.78;;;8.69;96.16
42289;BME280;30230;47.520;19.016;2023-04-01T05:15:16;97663.63;;;8.74;95.42
42289;BME280;30230;47.520;19.016;2023-04-01T05:17:16;97661.38;;;8.83;94.54
42289;BME280;30230;47.520;19.016;2023-04-01T05:19:17;97656.84;;;8.95;93.34
42289;BME280;30230;47.520;19.016;2023-04-01T05:21:17;97672.78;;;8.97;92.78
42289;BME280;30230;47.520;19.016;2023-04-01T05:23:18;97669.28;;;9.08;91.80
42289;BME280;30230;47.520;19.016;2023-04-01T05:25:21;97673.84;;;9.07;91.99
42289;BME280;30230;47.520;19.016;2023-04-01T05:27:21;97674.91;;;9.18;90.98
42289;BME280;30230;47.520;19.016;2023-04-01T05:29:22;97677.22;;;9.14;90.65
42289;BME280;30230;47.520;19.016;2023-04-01T05:31:22;97681.00;;;9.25;89.69
42289;BME280;30230;47.520;19.016;2023-04-01T05:33:24;97682.75;;;9.20;89.46
42289;BME280;30230;47.520;19.016;2023-04-01T05:35:24;97680.53;;;9.28;88.63
42289;BME280;30230;47.520;19.016;2023-04-01T05:37:25;97674.06;;;9.29;87.80
42289;BME280;30230;47.520;19.016;2023-04-01T05:39:25;97677.00;;;9.28;88.74
42289;BME280;30230;47.520;19.016;2023-04-01T05:41:26;97679.25;;;9.31;88.93
42289;BME280;30230;47.520;19.016;2023-04-01T05:43:26;97675.94;;;9.40;87.62
42289;BME280;30230;47.520;19.016;2023-04-01T05:45:27;97688.97;;;9.44;87.49
42289;BME280;30230;47.520;19.016;2023-04-01T05:47:28;97647.63;;;9.26;86.73
42289;BME280;30230;47.520;19.016;2023-04-01T05:49:28;97678.06;;;9.50;87.21
42289;BME280;30230;47.520;19.016;2023-04-01T05:51:28;97676.41;;;9.49;87.33
42289;BME280;30230;47.520;19.016;2023-04-01T05:53:30;97673.47;;;9.51;87.44
42289;BME280;30230;47.520;19.016;2023-04-01T05:55:31;97681.91;;;9.54;87.25
42289;BME280;30230;47.520;19.016;2023-04-01T05:57:31;97672.78;;;9.55;87.46
42289;BME280;30230;47.520;19.016;2023-04-01T05:59:31;97674.06;;;9.64;87.40
42289;BME280;30230;47.520;19.016;2023-04-01T06:01:32;97678.03;;;9.74;84.80
42289;BME280;30230;47.520;19.016;2023-04-01T06:03:33;97676.41;;;9.73;84.98
42289;BME280;30230;47.520;19.016;2023-04-01T06:05:41;97670.88;;;9.79;84.96
42289;BME280;30230;47.520;19.016;2023-04-01T06:07:42;97674.94;;;9.94;84.35
42289;BME280;30230;47.520;19.016;2023-04-01T06:09:43;97675.53;;;9.96;85.19
42289;BME280;30230;47.520;19.016;2023-04-01T06:13:58;97677.03;;;10.03;82.56
42289;BME280;30230;47.520;19.016;2023-04-01T06:21:10;97669.78;;;10.04;83.79
42289;BME280;30230;47.520;19.016;2023-04-01T06:38:54;97682.22;;;10.33;80.77
42289;BME280;30230;47.520;19.016;2023-04-01T06:43:21;97687.53;;;10.57;78.96
42289;BME280;30230;47.520;19.016;2023-04-01T06:48:06;97686.78;;;10.45;78.13
42289;BME280;30230;47.520;19.016;2023-04-01T06:55:00;97692.59;;;10.53;79.29
42289;BME280;30230;47.520;19.016;2023-04-01T06:57:09;97691.88;;;10.58;78.71
42289;BME280;30230;47.520;19.016;2023-04-01T06:59:40;97702.69;;;10.75;76.51
42289;BME280;30230;47.520;19.016;2023-04-01T07:01:45;97689.34;;;10.68;77.56
42289;BME280;30230;47.520;19.016;2023-04-01T07:03:58;97692.06;;;10.68;77.47
42289;BME280;30230;47.520;19.016;2023-04-01T07:06:05;97700.34;;;10.78;75.10
42289;BME280;30230;47.520;19.016;2023-04-01T07:08:11;97689.53;;;10.78;76.43
42289;BME280;30230;47.520;19.016;2023-04-01T07:10:35;97700.59;;;10.93;76.53
42289;BME280;30230;47.520;19.016;2023-04-01T07:12:46;97706.81;;;10.94;76.47
42289;BME280;30230;47.520;19.016;2023-04-01T07:14:50;97690.78;;;11.04;74.80
42289;BME280;30230;47.520;19.016;2023-04-01T07:17:01;97697.91;;;11.10;73.96
42289;BME280;30230;47.520;19.016;2023-04-01T07:19:12;97688.66;;;11.40;79.25
42289;BME280;30230;47.520;19.016;2023-04-01T07:21:48;97689.53;;;12.01;74.10
42289;BME280;30230;47.520;19.016;2023-04-01T07:23:50;97689.28;;;12.03;71.16
42289;BME280;30230;47.520;19.016;2023-04-01T07:25:55;97688.47;;;12.02;72.46
42289;BME280;30230;47.520;19.016;2023-04-01T07:28:05;97687.16;;;12.05;72.37
42289;BME280;30230;47.520;19.016;2023-04-01T07:30:16;97700.41;;;12.06;72.99
42289;BME280;30230;47.520;19.016;2023-04-01T07:35:04;97693.38;;;12.27;69.81
42289;BME280;30230;47.520;19.016;2023-04-01T07:44:28;97697.31;;;12.41;68.96
42289;BME280;30230;47.520;19.016;2023-04-01T07:51:20;97688.69;;;12.44;71.65
42289;BME280;30230;47.520;19.016;2023-04-01T07:55:50;97689.06;;;12.53;67.74
42289;BME280;30230;47.520;19.016;2023-04-01T08:02:38;97689.06;;;13.12;69.60
42289;BME280;30230;47.520;19.016;2023-04-01T08:05:45;97700.22;;;13.48;68.92
42289;BME280;30230;47.520;19.016;2023-04-01T08:07:23;97692.84;;;13.43;64.74
42289;BME280;30230;47.520;19.016;2023-04-01T08:17:18;97695.88;;;13.15;65.69
42289;BME280;30230;47.520;19.016;2023-04-01T08:19:31;97702.06;;;13.10;66.33
42289;BME280;30230;47.520;19.016;2023-04-01T08:21:44;97702.41;;;13.19;63.52
42289;BME280;30230;47.520;19.016;2023-04-01T08:23:48;97698.31;;;13.16;65.25
42289;BME280;30230;47.520;19.016;2023-04-01T08:32:50;97708.66;;;12.65;67.44
42289;BME280;30230;47.520;19.016;2023-04-01T08:35:07;97702.28;;;12.49;67.09
42289;BME280;30230;47.520;19.016;2023-04-01T08:37:11;97707.41;;;12.46;67.61
42289;BME280;30230;47.520;19.016;2023-04-01T08:39:22;97698.44;;;12.45;68.18
42289;BME280;30230;47.520;19.016;2023-04-01T08:46:33;97701.94;;;12.41;68.20
42289;BME280;30230;47.520;19.016;2023-04-01T08:48:47;97696.09;;;12.54;67.86
42289;BME280;30230;47.520;19.016;2023-04-01T09:03:23;97697.28;;;12.63;67.33
42289;BME280;30230;47.520;19.016;2023-04-01T09:08:12;97701.25;;;12.56;67.72
42289;BME280;30230;47.520;19.016;2023-04-01T09:22:50;97701.31;;;12.88;65.33
42289;BME280;30230;47.520;19.016;2023-04-01T09:27:28;97696.81;;;12.44;68.41
42289;BME280;30230;47.520;19.016;2023-04-01T09:37:18;97699.47;;;12.17;69.44
42289;BME280;30230;47.520;19.016;2023-04-01T09:41:39;97698.03;;;12.10;69.77
42289;BME280;30230;47.520;19.016;2023-04-01T09:53:31;97701.03;;;12.13;70.02
42289;BME280;30230;47.520;19.016;2023-04-01T09:56:14;97709.34;;;12.07;70.30
42289;BME280;30230;47.520;19.016;2023-04-01T10:11:36;97713.31;;;12.43;70.36
42289;BME280;30230;47.520;19.016;2023-04-01T10:32:32;97702.25;;;12.98;66.00
42289;BME280;30230;47.520;19.016;2023-04-01T10:37:10;97712.94;;;13.15;67.43
42289;BME280;30230;47.520;19.016;2023-04-01T10:48:23;97698.22;;;13.70;66.00
42289;BME280;30230;47.520;19.016;2023-04-01T10:53:39;97689.56;;;13.78;62.65
42289;BME280;30230;47.520;19.016;2023-04-01T11:02:52;97700.81;;;13.55;62.70
42289;BME280;30230;47.520;19.016;2023-04-01T11:25:36;97695.66;;;14.74;58.18
42289;BME280;30230;47.520;19.016;2023-04-01T11:30:14;97694.25;;;14.56;56.61
42289;BME280;30230;47.520;19.016;2023-04-01T11:32:46;97693.09;;;14.47;57.96
42289;BME280;30230;47.520;19.016;2023-04-01T11:41:32;97717.69;;;13.62;60.90
42289;BME280;30230;47.520;19.016;2023-04-01T11:43:37;97712.66;;;13.44;60.09
42289;BME280;30230;47.520;19.016;2023-04-01T11:46:00;97720.78;;;13.44;59.10
42289;BME280;30230;47.520;19.016;2023-04-01T12:12:27;97711.75;;;13.65;60.69
42289;BME280;30230;47.520;19.016;2023-04-01T12:19:26;97712.81;;;13.69;60.44
42289;BME280;30230;47.520;19.016;2023-04-01T12:21:37;97704.56;;;13.91;58.92
42289;BME280;30230;47.520;19.016;2023-04-01T12:23:56;97717.09;;;13.97;59.31
42289;BME280;30230;47.520;19.016;2023-04-01T12:44:56;97712.03;;;14.26;58.55
42289;BME280;30230;47.520;19.016;2023-04-01T13:08:35;97688.38;;;15.20;55.53
42289;BME280;30230;47.520;19.016;2023-04-01T13:15:05;97692.16;;;15.45;53.91
42289;BME280;30230;47.520;19.016;2023-04-01T13:19:18;97690.53;;;15.28;55.03
42289;BME280;30230;47.520;19.016;2023-04-01T13:21:33;97694.34;;;15.17;54.75
42289;BME280;30230;47.520;19.016;2023-04-01T13:24:00;97691.34;;;14.98;54.68
42289;BME280;30230;47.520;19.016;2023-04-01T13:26:22;97699.22;;;14.84;55.55
42289;BME280;30230;47.520;19.016;2023-04-01T13:28:32;97697.59;;;14.83;55.21
42289;BME280;30230;47.520;19.016;2023-04-01T13:35:41;97709.94;;;14.39;56.71
42289;BME280;30230;47.520;19.016;2023-04-01T13:38:01;97701.03;;;14.48;56.99
42289;BME280;30230;47.520;19.016;2023-04-01T13:44:48;97709.31;;;14.21;57.58
42289;BME280;30230;47.520;19.016;2023-04-01T13:49:57;97709.09;;;14.28;57.55
42289;BME280;30230;47.520;19.016;2023-04-01T13:55:01;97710.63;;;14.08;58.67
42289;BME280;30230;47.520;19.016;2023-04-01T14:13:21;97703.19;;;13.46;60.22
42289;BME280;30230;47.520;19.016;2023-04-01T14:20:32;97710.78;;;13.44;60.36
42289;BME280;30230;47.520;19.016;2023-04-01T14:27:10;97707.78;;;13.14;61.37
42289;BME280;30230;47.520;19.016;2023-04-01T14:38:51;97704.22;;;13.08;60.23
42289;BME280;30230;47.520;19.016;2023-04-01T14:53:38;97691.47;;;13.83;60.25
42289;BME280;30230;47.520;19.016;2023-04-01T14:57:39;97699.00;;;14.18;63.13
42289;BME280;30230;47.520;19.016;2023-04-01T14:59:49;97688.72;;;14.36;59.85
42289;BME280;30230;47.520;19.016;2023-04-01T15:28:38;97705.28;;;13.76;60.55
42289;BME280;30230;47.520;19.016;2023-04-01T15:39:44;97709.19;;;13.91;61.75
42289;BME280;30230;47.520;19.016;2023-04-01T15:42:36;97705.44;;;14.02;58.30
42289;BME280;30230;47.520;19.016;2023-04-01T15:46:46;97715.19;;;13.98;56.60
42289;BME280;30230;47.520;19.016;2023-04-01T15:51:06;97713.81;;;14.00;53.42
42289;BME280;30230;47.520;19.016;2023-04-01T15:55:46;97720.13;;;14.06;53.23
42289;BME280;30230;47.520;19.016;2023-04-01T16:00:19;97722.03;;;14.16;53.78
42289;BME280;30230;47.520;19.016;2023-04-01T16:02:48;97729.59;;;14.03;53.69
42289;BME280;30230;47.520;19.016;2023-04-01T16:04:55;97723.06;;;14.04;54.01
42289;BME280;30230;47.520;19.016;2023-04-01T16:09:29;97732.00;;;14.00;54.16
42289;BME280;30230;47.520;19.016;2023-04-01T16:16:14;97738.84;;;14.07;52.64
42289;BME280;30230;47.520;19.016;2023-04-01T16:22:37;97751.00;;;14.00;52.26
42289;BME280;30230;47.520;19.016;2023-04-01T16:29:37;97752.34;;;13.92;52.92
42289;BME280;30230;47.520;19.016;2023-04-01T16:31:46;97753.13;;;13.88;52.59
42289;BME280;30230;47.520;19.016;2023-04-01T16:33:58;97760.25;;;13.99;53.40
42289;BME280;30230;47.520;19.016;2023-04-01T16:40:57;97761.72;;;13.74;54.25
42289;BME280;30230;47.520;19.016;2023-04-01T16:45:37;97770.53;;;13.54;54.40
42289;BME280;30230;47.520;19.016;2023-04-01T16:47:50;97766.50;;;13.62;55.13
42289;BME280;30230;47.520;19.016;2023-04-01T16:50:00;97768.50;;;13.40;54.51
42289;BME280;30230;47.520;19.016;2023-04-01T16:56:28;97773.22;;;13.22;56.09
42289;BME280;30230;47.520;19.016;2023-04-01T16:58:38;97772.72;;;13.25;55.60
42289;BME280;30230;47.520;19.016;2023-04-01T17:00:48;97773.47;;;13.21;56.56
42289;BME280;30230;47.520;19.016;2023-04-01T17:02:57;97775.00;;;13.12;57.09
42289;BME280;30230;47.520;19.016;2023-04-01T17:05:05;97777.91;;;13.05;57.81
42289;BME280;30230;47.520;19.016;2023-04-01T17:09:36;97776.06;;;12.84;60.22
42289;BME280;30230;47.520;19.016;2023-04-01T17:11:57;97782.25;;;12.79;64.69
42289;BME280;30230;47.520;19.016;2023-04-01T17:21:16;97791.97;;;12.53;62.30
42289;BME280;30230;47.520;19.016;2023-04-01T17:23:25;97795.09;;;12.45;62.25
42289;BME280;30230;47.520;19.016;2023-04-01T17:25:38;97798.63;;;12.45;61.54
42289;BME280;30230;47.520;19.016;2023-04-01T17:27:57;97797.53;;;12.41;61.66
42289;BME280;30230;47.520;19.016;2023-04-01T17:39:41;97814.06;;;12.45;61.80
42289;BME280;30230;47.520;19.016;2023-04-01T17:44:18;97814.88;;;12.23;63.42
42289;BME280;30230;47.520;19.016;2023-04-01T17:46:30;97817.19;;;12.15;65.09
42289;BME280;30230;47.520;19.016;2023-04-01T17:48:59;97819.50;;;12.06;65.05
42289;BME280;30230;47.520;19.016;2023-04-01T17:51:28;97820.50;;;12.00;65.03
42289;BME280;30230;47.520;19.016;2023-04-01T18:02:38;97847.22;;;11.80;66.42
42289;BME280;30230;47.520;19.016;2023-04-01T18:05:05;97840.97;;;11.79;66.14
42289;BME280;30230;47.520;19.016;2023-04-01T18:12:10;97850.31;;;11.71;68.86
42289;BME280;30230;47.520;19.016;2023-04-01T18:17:08;97854.00;;;11.65;67.12
42289;BME280;30230;47.520;19.016;2023-04-01T18:21:51;97859.31;;;11.60;68.16
42289;BME280;30230;47.520;19.016;2023-04-01T18:23:56;97859.81;;;11.57;68.30
42289;BME280;30230;47.520;19.016;2023-04-01T18:26:05;97859.72;;;11.52;70.11
42289;BME280;30230;47.520;19.016;2023-04-01T18:28:22;97862.31;;;11.47;70.74
42289;BME280;30230;47.520;19.016;2023-04-01T18:30:31;97862.75;;;11.39;70.64
42289;BME280;30230;47.520;19.016;2023-04-01T18:36:50;97866.53;;;11.26;72.39
42289;BME280;30230;47.520;19.016;2023-04-01T18:39:15;97876.94;;;11.17;71.93
42289;BME280;30230;47.520;19.016;2023-04-01T18:41:26;97874.16;;;11.12;72.33
42289;BME280;30230;47.520;19.016;2023-04-01T18:43:43;97873.44;;;11.05;72.71
42289;BME280;30230;47.520;19.016;2023-04-01T18:45:59;97883.41;;;11.16;71.09
42289;BME280;30230;47.520;19.016;2023-04-01T18:52:42;97886.41;;;11.03;71.75
42289;BME280;30230;47.520;19.016;2023-04-01T18:57:26;97883.44;;;11.05;70.37
42289;BME280;30230;47.520;19.016;2023-04-01T18:59:46;97879.91;;;11.04;70.00
42289;BME280;30230;47.520;19.016;2023-04-01T19:04:19;97891.19;;;11.13;69.72
42289;BME280;30230;47.520;19.016;2023-04-01T19:06:45;97889.53;;;11.12;69.97
42289;BME280;30230;47.520;19.016;2023-04-01T19:08:47;97888.72;;;11.11;70.29
42289;BME280;30230;47.520;19.016;2023-04-01T19:16:46;97891.09;;;11.08;70.40
42289;BME280;30230;47.520;19.016;2023-04-01T19:32:16;97886.84;;;11.00;70.62
42289;BME280;30230;47.520;19.016;2023-04-01T19:34:35;97890.88;;;10.98;70.42
42289;BME280;30230;47.520;19.016;2023-04-01T19:38:58;97890.53;;;10.94;71.43
42289;BME280;30230;47.520;19.016;2023-04-01T19:43:14;97899.69;;;10.93;71.38