sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57114;BME280;42994;51.606;9.988;2023-02-12T00:00:00;100873.38;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:02:27;100878.56;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:04:55;100882.94;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:07:22;100883.88;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:09:48;100886.44;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:12:15;100883.03;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:14:42;100888.34;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:17:09;100886.53;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:19:36;100887.50;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:22:04;100885.69;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:24:31;100887.41;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:26:57;100890.19;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:29:24;100887.41;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:31:51;100900.72;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:34:17;100891.84;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:36:44;100891.53;;;5.48;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:39:12;100894.41;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:41:38;100891.75;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:44:05;100889.09;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:46:33;100897.19;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:49:00;100902.50;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:51:26;100899.00;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:53:53;100902.63;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:56:21;100901.66;;;5.43;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T00:58:48;100894.75;;;5.41;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:01:14;100893.06;;;5.39;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:03:41;100894.03;;;5.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:06:08;100890.50;;;5.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:08:34;100894.25;;;5.35;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:11:03;100884.44;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:13:33;100894.34;;;5.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:16:02;100893.41;;;5.35;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:18:31;100899.66;;;5.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:20:58;100887.31;;;5.33;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:23:26;100890.94;;;5.32;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:25:52;100896.28;;;5.32;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:28:19;100887.56;;;5.30;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:30:47;100890.31;;;5.28;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:33:14;100891.16;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:35:40;100886.81;;;5.28;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:38:08;100884.03;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:40:34;100883.19;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:43:02;100891.28;;;5.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:45:51;100885.13;;;5.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:48:21;100884.38;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:50:50;100885.22;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:53:18;100884.38;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:55:48;100879.16;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T01:58:16;100879.16;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:00:44;100879.16;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:03:12;100880.25;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:05:43;100887.97;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:08:11;100835.06;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:10:38;100826.09;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:13:05;100829.75;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:15:53;100824.44;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:18:27;100834.09;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:21:18;100820.78;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:24:04;100826.84;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:27:01;100822.38;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:32:28;100821.53;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:35:01;100814.53;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:37:32;100824.19;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:40:08;100814.53;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:42:40;100817.91;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:45:12;100821.53;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:47:44;100820.78;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:50:14;100811.75;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:52:45;100815.47;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:55:16;100809.22;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T02:57:47;100816.19;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:00:17;100810.03;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:02:52;100802.28;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:05:24;100808.47;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:07:57;100805.81;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:10:28;100799.41;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:13:00;100806.53;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:15:31;100812.59;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:18:02;100814.41;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:20:35;100801.84;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:23:06;100798.34;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:25:37;100800.25;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:28:10;100805.47;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:30:43;100806.34;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:33:19;100803.66;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:35:57;100793.97;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:38:34;100804.72;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:41:04;100803.66;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:43:40;100804.50;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:46:16;100812.69;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:48:53;100809.22;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:51:24;100811.97;;;5.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:53:55;100814.53;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:56:26;100809.94;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T03:58:54;100813.53;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:01:21;100814.53;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:03:49;100818.84;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:06:20;100816.44;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:08:47;100820.78;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:11:21;100815.72;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:14:00;100824.53;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:16:40;100829.22;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:19:12;100825.38;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:21:49;100832.16;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:24:25;100834.81;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:27:00;100836.63;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:29:31;100845.69;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:32:03;100844.72;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:34:39;100852.59;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:37:11;100856.31;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:39:41;100855.25;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:42:08;100852.47;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:44:38;100851.75;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:47:05;100856.09;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:49:33;100858.75;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:52:00;100858.00;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:54:26;100858.00;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:56:53;100857.28;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T04:59:20;100859.81;;;5.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:01:46;100856.53;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:04:15;100857.38;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:06:44;100865.88;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:09:13;100860.66;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:11:41;100859.81;;;5.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:14:07;100881.09;;;5.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:16:34;100875.16;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:19:01;100873.22;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:21:27;100876.88;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:23:55;100878.53;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:26:22;100879.38;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:28:48;100874.19;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:31:17;100881.19;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:33:46;100879.28;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:36:14;100884.50;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:38:42;100878.34;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:41:12;100884.59;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:43:40;100883.75;;;5.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:46:07;100889.91;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:48:34;100880.38;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:51:02;100884.94;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:53:28;100887.59;;;5.17;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:56:09;100886.72;;;5.16;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T05:58:37;100891.94;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:01:08;100891.31;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:03:36;100893.13;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:06:03;100900.16;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:08:29;100893.97;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:10:59;100890.69;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:13:27;100891.25;;;5.03;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:15:54;100896.13;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:18:21;100894.31;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:20:47;100906.78;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:23:14;100909.28;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:25:41;100901.31;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:28:07;100897.81;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:30:35;100910.16;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:33:02;100911.84;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:35:29;100922.47;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:37:56;100918.88;;;5.13;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:40:22;100921.75;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:42:49;100927.91;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:45:15;100924.28;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:47:44;100923.56;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:50:10;100938.66;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:52:37;100942.16;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:55:04;100943.84;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:57:30;100950.03;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T06:59:57;100943.00;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:02:24;100941.31;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:04:52;100941.31;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:07:19;100943.97;;;5.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:09:45;100944.09;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:12:12;100948.53;;;5.07;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:14:38;100952.91;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:17:05;100950.25;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:19:34;100955.56;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:22:02;100962.69;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:24:29;100953.84;;;5.07;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:26:56;100955.56;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:29:22;100963.53;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:31:49;100960.88;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:34:16;100955.56;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:36:42;100960.78;;;5.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:39:11;100966.19;;;5.08;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:41:38;100965.97;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:44:07;100965.13;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:46:36;100965.97;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:49:04;100975.63;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:51:33;100976.63;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:54:00;100970.44;;;5.11;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:56:30;100966.81;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T07:58:59;100969.38;;;5.13;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:01:27;100962.34;;;5.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:03:57;100968.41;;;5.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:06:26;100967.47;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:08:57;100964.81;;;5.15;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:11:25;100966.47;;;5.16;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:13:53;100961.06;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:16:22;100967.25;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:18:49;100961.94;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:21:18;100961.94;;;5.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:23:46;100963.63;;;5.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:26:16;100960.00;;;5.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:28:45;100967.75;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:31:15;100964.16;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:33:44;100962.31;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:36:13;100960.53;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:38:42;100971.91;;;5.28;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:41:10;100966.81;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:43:38;100968.53;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:46:07;100971.38;;;5.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:48:36;100975.00;;;5.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:51:06;100973.94;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:53:33;100980.09;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:56:00;100973.06;;;5.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T08:58:27;100977.34;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:00:54;100970.94;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:03:23;100985.06;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:05:51;100981.69;;;5.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:08:17;100982.75;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:10:44;100982.75;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:13:12;100988.81;;;5.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:15:40;100985.41;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:18:07;100988.06;;;5.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:20:36;100995.94;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:23:05;100984.47;;;5.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:25:32;100990.38;;;5.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:38:59;101005.94;;;5.35;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:41:58;101001.44;;;5.36;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:44:36;100995.94;;;5.39;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:47:09;101006.34;;;5.42;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:49:55;100999.97;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:52:26;101003.56;;;5.44;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:54:55;100999.97;;;5.45;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:57:24;100998.88;;;5.47;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T09:59:57;101005.69;;;5.51;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:02:25;101001.00;;;5.55;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:04:52;101010.56;;;5.57;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:07:29;101005.78;;;5.63;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:10:11;101010.34;;;5.61;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:12:47;101012.88;;;5.62;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:15:28;101010.13;;;5.64;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:18:09;101013.50;;;5.66;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:20:49;101006.16;;;5.69;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:23:31;101006.06;;;5.71;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:26:11;101003.91;;;5.76;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:28:41;100993.25;;;5.76;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:31:13;100998.47;;;5.77;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:33:44;100995.59;;;5.81;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:36:17;100994.31;;;5.86;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:38:47;101000.34;;;5.88;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:41:16;100988.34;;;5.95;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:43:43;101003.00;;;6.01;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:46:12;101002.66;;;6.06;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:48:41;101000.13;;;6.04;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:51:33;101003.94;;;6.00;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:54:32;101010.88;;;6.03;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:57:06;101003.72;;;6.03;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T10:59:33;101005.09;;;6.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:02:00;101009.47;;;6.10;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:04:28;101005.09;;;6.09;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:06:57;101008.25;;;6.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:09:27;101013.22;;;6.19;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:11:54;101020.50;;;6.16;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:14:23;101023.78;;;6.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:16:52;101024.41;;;6.24;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:19:22;101026.44;;;6.20;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:21:49;101024.19;;;6.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:24:28;101018.00;;;6.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:27:19;101028.19;;;6.32;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:30:11;101022.66;;;6.35;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:32:38;101028.41;;;6.29;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:35:10;101023.81;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:37:39;101032.22;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:40:14;101035.88;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:42:46;101025.06;;;6.39;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:45:18;101040.31;;;6.37;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:47:46;101050.25;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:50:21;101049.41;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:52:51;101048.19;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:55:21;101050.84;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T11:57:50;101055.34;;;6.38;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:00:24;101056.91;;;6.40;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:02:56;101059.94;;;6.35;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:05:30;101054.31;;;6.27;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:07:59;101049.41;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:10:33;101053.13;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:13:04;101051.22;;;6.33;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:15:41;101053.13;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:18:31;101049.63;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:21:24;101048.25;;;6.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:23:56;101060.28;;;6.31;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:26:26;101058.22;;;6.34;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:29:00;101062.09;;;6.30;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:31:34;101057.81;;;6.28;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:34:06;101057.81;;;6.28;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:36:48;101058.91;;;6.25;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:39:26;101056.75;;;6.30;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:42:16;101062.41;;;6.26;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:44:57;101063.50;;;6.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:47:39;101063.63;;;6.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:50:22;101057.34;;;6.23;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:53:03;101066.28;;;6.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:55:51;101059.28;;;6.21;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T12:58:28;101058.28;;;6.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:01:09;101060.31;;;6.18;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:04:13;101055.63;;;6.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:06:55;101059.13;;;6.22;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:12:39;101057.03;;;6.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:15:16;101051.72;;;6.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:17:49;101049.16;;;6.13;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:20:26;101053.53;;;6.14;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:22:59;101056.31;;;6.12;100.00
57114;BME280;42994;51.606;9.988;2023-02-12T13:25:35;101054.06;;;6.19;100.00