sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4835;SDS011;66719;51.226;6.902;2024-01-25T00:00:18;42.37;;;8.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:02:45;41.97;;;7.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:05:12;48.50;;;8.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:07:48;39.10;;;7.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:10:16;51.67;;;9.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:12:44;49.80;;;8.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:15:10;49.27;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:17:37;43.47;;;8.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:20:04;56.40;;;9.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:22:32;61.73;;;9.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:24:58;54.97;;;8.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:27:26;57.83;;;10.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:29:53;60.97;;;8.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:32:19;61.33;;;9.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:34:46;64.77;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:37:13;48.13;;;8.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:39:40;47.33;;;8.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:42:07;48.43;;;9.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:44:34;45.97;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:47:01;54.40;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:49:27;44.70;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:51:57;40.63;;;9.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:54:26;36.53;;;6.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:56:53;54.73;;;9.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T00:59:20;43.43;;;8.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:01:47;52.23;;;9.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:04:15;50.87;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:06:42;42.97;;;7.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:09:10;39.40;;;7.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:11:36;56.23;;;8.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:14:03;51.63;;;8.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:16:29;48.53;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:18:59;51.43;;;10.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:21:33;43.83;;;8.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:24:00;50.07;;;9.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:26:28;50.67;;;10.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:28:54;44.70;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:31:21;52.20;;;9.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:33:48;43.67;;;8.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:36:15;53.53;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:38:42;45.77;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:41:11;48.27;;;9.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:43:41;49.40;;;8.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:49:06;60.87;;;10.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:51:35;45.20;;;8.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:54:02;44.87;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:56:29;64.40;;;11.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T01:59:06;53.77;;;10.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:01:36;51.87;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:04:04;61.10;;;10.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:06:31;54.10;;;7.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:08:58;52.07;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:11:25;51.07;;;8.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:13:52;40.87;;;8.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:16:18;48.90;;;9.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:18:46;63.57;;;9.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:21:14;51.80;;;8.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:23:41;50.43;;;7.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:26:08;62.07;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:28:34;48.33;;;8.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:31:02;46.73;;;9.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:33:29;47.17;;;9.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:35:56;52.03;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:38:23;51.07;;;9.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:40:50;56.07;;;9.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:43:17;56.17;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:45:44;52.63;;;8.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:48:11;48.97;;;9.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:50:37;59.60;;;10.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:53:04;48.23;;;9.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:55:31;65.03;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T02:57:58;53.10;;;9.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:00:24;61.57;;;9.67;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:02:51;56.23;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:05:18;46.07;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:07:45;58.97;;;9.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:10:12;44.53;;;7.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:12:39;54.77;;;8.53;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:15:07;44.80;;;9.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:17:34;42.77;;;7.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:20:01;49.37;;;8.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:22:28;56.20;;;9.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:24:54;59.80;;;10.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:27:21;47.77;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:29:47;51.80;;;9.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:32:14;49.20;;;7.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:34:41;56.93;;;9.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:37:08;41.63;;;7.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:39:34;61.23;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:42:01;62.50;;;8.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:44:28;57.00;;;11.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:46:54;44.50;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:49:21;51.83;;;9.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:51:49;51.00;;;9.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:54:16;71.10;;;9.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:56:43;56.20;;;8.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T03:59:10;56.17;;;10.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:01:43;49.67;;;9.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:04:14;45.00;;;8.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:06:44;50.57;;;7.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:09:14;49.03;;;8.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:11:41;57.87;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:14:08;42.10;;;9.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:16:34;48.53;;;9.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:19:01;46.27;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:21:28;49.57;;;9.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:23:55;52.50;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:26:21;43.57;;;9.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:28:48;52.57;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:31:15;50.93;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:33:42;50.23;;;9.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:36:14;47.57;;;8.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:38:40;54.97;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:41:07;46.10;;;8.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:43:37;49.27;;;8.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:46:03;49.67;;;9.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:48:31;46.20;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:50:59;40.37;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:53:26;56.60;;;10.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:55:55;39.77;;;7.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T04:58:23;42.37;;;8.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:00:49;61.47;;;9.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:03:19;46.83;;;8.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:05:46;59.57;;;9.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:08:13;45.13;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:10:40;49.63;;;8.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:13:07;45.10;;;8.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:15:35;47.10;;;8.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:18:02;49.83;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:20:32;42.80;;;8.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:23:03;52.37;;;9.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:25:31;54.07;;;10.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:27:58;43.50;;;7.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:30:26;41.13;;;7.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:32:54;48.57;;;8.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:35:22;42.37;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:37:50;45.63;;;7.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:40:17;43.00;;;8.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:42:44;46.67;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:45:11;42.93;;;8.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:47:37;40.57;;;7.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:50:04;47.33;;;8.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:52:31;40.60;;;8.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:54:58;46.00;;;9.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:57:30;53.97;;;10.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T05:59:57;51.03;;;9.53;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:02:23;52.37;;;9.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:04:50;47.27;;;8.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:07:17;46.97;;;8.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:09:44;48.80;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:12:11;52.40;;;10.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:14:38;39.73;;;8.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:17:04;39.97;;;8.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:19:31;50.40;;;8.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:21:57;48.10;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:24:24;48.20;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:26:50;52.43;;;9.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:29:18;36.43;;;9.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:31:45;50.03;;;10.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:34:12;48.53;;;8.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:36:39;39.50;;;10.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:39:06;42.67;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:41:32;40.77;;;9.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:43:59;40.63;;;9.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:46:26;47.23;;;10.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:48:53;49.40;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:51:20;39.80;;;8.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:53:46;42.20;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:56:13;46.87;;;9.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T06:58:39;36.33;;;7.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:01:06;36.90;;;7.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:03:34;42.10;;;8.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:06:01;38.67;;;7.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:08:28;45.13;;;8.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:10:55;34.80;;;7.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:13:22;45.87;;;9.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:15:49;37.83;;;7.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:18:16;41.00;;;7.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:20:43;42.00;;;8.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:23:10;36.80;;;7.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:25:37;50.03;;;8.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:28:04;40.37;;;8.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:30:30;32.87;;;7.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:32:57;48.87;;;8.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:35:24;39.57;;;7.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:37:52;38.77;;;8.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:40:18;41.43;;;7.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:42:48;38.77;;;8.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:45:15;35.80;;;7.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:47:42;50.43;;;8.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:50:10;36.47;;;8.07;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:52:37;41.00;;;7.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:55:03;38.47;;;8.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:57:32;44.23;;;8.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T07:59:58;36.73;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:02:25;34.40;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:04:52;34.10;;;7.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:07:19;34.93;;;8.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:09:46;42.17;;;8.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:12:13;43.57;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:14:40;32.40;;;8.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:17:09;43.70;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:19:36;33.80;;;9.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:22:03;44.50;;;8.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:24:30;39.10;;;8.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:26:56;45.17;;;8.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:29:23;40.50;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:31:49;33.77;;;8.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:34:22;42.83;;;10.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:36:48;38.20;;;7.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:39:15;35.57;;;9.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:41:42;37.20;;;8.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:44:09;36.10;;;8.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:46:35;39.97;;;8.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:49:02;34.43;;;8.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:51:34;37.77;;;7.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:54:01;30.53;;;7.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:56:29;47.97;;;8.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T08:58:56;39.50;;;7.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:01:22;34.93;;;8.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:03:49;37.20;;;7.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:06:16;37.23;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:08:43;52.77;;;8.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:11:09;36.63;;;8.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:13:36;38.93;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:16:11;42.40;;;9.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:18:38;47.33;;;10.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:21:05;50.23;;;10.13;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:23:31;45.97;;;9.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:25:58;57.00;;;10.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:28:25;58.17;;;11.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:30:51;44.77;;;9.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:33:18;54.73;;;10.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:35:45;53.17;;;11.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:38:14;55.23;;;10.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:40:41;64.00;;;11.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:43:08;53.63;;;10.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:45:35;59.87;;;11.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:48:02;53.70;;;10.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:50:31;54.47;;;10.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:53:00;44.77;;;11.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:55:29;54.80;;;11.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T09:57:59;46.77;;;12.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:00:26;59.47;;;12.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:02:54;49.53;;;12.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:05:21;57.83;;;11.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:07:48;65.93;;;13.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:10:14;61.67;;;12.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:12:41;59.17;;;13.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:15:10;70.20;;;14.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:17:38;61.13;;;14.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:20:25;58.53;;;13.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:22:56;57.00;;;13.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:25:26;55.87;;;13.67;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:27:54;69.60;;;14.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:30:21;58.83;;;14.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:32:48;50.13;;;15.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:35:17;66.80;;;15.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:37:49;64.10;;;16.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:40:18;62.70;;;15.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:42:46;61.77;;;14.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:45:13;58.63;;;15.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:47:41;70.27;;;16.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:50:08;65.07;;;15.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:52:36;66.80;;;15.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:55:05;68.80;;;15.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T10:57:34;62.40;;;16.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:00:02;74.53;;;16.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:02:30;60.33;;;15.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:04:57;80.60;;;18.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:07:25;60.27;;;15.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:09:52;85.20;;;17.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:12:20;53.17;;;13.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:14:53;57.97;;;14.67;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:17:21;69.67;;;14.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:19:49;60.67;;;14.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:22:17;51.97;;;12.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:24:44;70.97;;;14.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:27:12;48.97;;;13.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:29:40;53.93;;;12.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:32:09;63.37;;;14.17;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:34:36;68.00;;;13.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:37:03;54.13;;;13.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:39:30;57.47;;;13.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:41:58;75.70;;;14.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:44:25;60.83;;;13.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:46:53;57.10;;;13.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:49:23;59.37;;;13.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:51:51;65.00;;;15.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:54:17;58.27;;;12.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:56:44;57.47;;;14.63;;
4835;SDS011;66719;51.226;6.902;2024-01-25T11:59:12;58.63;;;14.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:01:39;66.90;;;15.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:04:08;64.43;;;14.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:06:35;61.27;;;15.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:09:07;72.10;;;15.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:11:38;67.67;;;17.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:14:07;60.63;;;16.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:16:37;69.73;;;17.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:19:05;66.97;;;17.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:21:33;74.13;;;19.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:24:00;76.77;;;20.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:26:28;67.40;;;18.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:29:01;62.07;;;19.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:31:29;75.23;;;19.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:33:56;56.07;;;19.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:36:24;56.30;;;18.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:38:50;70.20;;;20.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:41:18;68.57;;;20.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:43:44;63.37;;;19.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:46:11;77.17;;;18.37;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:48:52;67.60;;;19.27;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:51:22;59.97;;;18.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:53:49;73.40;;;20.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:56:17;70.43;;;18.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T12:58:43;65.53;;;18.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:01:10;52.33;;;17.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:03:37;63.90;;;19.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:06:05;55.37;;;16.40;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:08:32;61.47;;;19.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:10:59;60.00;;;17.30;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:13:26;57.70;;;18.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:15:52;63.77;;;16.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:18:19;60.03;;;16.47;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:20:46;58.50;;;16.53;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:23:14;64.77;;;18.53;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:25:40;61.00;;;18.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:28:07;60.47;;;17.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:30:34;68.53;;;20.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:33:01;72.87;;;17.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:35:27;86.07;;;18.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:37:54;59.63;;;16.10;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:40:22;65.93;;;16.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:42:48;62.00;;;15.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:45:15;61.83;;;17.33;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:47:42;59.37;;;17.43;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:50:08;58.37;;;17.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:52:35;48.77;;;16.00;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:55:02;61.60;;;15.93;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:57:29;60.93;;;15.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T13:59:56;59.50;;;16.97;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:02:22;70.50;;;16.03;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:04:49;66.73;;;16.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:07:17;55.70;;;15.77;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:09:44;65.80;;;16.60;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:12:11;49.10;;;13.83;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:14:37;52.27;;;14.57;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:17:05;62.03;;;15.07;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:19:32;58.40;;;14.80;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:21:59;58.53;;;14.87;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:24:46;51.43;;;12.90;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:27:13;58.23;;;14.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:29:40;51.37;;;14.20;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:32:07;54.77;;;14.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:34:33;57.87;;;15.50;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:37:00;56.77;;;14.23;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:39:27;49.80;;;13.73;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:41:54;56.87;;;12.53;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:44:21;54.40;;;12.70;;
4835;SDS011;66719;51.226;6.902;2024-01-25T14:46:47;60.27;;;13.67;;