sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-02-21T00:00:16;8.5;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:05:16;8.5;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:10:16;8.5;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:15:16;8.6;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:20:16;8.4;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:25:16;8.4;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:30:16;8.4;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:35:16;8.4;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:40:16;8.3;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:45:16;8.3;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:50:16;8.4;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T00:55:16;8.2;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:00:16;8.3;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:05:16;8.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:10:16;8.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:15:16;8.4;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:20:16;8.4;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:25:16;8.5;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:30:16;8.5;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:35:16;8.4;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:40:16;8.5;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:45:16;8.5;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:50:16;8.6;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T01:55:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:00:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:05:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:10:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:15:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:20:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:25:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:30:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:35:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:40:16;8.5;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:45:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:50:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T02:55:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:00:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:05:17;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:10:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:15:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:20:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:25:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:30:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:35:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:40:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:45:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:50:16;8.4;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T03:55:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:00:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:05:16;8.3;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:10:16;8.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:15:16;8.1;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:20:16;7.9;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:25:16;7.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:30:16;7.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:35:16;7.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:40:16;7.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:45:16;7.7;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:50:16;7.8;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T04:55:16;7.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:00:16;7.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:05:16;7.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:10:16;7.7;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:15:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:20:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:25:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:30:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:35:16;7.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:40:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:45:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:50:16;7.9;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T05:55:16;7.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:00:16;7.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:05:16;8.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:10:16;8.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:15:16;8.1;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:20:16;8.0;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:25:16;8.2;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:30:16;8.2;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:35:16;8.2;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:40:16;8.3;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:45:16;8.3;73.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:50:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T06:55:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:00:16;8.6;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:05:16;8.7;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:10:16;8.7;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:15:16;8.7;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:20:16;8.7;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:25:16;8.7;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:30:16;8.8;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:35:16;8.9;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:40:16;9.0;70.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:45:16;9.1;69.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:50:16;9.2;68.0
77803;DHT22;66993;48.256;16.422;2024-02-21T07:55:16;9.3;68.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:00:16;9.4;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:05:16;9.6;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:10:16;9.7;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:15:16;9.9;68.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:20:16;9.9;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:25:16;10.1;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:30:16;10.9;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:35:16;10.6;66.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:40:16;10.7;66.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:45:16;10.8;65.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:50:16;10.8;65.0
77803;DHT22;66993;48.256;16.422;2024-02-21T08:55:16;11.0;64.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:00:16;10.7;64.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:05:16;10.8;64.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:10:16;11.2;64.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:15:16;11.4;63.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:20:16;11.4;62.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:25:16;11.9;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:30:16;11.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:35:16;12.1;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:40:16;12.0;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:45:19;12.2;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:50:16;12.7;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T09:55:16;12.6;60.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:00:16;13.0;60.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:05:16;12.5;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:10:16;13.1;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:15:19;12.6;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:20:16;12.8;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:25:16;13.3;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:30:16;12.8;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:35:24;12.4;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:40:16;12.3;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:45:16;12.9;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:50:16;12.9;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T10:55:19;12.6;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:00:17;12.4;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:05:16;12.3;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:10:24;12.2;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:15:16;12.4;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:20:16;12.7;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:25:21;12.3;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:30:16;12.2;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:35:19;12.4;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:40:16;12.2;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:45:16;12.2;59.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:50:16;12.3;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T11:55:16;12.3;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:00:16;12.2;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:05:16;12.7;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:10:16;12.4;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:15:16;12.6;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:20:16;12.6;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:25:16;12.8;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:30:16;12.5;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:35:16;12.7;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:40:16;12.3;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:45:16;12.4;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:50:16;12.5;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T12:55:16;12.5;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:00:16;12.6;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:05:16;12.9;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:10:16;12.7;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:15:16;12.6;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:20:16;12.8;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:25:16;12.7;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:30:16;12.8;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:35:16;12.8;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:40:16;13.0;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:45:16;12.9;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:50:16;12.9;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T13:55:16;13.2;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:00:16;13.1;53.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:05:16;13.6;53.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:10:16;13.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:15:16;13.2;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:20:16;13.4;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:25:16;13.3;52.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:30:16;13.3;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:35:16;13.5;52.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:40:16;13.2;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:45:16;13.5;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:50:16;13.6;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T14:55:16;14.0;51.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:00:16;15.2;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:05:16;15.2;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:10:16;15.7;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:15:16;15.2;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:20:16;14.2;49.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:25:16;14.1;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:30:16;14.0;50.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:35:16;13.6;52.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:40:16;13.4;52.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:45:16;13.0;53.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:50:16;12.7;53.0
77803;DHT22;66993;48.256;16.422;2024-02-21T15:55:16;12.6;53.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:00:16;12.5;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:05:16;12.3;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:10:16;12.1;54.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:15:16;11.8;55.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:20:16;11.5;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:25:16;11.2;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:30:16;11.1;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:35:16;10.7;56.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:40:16;10.3;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:45:16;10.3;57.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:50:16;9.8;58.0
77803;DHT22;66993;48.256;16.422;2024-02-21T16:55:16;9.7;60.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:00:16;9.5;60.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:05:16;9.3;61.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:10:16;9.2;62.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:15:16;9.2;62.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:20:16;8.9;63.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:25:16;8.8;64.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:30:16;8.7;65.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:35:16;7.7;66.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:40:16;7.4;67.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:45:16;7.3;68.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:50:16;7.5;68.0
77803;DHT22;66993;48.256;16.422;2024-02-21T17:55:16;7.4;69.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:00:16;6.9;69.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:05:16;7.1;70.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:10:16;7.4;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:15:16;7.1;71.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:20:16;6.9;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:25:16;6.7;72.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:30:16;6.8;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:35:17;6.3;74.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:40:16;6.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:45:16;6.1;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:50:16;5.9;75.0
77803;DHT22;66993;48.256;16.422;2024-02-21T18:55:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:00:16;6.4;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:05:16;5.8;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:10:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:15:16;6.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:20:16;6.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:25:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:30:16;6.3;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:35:16;6.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:40:16;6.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:45:16;6.8;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:50:16;6.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T19:55:16;6.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:00:16;6.3;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:05:16;6.3;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:10:16;6.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:15:16;6.3;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:20:16;6.3;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:25:16;6.7;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:30:16;6.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:35:16;6.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:40:16;6.0;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:45:16;6.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:50:16;6.5;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T20:55:16;6.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:00:16;6.4;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:05:16;6.2;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:10:16;6.2;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:15:16;6.2;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:20:16;6.1;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:25:16;6.1;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:30:16;6.2;79.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:35:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:40:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:45:16;6.2;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:50:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T21:55:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:00:16;6.1;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:05:16;6.0;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:10:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:15:16;6.3;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:20:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:25:16;6.0;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:30:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:35:16;6.2;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:40:16;6.1;76.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:45:16;6.0;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:50:16;5.9;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T22:55:16;5.8;77.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:00:16;5.6;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:05:16;6.1;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:10:16;6.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:15:16;6.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:20:16;5.9;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:25:16;6.0;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:30:16;5.9;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:35:16;5.9;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:40:16;5.6;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:45:16;5.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:50:16;5.5;78.0
77803;DHT22;66993;48.256;16.422;2024-02-21T23:55:16;5.6;78.0
