sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2023-04-03T00:00:20;11.38;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:00:50;14.07;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:01:20;10.98;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:01:51;13.73;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:02:21;11.18;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:02:51;9.13;;;6.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:03:22;14.23;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:03:52;11.38;;;7.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:04:22;14.85;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:04:52;14.18;;;8.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:05:23;14.45;;;9.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:05:53;16.88;;;8.73;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:06:24;21.77;;;10.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:06:54;22.30;;;11.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:07:25;21.27;;;11.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:07:55;21.05;;;11.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:08:25;23.52;;;11.23;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:08:55;18.83;;;11.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:09:26;18.80;;;10.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:09:56;19.35;;;10.48;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:10:26;18.02;;;10.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:10:56;17.23;;;10.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:11:27;20.30;;;9.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:11:57;16.77;;;10.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:12:27;18.77;;;10.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:12:58;19.50;;;9.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:13:28;20.10;;;9.73;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:13:58;14.40;;;9.88;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:14:29;14.27;;;9.57;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:14:59;16.17;;;9.88;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:15:30;13.95;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:16:00;17.45;;;9.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:16:31;15.80;;;9.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:17:01;15.95;;;9.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:17:31;15.77;;;9.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:18:03;14.68;;;8.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:18:34;12.48;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:19:05;13.45;;;8.23;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:19:35;12.23;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:20:06;15.93;;;8.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:20:36;16.08;;;9.02;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:21:07;17.15;;;9.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:21:39;13.82;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:22:09;15.15;;;9.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:22:40;15.85;;;8.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:23:10;12.43;;;8.32;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:23:40;15.35;;;8.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:24:11;15.27;;;8.52;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:24:41;14.68;;;8.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:25:11;16.20;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:25:42;16.52;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:26:12;12.18;;;7.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:26:42;13.93;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:27:13;13.25;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:27:43;11.82;;;7.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:28:13;13.77;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:28:43;12.40;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:29:14;12.35;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:29:44;13.82;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:30:15;11.90;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:30:50;18.25;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:31:21;11.13;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:31:52;10.68;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:32:22;12.95;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:32:52;12.10;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:33:23;14.25;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:33:53;14.00;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:34:24;11.02;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:34:55;9.02;;;6.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:35:25;9.45;;;6.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:35:56;12.40;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:36:26;10.35;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:36:57;12.93;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:37:27;14.43;;;7.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:37:57;10.45;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:38:28;12.50;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:38:58;15.43;;;8.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:39:28;15.77;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:39:59;18.00;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:40:32;17.00;;;8.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:41:06;14.30;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:41:37;16.70;;;8.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:42:07;14.18;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:42:37;15.52;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:43:12;12.02;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:43:47;15.57;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:45:43;13.90;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:46:14;11.85;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:46:45;10.77;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:47:16;12.07;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:47:47;12.27;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:49:00;15.27;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:49:30;13.30;;;7.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:50:01;14.23;;;8.32;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:50:31;12.10;;;7.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:51:04;15.70;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:51:36;11.27;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:52:13;11.05;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:52:46;13.77;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:53:25;15.02;;;8.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:54:00;12.68;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:54:32;10.73;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:55:05;12.80;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:55:38;14.45;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:56:09;10.70;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:56:42;11.90;;;7.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:57:13;12.43;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:57:45;10.57;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:58:17;13.50;;;8.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:58:59;14.00;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T00:59:35;12.02;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:00:11;10.02;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:00:44;14.90;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:01:24;13.98;;;7.28;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:01:56;12.32;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:02:27;15.77;;;8.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:02:57;12.73;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:03:27;13.07;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:03:59;12.10;;;7.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:04:31;10.68;;;7.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:05:02;13.23;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:05:33;10.43;;;7.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:06:03;11.23;;;7.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:06:34;11.35;;;7.22;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:07:08;13.73;;;7.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:07:40;11.50;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:08:11;11.70;;;6.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:08:41;11.18;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:09:11;12.98;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:09:42;16.58;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:10:14;10.00;;;7.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:10:45;11.45;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:11:16;10.35;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:11:46;10.13;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:12:17;11.43;;;6.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:12:52;10.50;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:13:27;15.60;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:13:59;11.65;;;6.95;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:14:30;12.32;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:15:01;11.60;;;7.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:15:34;12.40;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:16:05;17.00;;;8.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:16:35;13.95;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:17:23;18.20;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:18:01;13.25;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:18:31;17.95;;;7.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:19:03;17.92;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:19:38;24.70;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:24:18;20.45;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:24:57;15.70;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:25:27;18.08;;;8.23;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:25:57;18.65;;;7.88;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:26:28;17.58;;;8.48;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:26:59;18.70;;;8.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:27:32;17.65;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:28:03;13.05;;;7.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:28:35;14.50;;;7.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:29:06;19.15;;;8.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:29:36;16.13;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:30:07;13.63;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:31:43;17.38;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:32:16;13.93;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:32:46;16.35;;;7.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:33:16;14.07;;;7.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:33:47;18.48;;;8.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:34:17;15.40;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:34:48;13.98;;;7.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:35:18;15.32;;;8.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:35:49;16.02;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:36:21;17.75;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:36:56;13.45;;;8.27;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:37:26;16.00;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:37:56;16.25;;;8.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:38:26;16.13;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:38:57;14.80;;;8.27;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:39:29;13.32;;;7.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:39:59;14.02;;;7.95;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:40:29;14.05;;;7.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:40:59;15.88;;;8.57;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:41:30;15.95;;;8.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:42:00;14.40;;;7.63;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:42:30;15.18;;;8.02;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:43:01;16.15;;;7.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:43:31;14.23;;;8.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:44:01;14.15;;;8.48;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:44:31;13.68;;;7.53;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:45:02;14.63;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:45:32;14.60;;;8.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:46:03;14.65;;;8.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:46:33;14.60;;;8.48;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:47:05;17.15;;;8.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:47:36;13.98;;;8.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:48:06;13.07;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:48:36;12.18;;;7.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:49:07;14.60;;;8.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:49:37;16.02;;;7.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:50:08;13.05;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:50:38;11.45;;;7.28;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:51:09;11.40;;;7.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:51:39;12.60;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:52:09;13.23;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:52:40;10.98;;;7.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:53:10;10.57;;;6.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:53:40;9.80;;;6.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:54:10;13.32;;;7.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:54:41;11.80;;;7.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:55:11;12.43;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:55:41;10.07;;;6.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:56:11;10.23;;;6.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:56:42;12.27;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:57:12;11.55;;;6.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:57:42;9.38;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:58:13;9.68;;;6.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:58:43;14.85;;;6.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:59:13;10.82;;;6.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T01:59:43;10.10;;;6.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:00:14;10.93;;;6.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:00:44;11.63;;;6.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:01:14;10.60;;;6.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:01:45;10.30;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:02:15;10.18;;;6.63;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:02:45;7.97;;;6.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:03:15;11.18;;;6.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:03:46;14.48;;;6.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:04:16;13.88;;;7.03;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:04:46;12.48;;;7.32;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:05:16;12.77;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:05:47;10.35;;;6.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:06:17;11.68;;;7.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:06:47;13.40;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:07:18;10.25;;;6.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:07:48;10.50;;;7.28;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:08:18;11.80;;;7.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:08:49;11.82;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:09:19;8.30;;;6.55;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:09:49;10.73;;;7.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:10:20;11.77;;;7.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:10:50;14.77;;;7.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:11:21;10.00;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:11:51;8.95;;;6.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:12:22;11.73;;;7.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:12:52;8.88;;;6.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:13:23;9.45;;;6.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:13:53;11.48;;;6.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:14:23;9.75;;;6.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:14:53;10.18;;;6.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:15:24;9.15;;;6.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:15:54;9.27;;;6.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:16:24;9.18;;;6.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:16:55;7.53;;;6.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:17:25;11.27;;;6.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:17:55;9.77;;;6.43;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:18:25;10.10;;;6.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:18:56;12.43;;;6.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:19:26;11.32;;;6.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:19:56;9.07;;;6.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:20:27;8.68;;;6.28;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:20:57;8.15;;;6.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:21:27;9.98;;;6.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:21:57;11.30;;;6.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:22:28;10.43;;;5.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:22:58;8.85;;;6.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:23:29;10.20;;;5.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:23:59;10.73;;;5.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:24:29;9.10;;;6.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:25:00;8.68;;;6.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:25:31;11.18;;;5.97;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:26:05;8.85;;;6.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:26:38;8.18;;;5.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:27:08;10.63;;;5.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:27:38;9.77;;;5.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:28:09;12.15;;;6.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:28:39;9.23;;;5.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:29:10;10.95;;;5.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:29:40;7.15;;;5.47;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:30:10;10.82;;;6.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:30:41;10.38;;;5.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:31:11;10.02;;;6.07;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:31:41;9.00;;;5.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:32:12;9.27;;;5.65;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:32:42;9.20;;;5.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:33:13;7.40;;;5.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:33:43;8.23;;;5.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:34:13;9.57;;;5.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:34:44;9.98;;;5.35;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:35:14;10.32;;;5.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:35:44;8.00;;;5.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:36:15;9.85;;;5.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:36:45;11.88;;;5.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:37:15;9.90;;;5.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:37:46;12.10;;;5.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:38:16;6.88;;;5.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:38:46;6.68;;;5.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:39:17;9.35;;;5.53;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:39:47;9.68;;;5.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:40:17;11.38;;;5.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:40:48;10.82;;;5.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:41:18;8.95;;;5.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:41:48;7.68;;;5.20;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:42:18;6.90;;;5.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:42:49;8.80;;;5.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:43:19;7.63;;;5.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:43:49;8.95;;;5.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:44:19;8.93;;;5.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:44:50;8.65;;;5.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:45:20;7.82;;;5.53;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:45:50;8.32;;;5.72;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:46:20;8.70;;;5.22;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:46:51;10.77;;;5.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:47:21;11.25;;;5.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:47:51;8.00;;;4.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:48:22;10.65;;;5.22;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:48:52;12.55;;;5.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:49:23;7.03;;;4.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:49:53;9.32;;;5.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:50:23;6.60;;;4.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:50:54;6.15;;;4.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:51:24;7.15;;;4.88;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:51:54;8.95;;;5.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:52:24;8.98;;;4.93;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:52:55;5.80;;;4.57;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:53:25;9.30;;;5.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:53:55;8.18;;;4.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:54:26;7.78;;;4.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:54:56;8.90;;;4.85;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:55:26;10.88;;;4.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:55:56;7.43;;;4.68;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:56:27;8.80;;;4.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:56:57;7.30;;;4.70;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:57:27;6.50;;;4.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:57:58;7.80;;;4.60;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:58:28;9.07;;;4.80;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:58:58;6.43;;;4.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:59:28;6.43;;;4.53;;
64857;SDS011;51335;51.148;6.950;2023-04-03T02:59:59;7.28;;;4.25;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:00:29;7.82;;;4.15;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:00:59;5.88;;;4.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:01:30;7.28;;;4.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:02:00;5.65;;;3.78;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:02:30;6.75;;;4.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:03:01;5.25;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:03:31;6.82;;;3.75;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:04:01;7.57;;;4.38;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:04:32;8.00;;;4.50;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:05:02;7.97;;;4.30;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:05:33;6.60;;;4.45;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:06:07;7.95;;;4.18;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:06:39;8.80;;;4.82;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:07:09;9.43;;;4.40;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:07:40;5.70;;;4.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:08:10;5.72;;;3.90;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:08:40;7.15;;;4.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:09:11;5.93;;;4.00;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:09:41;5.75;;;4.13;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:10:11;7.00;;;4.10;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:10:42;8.07;;;3.88;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:11:12;5.43;;;4.05;;
64857;SDS011;51335;51.148;6.950;2023-04-03T03:11:42;6.20;;;3.92;;