sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62725;BME280;49026;52.600;4.694;2023-01-30T00:01:52;101637.97;;;6.98;92.29
62725;BME280;49026;52.600;4.694;2023-01-30T00:04:18;101622.28;;;6.98;91.97
62725;BME280;49026;52.600;4.694;2023-01-30T00:06:45;101603.94;;;7.00;91.35
62725;BME280;49026;52.600;4.694;2023-01-30T00:09:18;101597.00;;;7.00;91.86
62725;BME280;49026;52.600;4.694;2023-01-30T00:11:43;101610.91;;;7.02;91.93
62725;BME280;49026;52.600;4.694;2023-01-30T00:14:09;101602.19;;;7.03;92.02
62725;BME280;49026;52.600;4.694;2023-01-30T00:16:34;101594.34;;;7.05;91.57
62725;BME280;49026;52.600;4.694;2023-01-30T00:18:59;101585.59;;;7.04;92.21
62725;BME280;49026;52.600;4.694;2023-01-30T00:21:25;101593.41;;;7.08;91.51
62725;BME280;49026;52.600;4.694;2023-01-30T00:23:50;101577.72;;;7.08;91.79
62725;BME280;49026;52.600;4.694;2023-01-30T00:26:18;101573.38;;;7.07;91.80
62725;BME280;49026;52.600;4.694;2023-01-30T00:28:44;101576.94;;;7.01;91.26
62725;BME280;49026;52.600;4.694;2023-01-30T00:31:09;101568.34;;;6.91;91.38
62725;BME280;49026;52.600;4.694;2023-01-30T00:33:36;101532.84;;;6.78;90.66
62725;BME280;49026;52.600;4.694;2023-01-30T00:36:02;101553.00;;;6.66;91.57
62725;BME280;49026;52.600;4.694;2023-01-30T00:38:35;101533.97;;;6.58;92.03
62725;BME280;49026;52.600;4.694;2023-01-30T00:41:00;101536.66;;;6.52;91.27
62725;BME280;49026;52.600;4.694;2023-01-30T00:43:28;101541.06;;;6.48;91.54
62725;BME280;49026;52.600;4.694;2023-01-30T00:46:28;101540.16;;;6.48;92.20
62725;BME280;49026;52.600;4.694;2023-01-30T00:49:14;101550.59;;;6.48;91.88
62725;BME280;49026;52.600;4.694;2023-01-30T00:51:39;101538.38;;;6.53;91.88
62725;BME280;49026;52.600;4.694;2023-01-30T00:54:05;101552.41;;;6.44;92.48
62725;BME280;49026;52.600;4.694;2023-01-30T00:56:32;101554.19;;;6.41;92.28
62725;BME280;49026;52.600;4.694;2023-01-30T00:59:05;101549.03;;;6.35;92.04
62725;BME280;49026;52.600;4.694;2023-01-30T01:01:30;101543.88;;;6.30;92.16
62725;BME280;49026;52.600;4.694;2023-01-30T01:03:55;101540.41;;;6.26;92.33
62725;BME280;49026;52.600;4.694;2023-01-30T01:06:21;101528.28;;;6.24;93.03
62725;BME280;49026;52.600;4.694;2023-01-30T01:08:46;101527.44;;;6.20;92.43
62725;BME280;49026;52.600;4.694;2023-01-30T01:11:11;101509.19;;;6.20;92.53
62725;BME280;49026;52.600;4.694;2023-01-30T01:13:48;101536.97;;;6.24;92.85
62725;BME280;49026;52.600;4.694;2023-01-30T01:16:14;101520.44;;;6.24;92.87
62725;BME280;49026;52.600;4.694;2023-01-30T01:18:39;101524.75;;;6.26;92.87
62725;BME280;49026;52.600;4.694;2023-01-30T01:21:04;101528.25;;;6.25;93.19
62725;BME280;49026;52.600;4.694;2023-01-30T01:23:30;101530.88;;;6.25;92.37
62725;BME280;49026;52.600;4.694;2023-01-30T01:25:55;101525.72;;;6.18;93.17
62725;BME280;49026;52.600;4.694;2023-01-30T01:28:20;101520.53;;;6.16;92.78
62725;BME280;49026;52.600;4.694;2023-01-30T01:30:46;101521.41;;;6.15;92.90
62725;BME280;49026;52.600;4.694;2023-01-30T01:33:11;101514.44;;;6.17;92.81
62725;BME280;49026;52.600;4.694;2023-01-30T01:35:43;101524.88;;;6.17;93.27
62725;BME280;49026;52.600;4.694;2023-01-30T01:38:08;101510.06;;;6.16;93.74
62725;BME280;49026;52.600;4.694;2023-01-30T01:40:34;101505.75;;;6.15;93.58
62725;BME280;49026;52.600;4.694;2023-01-30T01:43:22;101512.66;;;6.18;92.88
62725;BME280;49026;52.600;4.694;2023-01-30T01:45:48;101502.25;;;6.16;93.87
62725;BME280;49026;52.600;4.694;2023-01-30T01:48:21;101487.50;;;6.15;93.08
62725;BME280;49026;52.600;4.694;2023-01-30T01:53:21;101502.22;;;6.19;93.51
62725;BME280;49026;52.600;4.694;2023-01-30T01:55:53;101478.72;;;6.21;93.79
62725;BME280;49026;52.600;4.694;2023-01-30T01:58:25;101492.59;;;6.23;93.64
62725;BME280;49026;52.600;4.694;2023-01-30T02:00:56;101497.81;;;6.24;93.90
62725;BME280;49026;52.600;4.694;2023-01-30T02:03:24;101481.28;;;6.25;93.74
62725;BME280;49026;52.600;4.694;2023-01-30T02:05:56;101497.72;;;6.34;93.86
62725;BME280;49026;52.600;4.694;2023-01-30T02:08:31;101492.38;;;6.41;93.87
62725;BME280;49026;52.600;4.694;2023-01-30T02:11:23;101487.06;;;6.49;93.68
62725;BME280;49026;52.600;4.694;2023-01-30T02:13:51;101487.88;;;6.54;93.80
62725;BME280;49026;52.600;4.694;2023-01-30T02:16:17;101506.09;;;6.59;93.12
62725;BME280;49026;52.600;4.694;2023-01-30T02:18:43;101506.06;;;6.63;93.13
62725;BME280;49026;52.600;4.694;2023-01-30T02:24:24;101512.06;;;6.68;93.17
62725;BME280;49026;52.600;4.694;2023-01-30T02:32:21;101500.69;;;6.73;93.35
62725;BME280;49026;52.600;4.694;2023-01-30T02:35:03;101499.78;;;6.77;93.19
62725;BME280;49026;52.600;4.694;2023-01-30T02:37:40;101508.47;;;6.77;93.65
62725;BME280;49026;52.600;4.694;2023-01-30T02:40:12;101511.91;;;6.81;93.48
62725;BME280;49026;52.600;4.694;2023-01-30T02:42:59;101515.31;;;6.86;92.93
62725;BME280;49026;52.600;4.694;2023-01-30T02:45:34;101502.22;;;6.88;93.55
62725;BME280;49026;52.600;4.694;2023-01-30T02:48:06;101501.34;;;6.90;93.67
62725;BME280;49026;52.600;4.694;2023-01-30T02:50:56;101503.03;;;6.91;92.65
62725;BME280;49026;52.600;4.694;2023-01-30T02:53:23;101508.22;;;6.96;93.59
62725;BME280;49026;52.600;4.694;2023-01-30T02:55:48;101491.63;;;6.98;93.63
62725;BME280;49026;52.600;4.694;2023-01-30T02:58:15;101489.84;;;7.00;92.91
62725;BME280;49026;52.600;4.694;2023-01-30T03:01:00;101491.59;;;7.00;93.33
62725;BME280;49026;52.600;4.694;2023-01-30T03:03:44;101492.50;;;6.97;93.36
62725;BME280;49026;52.600;4.694;2023-01-30T03:11:23;101492.50;;;6.97;93.47
62725;BME280;49026;52.600;4.694;2023-01-30T03:16:38;101488.19;;;6.93;93.29
62725;BME280;49026;52.600;4.694;2023-01-30T03:19:09;101488.16;;;6.96;93.29
62725;BME280;49026;52.600;4.694;2023-01-30T03:21:41;101489.03;;;6.98;93.01
62725;BME280;49026;52.600;4.694;2023-01-30T03:24:11;101490.72;;;6.99;93.39
62725;BME280;49026;52.600;4.694;2023-01-30T03:26:41;101488.09;;;7.02;94.00
62725;BME280;49026;52.600;4.694;2023-01-30T03:29:07;101480.22;;;7.04;93.44
62725;BME280;49026;52.600;4.694;2023-01-30T03:31:34;101483.72;;;7.03;92.83
62725;BME280;49026;52.600;4.694;2023-01-30T03:34:00;101480.28;;;6.99;93.44
62725;BME280;49026;52.600;4.694;2023-01-30T03:36:25;101472.47;;;6.98;93.07
62725;BME280;49026;52.600;4.694;2023-01-30T03:38:53;101474.25;;;6.96;93.06
62725;BME280;49026;52.600;4.694;2023-01-30T03:41:18;101474.28;;;6.93;93.65
62725;BME280;49026;52.600;4.694;2023-01-30T03:43:48;101467.31;;;6.93;93.31
62725;BME280;49026;52.600;4.694;2023-01-30T03:46:13;101476.88;;;6.94;93.29
62725;BME280;49026;52.600;4.694;2023-01-30T03:48:39;101478.63;;;6.95;92.97
62725;BME280;49026;52.600;4.694;2023-01-30T03:51:05;101474.25;;;6.94;93.23
62725;BME280;49026;52.600;4.694;2023-01-30T03:53:30;101484.72;;;6.93;93.44
62725;BME280;49026;52.600;4.694;2023-01-30T03:55:55;101476.06;;;6.91;93.38
62725;BME280;49026;52.600;4.694;2023-01-30T03:58:20;101478.72;;;6.88;93.34
62725;BME280;49026;52.600;4.694;2023-01-30T04:00:46;101482.16;;;6.91;93.19
62725;BME280;49026;52.600;4.694;2023-01-30T04:03:11;101481.28;;;6.91;92.78
62725;BME280;49026;52.600;4.694;2023-01-30T04:05:39;101464.69;;;6.93;93.01
62725;BME280;49026;52.600;4.694;2023-01-30T04:08:06;101472.56;;;6.92;92.72
62725;BME280;49026;52.600;4.694;2023-01-30T04:10:31;101478.69;;;6.89;92.85
62725;BME280;49026;52.600;4.694;2023-01-30T04:12:56;101478.72;;;6.88;93.10
62725;BME280;49026;52.600;4.694;2023-01-30T04:15:29;101478.72;;;6.86;93.22
62725;BME280;49026;52.600;4.694;2023-01-30T04:17:59;101496.19;;;6.84;92.85
62725;BME280;49026;52.600;4.694;2023-01-30T04:20:26;101493.53;;;6.87;93.09
62725;BME280;49026;52.600;4.694;2023-01-30T04:22:53;101497.94;;;6.85;92.09
62725;BME280;49026;52.600;4.694;2023-01-30T04:25:19;101501.44;;;6.81;92.83
62725;BME280;49026;52.600;4.694;2023-01-30T04:27:51;101505.03;;;6.74;91.50
62725;BME280;49026;52.600;4.694;2023-01-30T04:30:19;101505.16;;;6.64;92.03
62725;BME280;49026;52.600;4.694;2023-01-30T04:32:44;101470.41;;;6.59;91.27
62725;BME280;49026;52.600;4.694;2023-01-30T04:35:10;101487.88;;;6.54;90.36
62725;BME280;49026;52.600;4.694;2023-01-30T04:37:35;101494.06;;;6.47;90.55
62725;BME280;49026;52.600;4.694;2023-01-30T04:40:01;101496.75;;;6.41;90.00
62725;BME280;49026;52.600;4.694;2023-01-30T04:42:26;101493.34;;;6.36;89.88
62725;BME280;49026;52.600;4.694;2023-01-30T04:44:51;101492.53;;;6.30;90.09
62725;BME280;49026;52.600;4.694;2023-01-30T04:47:19;101506.53;;;6.23;89.85
62725;BME280;49026;52.600;4.694;2023-01-30T04:49:44;101513.56;;;6.18;89.59
62725;BME280;49026;52.600;4.694;2023-01-30T04:52:09;101490.09;;;6.15;88.70
62725;BME280;49026;52.600;4.694;2023-01-30T04:54:35;101517.94;;;6.13;88.86
62725;BME280;49026;52.600;4.694;2023-01-30T04:57:00;101512.72;;;6.13;88.16
62725;BME280;49026;52.600;4.694;2023-01-30T04:59:25;101517.09;;;6.11;87.85
62725;BME280;49026;52.600;4.694;2023-01-30T05:01:50;101511.00;;;6.12;87.88
62725;BME280;49026;52.600;4.694;2023-01-30T05:04:18;101512.72;;;6.13;87.34
62725;BME280;49026;52.600;4.694;2023-01-30T05:06:43;101517.94;;;6.13;87.58
62725;BME280;49026;52.600;4.694;2023-01-30T05:09:16;101525.75;;;6.15;87.12
62725;BME280;49026;52.600;4.694;2023-01-30T05:11:43;101541.41;;;6.15;86.55
62725;BME280;49026;52.600;4.694;2023-01-30T05:14:09;101534.47;;;6.15;86.66
62725;BME280;49026;52.600;4.694;2023-01-30T05:16:34;101527.47;;;6.17;86.83
62725;BME280;49026;52.600;4.694;2023-01-30T05:18:59;101541.38;;;6.19;87.09
62725;BME280;49026;52.600;4.694;2023-01-30T05:21:26;101548.31;;;6.23;86.53
62725;BME280;49026;52.600;4.694;2023-01-30T05:23:55;101530.88;;;6.24;87.08
62725;BME280;49026;52.600;4.694;2023-01-30T05:26:21;101546.53;;;6.25;87.24
62725;BME280;49026;52.600;4.694;2023-01-30T05:28:51;101534.28;;;6.32;86.73
62725;BME280;49026;52.600;4.694;2023-01-30T05:31:19;101542.03;;;6.38;87.11
62725;BME280;49026;52.600;4.694;2023-01-30T05:33:48;101536.72;;;6.46;87.07
62725;BME280;49026;52.600;4.694;2023-01-30T05:36:18;101532.34;;;6.48;87.59
62725;BME280;49026;52.600;4.694;2023-01-30T05:38:44;101534.94;;;6.48;87.15
62725;BME280;49026;52.600;4.694;2023-01-30T05:41:11;101532.41;;;6.45;87.71
62725;BME280;49026;52.600;4.694;2023-01-30T05:43:36;101528.94;;;6.40;87.01
62725;BME280;49026;52.600;4.694;2023-01-30T05:46:08;101526.34;;;6.40;87.67
62725;BME280;49026;52.600;4.694;2023-01-30T05:48:34;101529.00;;;6.38;87.99
62725;BME280;49026;52.600;4.694;2023-01-30T05:50:59;101545.47;;;6.42;88.04
62725;BME280;49026;52.600;4.694;2023-01-30T05:53:31;101535.88;;;6.45;88.35
62725;BME280;49026;52.600;4.694;2023-01-30T05:56:03;101527.97;;;6.50;88.08
62725;BME280;49026;52.600;4.694;2023-01-30T05:58:32;101537.50;;;6.54;88.10
62725;BME280;49026;52.600;4.694;2023-01-30T06:01:02;101548.81;;;6.53;87.95
62725;BME280;49026;52.600;4.694;2023-01-30T06:03:28;101551.47;;;6.50;88.02
62725;BME280;49026;52.600;4.694;2023-01-30T06:05:53;101551.50;;;6.47;87.88
62725;BME280;49026;52.600;4.694;2023-01-30T06:08:19;101521.94;;;6.45;87.74
62725;BME280;49026;52.600;4.694;2023-01-30T06:10:49;101555.00;;;6.44;87.87
62725;BME280;49026;52.600;4.694;2023-01-30T06:13:14;101510.66;;;6.41;87.24
62725;BME280;49026;52.600;4.694;2023-01-30T06:15:39;101528.94;;;6.40;86.61
62725;BME280;49026;52.600;4.694;2023-01-30T06:18:04;101546.41;;;6.35;86.32
62725;BME280;49026;52.600;4.694;2023-01-30T06:20:30;101545.63;;;6.26;86.04
62725;BME280;49026;52.600;4.694;2023-01-30T06:22:58;101548.31;;;6.20;86.44
62725;BME280;49026;52.600;4.694;2023-01-30T06:25:23;101538.81;;;6.13;86.53
62725;BME280;49026;52.600;4.694;2023-01-30T06:27:48;101532.75;;;6.12;86.27
62725;BME280;49026;52.600;4.694;2023-01-30T06:30:13;101535.38;;;6.11;86.46
62725;BME280;49026;52.600;4.694;2023-01-30T06:32:39;101533.66;;;6.10;85.53
62725;BME280;49026;52.600;4.694;2023-01-30T06:35:05;101544.13;;;6.07;86.37
62725;BME280;49026;52.600;4.694;2023-01-30T06:37:31;101535.47;;;6.02;85.75
62725;BME280;49026;52.600;4.694;2023-01-30T06:39:56;101542.44;;;6.00;85.70
62725;BME280;49026;52.600;4.694;2023-01-30T06:42:21;101542.47;;;5.93;85.27
62725;BME280;49026;52.600;4.694;2023-01-30T06:44:46;101565.09;;;5.91;85.95
62725;BME280;49026;52.600;4.694;2023-01-30T06:47:12;101554.69;;;5.90;85.45
62725;BME280;49026;52.600;4.694;2023-01-30T06:49:37;101564.22;;;5.92;85.18
62725;BME280;49026;52.600;4.694;2023-01-30T06:52:02;101562.47;;;5.96;84.38
62725;BME280;49026;52.600;4.694;2023-01-30T06:54:28;101558.97;;;5.96;84.75
62725;BME280;49026;52.600;4.694;2023-01-30T06:56:53;101567.66;;;6.01;84.27
62725;BME280;49026;52.600;4.694;2023-01-30T06:59:18;101582.44;;;6.02;84.23
62725;BME280;49026;52.600;4.694;2023-01-30T07:01:46;101570.22;;;6.04;83.66
62725;BME280;49026;52.600;4.694;2023-01-30T07:04:11;101574.59;;;6.05;84.20
62725;BME280;49026;52.600;4.694;2023-01-30T07:06:36;101571.91;;;6.08;84.02
62725;BME280;49026;52.600;4.694;2023-01-30T07:09:02;101577.13;;;6.11;83.49
62725;BME280;49026;52.600;4.694;2023-01-30T07:11:27;101590.16;;;6.12;82.96
62725;BME280;49026;52.600;4.694;2023-01-30T07:13:53;101588.44;;;6.11;83.49
62725;BME280;49026;52.600;4.694;2023-01-30T07:16:20;101581.47;;;6.10;83.34
62725;BME280;49026;52.600;4.694;2023-01-30T07:18:52;101568.44;;;6.09;82.97
62725;BME280;49026;52.600;4.694;2023-01-30T07:21:20;101588.47;;;6.07;82.89
62725;BME280;49026;52.600;4.694;2023-01-30T07:23:48;101581.53;;;6.04;82.93
62725;BME280;49026;52.600;4.694;2023-01-30T07:26:14;101581.53;;;6.03;82.89
62725;BME280;49026;52.600;4.694;2023-01-30T07:28:39;101585.03;;;6.03;82.27
62725;BME280;49026;52.600;4.694;2023-01-30T07:31:05;101576.31;;;6.03;82.57
62725;BME280;49026;52.600;4.694;2023-01-30T07:33:30;101588.47;;;6.05;82.96
62725;BME280;49026;52.600;4.694;2023-01-30T07:35:58;101587.56;;;6.08;82.63
62725;BME280;49026;52.600;4.694;2023-01-30T07:38:23;101599.75;;;6.09;82.86
62725;BME280;49026;52.600;4.694;2023-01-30T07:40:48;101591.91;;;6.12;81.97
62725;BME280;49026;52.600;4.694;2023-01-30T07:43:14;101598.81;;;6.16;81.98
62725;BME280;49026;52.600;4.694;2023-01-30T07:45:44;101609.22;;;6.19;81.86
62725;BME280;49026;52.600;4.694;2023-01-30T07:48:11;101609.19;;;6.22;81.81
62725;BME280;49026;52.600;4.694;2023-01-30T07:50:37;101603.06;;;6.26;81.99
62725;BME280;49026;52.600;4.694;2023-01-30T07:53:04;101609.16;;;6.25;81.71
62725;BME280;49026;52.600;4.694;2023-01-30T07:55:30;101612.63;;;6.27;81.83
62725;BME280;49026;52.600;4.694;2023-01-30T07:57:55;101610.00;;;6.27;82.16
62725;BME280;49026;52.600;4.694;2023-01-30T08:00:23;101617.84;;;6.27;82.56
62725;BME280;49026;52.600;4.694;2023-01-30T08:02:49;101619.56;;;6.32;83.03
62725;BME280;49026;52.600;4.694;2023-01-30T08:05:14;101609.97;;;6.34;82.43
62725;BME280;49026;52.600;4.694;2023-01-30T08:07:42;101609.03;;;6.39;82.37
62725;BME280;49026;52.600;4.694;2023-01-30T08:10:08;101632.50;;;6.41;82.70
62725;BME280;49026;52.600;4.694;2023-01-30T08:12:35;101630.72;;;6.44;82.37
62725;BME280;49026;52.600;4.694;2023-01-30T08:15:03;101621.09;;;6.48;82.06
62725;BME280;49026;52.600;4.694;2023-01-30T08:17:30;101613.25;;;6.51;80.94
62725;BME280;49026;52.600;4.694;2023-01-30T08:19:58;101634.09;;;6.54;81.46
62725;BME280;49026;52.600;4.694;2023-01-30T08:22:23;101645.38;;;6.56;81.71
62725;BME280;49026;52.600;4.694;2023-01-30T08:24:48;101614.03;;;6.58;81.01
62725;BME280;49026;52.600;4.694;2023-01-30T08:27:14;101633.16;;;6.60;81.62
62725;BME280;49026;52.600;4.694;2023-01-30T08:29:39;101622.69;;;6.63;81.58
62725;BME280;49026;52.600;4.694;2023-01-30T08:32:04;101621.81;;;6.65;81.53
62725;BME280;49026;52.600;4.694;2023-01-30T08:34:40;101644.41;;;6.66;80.68
62725;BME280;49026;52.600;4.694;2023-01-30T08:37:05;101623.47;;;6.70;80.65
62725;BME280;49026;52.600;4.694;2023-01-30T08:39:32;101639.97;;;6.73;80.86
62725;BME280;49026;52.600;4.694;2023-01-30T08:41:58;101642.56;;;6.75;79.40
62725;BME280;49026;52.600;4.694;2023-01-30T08:44:23;101638.22;;;6.77;79.77
62725;BME280;49026;52.600;4.694;2023-01-30T08:46:48;101645.97;;;6.83;78.76
62725;BME280;49026;52.600;4.694;2023-01-30T08:49:13;101632.00;;;6.87;78.21
62725;BME280;49026;52.600;4.694;2023-01-30T08:51:41;101657.25;;;6.86;78.47
62725;BME280;49026;52.600;4.694;2023-01-30T08:54:06;101664.25;;;6.84;78.38
62725;BME280;49026;52.600;4.694;2023-01-30T08:56:32;101673.81;;;6.85;78.24
62725;BME280;49026;52.600;4.694;2023-01-30T08:58:57;101684.22;;;6.90;78.23
62725;BME280;49026;52.600;4.694;2023-01-30T09:01:23;101665.78;;;7.02;77.66
62725;BME280;49026;52.600;4.694;2023-01-30T09:03:56;101692.75;;;7.03;77.23
62725;BME280;49026;52.600;4.694;2023-01-30T09:06:21;101701.50;;;7.03;78.08
62725;BME280;49026;52.600;4.694;2023-01-30T09:08:48;101693.66;;;7.02;77.96
62725;BME280;49026;52.600;4.694;2023-01-30T09:11:16;101722.44;;;7.00;78.41
62725;BME280;49026;52.600;4.694;2023-01-30T09:13:44;101692.84;;;6.98;78.65
62725;BME280;49026;52.600;4.694;2023-01-30T09:16:11;101707.59;;;7.01;77.77
62725;BME280;49026;52.600;4.694;2023-01-30T09:18:41;101712.00;;;6.99;78.23
62725;BME280;49026;52.600;4.694;2023-01-30T09:21:07;101680.66;;;6.97;77.77
62725;BME280;49026;52.600;4.694;2023-01-30T09:23:36;101699.81;;;6.96;78.60
62725;BME280;49026;52.600;4.694;2023-01-30T09:26:02;101705.03;;;6.96;77.95
62725;BME280;49026;52.600;4.694;2023-01-30T09:28:31;101700.69;;;6.97;78.33
62725;BME280;49026;52.600;4.694;2023-01-30T09:30:57;101684.13;;;6.96;77.66
62725;BME280;49026;52.600;4.694;2023-01-30T09:33:23;101699.81;;;6.96;77.60
62725;BME280;49026;52.600;4.694;2023-01-30T09:35:48;101717.22;;;6.97;77.83
62725;BME280;49026;52.600;4.694;2023-01-30T09:38:14;101708.53;;;6.98;78.34
62725;BME280;49026;52.600;4.694;2023-01-30T09:51:14;101727.63;;;7.03;77.85
62725;BME280;49026;52.600;4.694;2023-01-30T09:53:58;101722.44;;;7.00;77.85
62725;BME280;49026;52.600;4.694;2023-01-30T09:56:27;101717.19;;;7.00;77.21
62725;BME280;49026;52.600;4.694;2023-01-30T09:59:03;101731.88;;;7.11;78.05
62725;BME280;49026;52.600;4.694;2023-01-30T10:01:39;101736.00;;;7.32;77.63
62725;BME280;49026;52.600;4.694;2023-01-30T10:04:23;101758.34;;;7.56;77.44
62725;BME280;49026;52.600;4.694;2023-01-30T10:07:09;101767.69;;;7.77;76.69
62725;BME280;49026;52.600;4.694;2023-01-30T10:15:05;101760.81;;;8.82;74.33
62725;BME280;49026;52.600;4.694;2023-01-30T10:23:21;101775.31;;;8.51;73.79
62725;BME280;49026;52.600;4.694;2023-01-30T10:25:54;101790.28;;;8.43;74.32
62725;BME280;49026;52.600;4.694;2023-01-30T10:28:28;101778.50;;;8.70;73.90
62725;BME280;49026;52.600;4.694;2023-01-30T10:31:14;101773.78;;;8.89;73.45
62725;BME280;49026;52.600;4.694;2023-01-30T10:33:43;101786.00;;;8.92;73.55
62725;BME280;49026;52.600;4.694;2023-01-30T10:36:16;101788.78;;;8.81;74.16
62725;BME280;49026;52.600;4.694;2023-01-30T10:38:47;101776.75;;;8.71;73.47
62725;BME280;49026;52.600;4.694;2023-01-30T10:43:46;101793.34;;;8.70;74.39
62725;BME280;49026;52.600;4.694;2023-01-30T10:46:30;101794.06;;;8.78;73.34
62725;BME280;49026;52.600;4.694;2023-01-30T10:49:12;101781.78;;;9.28;72.69
62725;BME280;49026;52.600;4.694;2023-01-30T10:54:31;101791.88;;;9.91;71.33
62725;BME280;49026;52.600;4.694;2023-01-30T11:00:00;101762.88;;;9.95;69.53
62725;BME280;49026;52.600;4.694;2023-01-30T11:05:24;101781.94;;;10.04;68.94
62725;BME280;49026;52.600;4.694;2023-01-30T11:07:51;101773.81;;;10.16;69.63
62725;BME280;49026;52.600;4.694;2023-01-30T11:10:22;101779.00;;;10.19;69.05
62725;BME280;49026;52.600;4.694;2023-01-30T11:13:06;101791.09;;;10.25;69.07
62725;BME280;49026;52.600;4.694;2023-01-30T11:15:40;101790.00;;;10.35;70.08
62725;BME280;49026;52.600;4.694;2023-01-30T11:18:08;101803.88;;;10.42;68.95
62725;BME280;49026;52.600;4.694;2023-01-30T11:20:40;101808.59;;;10.26;69.38
62725;BME280;49026;52.600;4.694;2023-01-30T11:23:19;101812.34;;;10.14;68.66
62725;BME280;49026;52.600;4.694;2023-01-30T11:25:54;101803.69;;;10.10;68.94
62725;BME280;49026;52.600;4.694;2023-01-30T11:28:21;101807.47;;;10.37;69.31
62725;BME280;49026;52.600;4.694;2023-01-30T11:30:59;101793.97;;;10.53;69.50
62725;BME280;49026;52.600;4.694;2023-01-30T11:33:32;101807.97;;;10.14;68.62
62725;BME280;49026;52.600;4.694;2023-01-30T11:36:02;101814.47;;;9.98;69.30
62725;BME280;49026;52.600;4.694;2023-01-30T11:38:33;101810.69;;;10.10;68.95
62725;BME280;49026;52.600;4.694;2023-01-30T11:41:17;101807.09;;;10.14;68.50
62725;BME280;49026;52.600;4.694;2023-01-30T11:43:44;101802.59;;;9.80;68.28
62725;BME280;49026;52.600;4.694;2023-01-30T11:46:12;101803.44;;;9.82;69.45
62725;BME280;49026;52.600;4.694;2023-01-30T11:49:11;101811.47;;;10.15;68.96
62725;BME280;49026;52.600;4.694;2023-01-30T11:51:39;101806.25;;;10.13;69.64
62725;BME280;49026;52.600;4.694;2023-01-30T11:54:13;101827.22;;;10.15;67.96
62725;BME280;49026;52.600;4.694;2023-01-30T11:56:46;101835.44;;;10.40;67.78
62725;BME280;49026;52.600;4.694;2023-01-30T11:59:43;101827.69;;;10.34;67.66
62725;BME280;49026;52.600;4.694;2023-01-30T12:02:20;101812.06;;;9.87;67.45
62725;BME280;49026;52.600;4.694;2023-01-30T12:04:50;101824.84;;;10.04;68.40
62725;BME280;49026;52.600;4.694;2023-01-30T12:07:26;101838.78;;;10.47;67.61
62725;BME280;49026;52.600;4.694;2023-01-30T12:09:52;101826.84;;;10.69;66.75
62725;BME280;49026;52.600;4.694;2023-01-30T12:12:28;101828.41;;;10.77;66.70
62725;BME280;49026;52.600;4.694;2023-01-30T12:17:46;101834.56;;;10.75;67.07
62725;BME280;49026;52.600;4.694;2023-01-30T12:23:50;101839.94;;;10.35;66.81
62725;BME280;49026;52.600;4.694;2023-01-30T12:26:26;101844.38;;;10.31;67.75
62725;BME280;49026;52.600;4.694;2023-01-30T12:29:28;101840.59;;;10.45;67.23
62725;BME280;49026;52.600;4.694;2023-01-30T12:34:29;101853.66;;;10.48;65.41
62725;BME280;49026;52.600;4.694;2023-01-30T12:45:13;101832.31;;;10.60;66.33
62725;BME280;49026;52.600;4.694;2023-01-30T12:58:52;101861.31;;;10.93;64.66
62725;BME280;49026;52.600;4.694;2023-01-30T13:01:43;101861.44;;;10.88;65.49
62725;BME280;49026;52.600;4.694;2023-01-30T13:04:39;101867.72;;;10.83;65.30
62725;BME280;49026;52.600;4.694;2023-01-30T13:07:25;101880.19;;;10.74;65.72
62725;BME280;49026;52.600;4.694;2023-01-30T13:09:56;101878.00;;;10.92;65.66
62725;BME280;49026;52.600;4.694;2023-01-30T13:12:52;101872.06;;;10.84;64.54
62725;BME280;49026;52.600;4.694;2023-01-30T13:18:00;101877.66;;;10.70;65.17
62725;BME280;49026;52.600;4.694;2023-01-30T13:24:10;101896.09;;;10.68;65.00
62725;BME280;49026;52.600;4.694;2023-01-30T13:26:23;101916.00;;;10.79;65.67
62725;BME280;49026;52.600;4.694;2023-01-30T13:29:17;101907.84;;;10.91;64.94
62725;BME280;49026;52.600;4.694;2023-01-30T13:31:52;101897.97;;;10.63;65.18
62725;BME280;49026;52.600;4.694;2023-01-30T13:34:33;101904.28;;;10.14;65.68
62725;BME280;49026;52.600;4.694;2023-01-30T13:37:06;101909.25;;;9.86;66.15
62725;BME280;49026;52.600;4.694;2023-01-30T13:40:14;101909.41;;;9.78;67.03
62725;BME280;49026;52.600;4.694;2023-01-30T13:42:44;101906.75;;;9.33;67.08
62725;BME280;49026;52.600;4.694;2023-01-30T13:45:16;101927.81;;;9.28;68.31
62725;BME280;49026;52.600;4.694;2023-01-30T13:47:47;101928.72;;;9.74;67.59
62725;BME280;49026;52.600;4.694;2023-01-30T13:50:37;101932.47;;;10.06;66.56
62725;BME280;49026;52.600;4.694;2023-01-30T13:55:54;101937.06;;;9.96;66.82
62725;BME280;49026;52.600;4.694;2023-01-30T13:58:45;101945.84;;;9.93;67.10
62725;BME280;49026;52.600;4.694;2023-01-30T14:01:12;101954.22;;;9.67;66.58
62725;BME280;49026;52.600;4.694;2023-01-30T14:03:39;101962.72;;;9.32;67.49
62725;BME280;49026;52.600;4.694;2023-01-30T14:06:12;101967.53;;;9.03;68.27
62725;BME280;49026;52.600;4.694;2023-01-30T14:16:48;101983.03;;;10.15;65.43
62725;BME280;49026;52.600;4.694;2023-01-30T14:19:35;101970.16;;;10.03;64.93
62725;BME280;49026;52.600;4.694;2023-01-30T14:22:15;101989.50;;;9.99;65.52
62725;BME280;49026;52.600;4.694;2023-01-30T14:24:42;101991.13;;;10.06;65.48
62725;BME280;49026;52.600;4.694;2023-01-30T14:27:24;102009.09;;;10.26;64.57
62725;BME280;49026;52.600;4.694;2023-01-30T14:29:53;102004.28;;;10.50;64.84
62725;BME280;49026;52.600;4.694;2023-01-30T14:34:47;102032.69;;;10.29;65.41
62725;BME280;49026;52.600;4.694;2023-01-30T14:40:03;102032.03;;;9.15;66.72
62725;BME280;49026;52.600;4.694;2023-01-30T14:45:49;102036.50;;;8.43;68.09
62725;BME280;49026;52.600;4.694;2023-01-30T14:48:30;102040.25;;;8.18;69.34
62725;BME280;49026;52.600;4.694;2023-01-30T14:51:23;102059.63;;;8.00;70.08
62725;BME280;49026;52.600;4.694;2023-01-30T14:54:06;102044.91;;;7.91;70.33
62725;BME280;49026;52.600;4.694;2023-01-30T14:56:48;102082.53;;;7.77;69.94
62725;BME280;49026;52.600;4.694;2023-01-30T15:04:26;102088.78;;;7.56;71.15