sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71457;BME280;59263;48.160;11.752;2022-12-29T00:02:16;95751.25;;;2.85;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:04:42;95756.00;;;2.91;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:07:07;95752.28;;;2.82;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:09:33;95745.13;;;2.75;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:11:59;95749.06;;;2.66;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:14:25;95763.75;;;2.62;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:17:09;95750.63;;;2.81;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:19:34;95747.44;;;2.78;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:22:18;95748.81;;;2.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:25:03;95742.88;;;2.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:27:48;95740.97;;;2.86;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:30:32;95743.91;;;2.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:33:21;95737.44;;;2.75;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:36:21;95727.31;;;2.73;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:38:51;95741.63;;;2.76;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:41:35;95731.22;;;2.79;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:44:19;95730.81;;;2.85;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:46:44;95727.56;;;2.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:49:11;95722.44;;;2.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:51:59;95725.09;;;2.81;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:54:25;95723.44;;;2.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:56:51;95730.13;;;2.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T00:59:18;95724.69;;;2.75;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:01:44;95723.03;;;2.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:04:10;95725.56;;;2.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:06:37;95728.94;;;2.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:09:03;95734.41;;;2.82;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:11:47;95730.31;;;2.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:14:16;95737.97;;;2.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:16:41;95728.06;;;2.75;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:19:07;95726.88;;;2.66;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:21:32;95736.72;;;2.73;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:23:58;95740.56;;;2.65;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:26:23;95744.25;;;2.61;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:28:49;95746.06;;;2.59;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:31:15;95748.69;;;2.45;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:33:40;95753.16;;;2.41;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:36:08;95756.59;;;2.40;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:38:35;95744.31;;;2.33;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:41:02;95744.97;;;2.22;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:43:48;95746.25;;;2.15;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:46:30;95748.16;;;2.26;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:49:02;95746.84;;;2.33;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:51:31;95730.38;;;2.24;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:53:58;95732.28;;;2.35;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:56:25;95750.31;;;2.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T01:58:56;95731.81;;;2.42;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:01:24;95734.25;;;2.44;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:03:49;95736.44;;;2.50;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:06:25;95732.44;;;2.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:08:53;95718.66;;;2.49;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:11:21;95722.75;;;2.51;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:13:48;95704.34;;;2.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:19:38;95720.25;;;2.64;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:25:00;95723.03;;;2.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:27:51;95733.44;;;2.71;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:30:40;95721.38;;;2.73;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:33:12;95729.56;;;2.78;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:35:51;95716.78;;;2.78;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:38:55;95732.47;;;2.86;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:41:58;95708.75;;;2.84;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:44:36;95721.84;;;2.92;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:52:34;95718.91;;;2.98;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:55:00;95713.91;;;2.97;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T02:59:58;95711.25;;;2.98;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:10:30;95707.16;;;3.08;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:16:29;95700.81;;;3.14;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:19:00;95695.81;;;3.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:22:04;95688.34;;;3.09;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:24:56;95684.66;;;3.13;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:27:28;95675.38;;;3.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:29:59;95678.63;;;3.14;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:32:32;95683.34;;;3.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:34:59;95683.66;;;3.16;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:37:28;95677.31;;;3.09;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:39:56;95680.19;;;3.04;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:42:26;95670.16;;;3.14;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:44:54;95663.41;;;3.26;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:47:21;95667.31;;;3.31;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:49:48;95662.81;;;3.35;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:52:14;95668.94;;;3.45;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:54:40;95661.34;;;3.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:57:05;95657.88;;;3.57;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T03:59:30;95659.50;;;3.58;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:01:56;95662.34;;;3.67;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:04:21;95663.47;;;3.62;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:06:46;95661.66;;;3.64;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:09:12;95662.75;;;3.73;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:11:37;95662.03;;;3.84;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:14:02;95660.25;;;3.97;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:16:28;95673.75;;;3.99;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:18:53;95670.25;;;4.00;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:21:18;95661.88;;;3.98;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:23:43;95663.31;;;4.02;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:26:09;95656.22;;;4.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:28:35;95657.03;;;4.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:31:02;95661.03;;;4.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:33:27;95664.72;;;4.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:35:53;95667.28;;;4.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:38:20;95659.81;;;4.03;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:40:46;95663.91;;;4.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:43:12;95662.38;;;4.03;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:45:38;95659.81;;;4.03;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:48:04;95647.28;;;4.11;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:50:30;95646.09;;;4.04;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:52:55;95649.97;;;4.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:55:21;95646.88;;;4.18;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T04:57:46;95650.34;;;4.17;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:00:12;95655.34;;;4.18;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:02:37;95636.41;;;4.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:05:04;95638.97;;;4.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:07:29;95651.50;;;4.36;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:09:55;95646.72;;;4.32;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:12:20;95642.94;;;4.25;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:14:45;95649.94;;;4.23;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:17:11;95644.09;;;4.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:19:37;95651.56;;;4.24;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:22:03;95659.72;;;4.29;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:24:29;95661.59;;;4.27;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:26:54;95646.09;;;4.28;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:29:19;95651.03;;;4.31;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:31:45;95663.22;;;4.28;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:34:13;95656.28;;;4.41;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:36:38;95654.19;;;4.35;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:39:04;95652.91;;;4.41;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:41:30;95642.31;;;4.34;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:43:55;95645.56;;;4.36;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:46:20;95651.63;;;4.35;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:48:46;95645.00;;;4.44;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:51:11;95650.41;;;4.52;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:53:36;95644.97;;;4.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:56:02;95639.50;;;4.61;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T05:58:27;95655.56;;;4.63;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:00:52;95643.81;;;4.60;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:03:18;95641.25;;;4.60;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:05:47;95635.03;;;4.52;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:08:12;95645.19;;;4.53;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:10:38;95655.16;;;4.45;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:13:03;95642.06;;;4.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:15:31;95652.56;;;4.34;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:17:56;95649.00;;;4.24;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:20:21;95638.63;;;4.25;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:22:46;95630.63;;;4.30;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:25:12;95643.47;;;4.41;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:27:38;95643.97;;;4.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:30:03;95641.84;;;4.40;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:32:29;95646.53;;;4.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:34:54;95655.22;;;4.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:37:19;95654.28;;;4.57;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:39:44;95651.28;;;4.64;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:42:10;95650.94;;;4.68;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:44:35;95641.25;;;4.60;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:47:00;95649.19;;;4.69;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:49:26;95648.22;;;4.58;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:51:51;95660.00;;;4.61;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:54:16;95650.25;;;4.42;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:56:42;95651.47;;;4.49;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T06:59:08;95648.16;;;4.47;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:01:33;95647.56;;;4.44;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:04:01;95644.25;;;4.54;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:06:26;95662.44;;;4.63;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:08:51;95658.97;;;4.64;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:11:20;95658.72;;;4.67;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:13:46;95672.69;;;4.63;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:16:11;95672.91;;;4.59;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:18:36;95666.38;;;4.55;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:21:02;95667.19;;;4.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:23:28;95673.75;;;4.60;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:26:05;95684.34;;;4.67;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:28:31;95680.41;;;4.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:30:57;95673.88;;;4.70;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:33:23;95683.38;;;4.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:35:48;95685.38;;;4.88;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:38:14;95691.25;;;5.01;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:40:39;95680.53;;;5.07;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:43:05;95675.09;;;5.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:45:30;95671.22;;;5.18;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:47:58;95685.81;;;5.28;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T07:54:24;95693.66;;;5.27;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:14:53;95696.41;;;7.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:17:18;95700.75;;;7.11;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:20:03;95699.19;;;6.99;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:22:28;95706.66;;;7.02;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:24:53;95707.22;;;7.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:27:19;95707.91;;;7.08;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:29:44;95705.78;;;7.13;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:32:09;95721.41;;;7.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:34:35;95702.44;;;7.22;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:37:00;95701.63;;;7.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:39:25;95698.25;;;7.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:42:08;95707.59;;;7.22;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:47:25;95676.34;;;7.06;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:49:55;95693.09;;;7.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:52:27;95688.31;;;7.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T09:54:59;95688.38;;;7.68;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:00:05;95667.31;;;7.93;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:02:42;95673.59;;;8.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:05:36;95679.56;;;8.11;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:16:34;95646.19;;;7.99;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:19:24;95667.66;;;8.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:24:41;95663.34;;;8.20;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:27:13;95666.59;;;8.22;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:29:48;95654.78;;;8.29;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:32:41;95670.19;;;8.40;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:35:16;95666.66;;;8.51;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:38:44;95663.69;;;8.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:41:05;95644.00;;;8.55;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:46:12;95660.44;;;8.83;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:48:39;95654.06;;;8.87;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:51:06;95635.72;;;8.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:53:40;95650.13;;;8.92;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T10:58:54;95611.41;;;8.92;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:01:21;95608.56;;;9.05;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:03:59;95618.84;;;9.15;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:06:28;95616.09;;;9.26;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:08:59;95615.38;;;9.43;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:11:32;95621.09;;;9.75;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:14:10;95602.50;;;9.99;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:16:37;95601.31;;;10.11;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:19:03;95613.28;;;10.39;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:21:34;95607.31;;;10.57;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:24:18;95606.47;;;10.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:26:44;95595.88;;;10.85;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:31:47;95598.06;;;11.16;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:34:42;95595.16;;;11.45;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:37:31;95583.72;;;11.56;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:42:36;95558.44;;;11.50;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:45:15;95583.16;;;11.78;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:47:43;95571.91;;;11.88;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:50:17;95560.88;;;11.94;93.17
71457;BME280;59263;48.160;11.752;2022-12-29T11:52:43;95569.31;;;11.96;99.39
71457;BME280;59263;48.160;11.752;2022-12-29T11:55:18;95575.63;;;11.93;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T11:57:45;95569.94;;;11.90;98.42
71457;BME280;59263;48.160;11.752;2022-12-29T12:00:19;95577.28;;;11.94;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T12:03:04;95573.22;;;12.00;96.29
71457;BME280;59263;48.160;11.752;2022-12-29T12:10:56;95559.91;;;11.86;89.13
71457;BME280;59263;48.160;11.752;2022-12-29T12:13:30;95569.63;;;11.93;94.88
71457;BME280;59263;48.160;11.752;2022-12-29T12:16:04;95572.41;;;11.99;93.54
71457;BME280;59263;48.160;11.752;2022-12-29T12:18:37;95563.84;;;12.07;98.89
71457;BME280;59263;48.160;11.752;2022-12-29T12:21:10;95545.50;;;12.00;81.24
71457;BME280;59263;48.160;11.752;2022-12-29T12:24:03;95546.19;;;12.10;80.97
71457;BME280;59263;48.160;11.752;2022-12-29T12:26:42;95555.56;;;12.11;87.63
71457;BME280;59263;48.160;11.752;2022-12-29T12:29:17;95547.31;;;12.08;89.39
71457;BME280;59263;48.160;11.752;2022-12-29T12:31:50;95551.06;;;12.14;93.83
71457;BME280;59263;48.160;11.752;2022-12-29T12:34:26;95535.31;;;12.07;86.80
71457;BME280;59263;48.160;11.752;2022-12-29T12:37:22;95544.41;;;12.11;85.54
71457;BME280;59263;48.160;11.752;2022-12-29T12:40:07;95536.78;;;12.18;85.57
71457;BME280;59263;48.160;11.752;2022-12-29T12:45:33;95535.66;;;12.20;98.24
71457;BME280;59263;48.160;11.752;2022-12-29T12:56:09;95541.19;;;12.33;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:06:56;95535.19;;;12.17;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:15:41;95543.06;;;11.91;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:20:58;95526.78;;;11.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:23:44;95530.00;;;11.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:26:20;95513.44;;;11.67;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:34:48;95525.91;;;11.63;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:37:14;95507.91;;;11.54;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:39:45;95516.97;;;11.50;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:42:13;95502.66;;;11.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:44:59;95522.47;;;11.47;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T13:49:54;95526.47;;;11.41;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:00:26;95546.88;;;11.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:03:44;95551.03;;;11.03;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:08:44;95550.09;;;10.86;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:11:11;95549.84;;;10.71;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:13:38;95553.06;;;10.65;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:16:05;95541.09;;;10.46;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:18:41;95524.31;;;10.32;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:21:20;95547.31;;;10.35;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:23:49;95544.56;;;10.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:28:55;95548.97;;;10.27;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:44:32;95564.38;;;10.01;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:47:03;95546.72;;;9.96;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:49:38;95550.31;;;9.85;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:52:24;95549.97;;;9.80;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:54:53;95554.88;;;9.74;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T14:57:31;95550.19;;;9.59;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:00:14;95555.94;;;9.53;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:02:45;95554.63;;;9.39;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:05:54;95548.69;;;9.29;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:08:23;95546.00;;;9.21;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:11:12;95560.88;;;9.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:13:41;95559.41;;;9.34;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:16:29;95554.22;;;9.34;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:18:55;95575.03;;;9.33;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:21:29;95563.91;;;9.32;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:23:55;95571.66;;;9.32;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:26:21;95570.31;;;9.18;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:28:49;95565.31;;;9.17;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:31:23;95567.50;;;9.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:33:51;95575.38;;;9.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:36:24;95574.59;;;9.00;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:38:52;95577.03;;;9.02;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:41:44;95571.22;;;8.90;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:44:34;95581.13;;;8.85;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:47:06;95567.84;;;8.70;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:49:32;95583.06;;;8.73;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:51:58;95583.31;;;8.70;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:54:31;95585.50;;;8.65;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:56:57;95575.06;;;8.57;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T15:59:28;95579.28;;;8.58;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:01:56;95579.81;;;8.61;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:04:23;95583.47;;;8.59;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:06:59;95582.53;;;8.50;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:09:31;95585.38;;;8.37;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:11:59;95576.81;;;8.27;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:14:45;95580.88;;;8.20;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:17:13;95586.28;;;8.17;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:19:50;95588.41;;;8.12;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:22:32;95595.50;;;8.10;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:25:06;95587.13;;;8.27;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:27:37;95590.34;;;8.29;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:30:28;95597.81;;;8.32;100.00
71457;BME280;59263;48.160;11.752;2022-12-29T16:32:55;95599.03;;;8.28;100.00