sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50650;BME280;36621;60.058;30.346;2022-12-08T00:02:54;100367.38;;;-2.07;59.55
50650;BME280;36621;60.058;30.346;2022-12-08T00:10:27;100350.00;;;-2.18;59.15
50650;BME280;36621;60.058;30.346;2022-12-08T00:18:00;100353.84;;;-1.99;58.79
50650;BME280;36621;60.058;30.346;2022-12-08T00:25:35;100351.72;;;-2.04;59.34
50650;BME280;36621;60.058;30.346;2022-12-08T00:33:07;100303.00;;;-2.41;59.07
50650;BME280;36621;60.058;30.346;2022-12-08T00:40:43;100351.31;;;-2.01;59.21
50650;BME280;36621;60.058;30.346;2022-12-08T00:48:16;100308.19;;;-2.33;59.37
50650;BME280;36621;60.058;30.346;2022-12-08T00:55:49;100335.88;;;-2.12;59.64
50650;BME280;36621;60.058;30.346;2022-12-08T01:03:21;100332.84;;;-1.96;59.09
50650;BME280;36621;60.058;30.346;2022-12-08T01:10:54;100320.47;;;-2.03;59.32
50650;BME280;36621;60.058;30.346;2022-12-08T01:18:27;100329.16;;;-1.95;59.45
50650;BME280;36621;60.058;30.346;2022-12-08T01:26:04;100299.47;;;-2.00;58.94
50650;BME280;36621;60.058;30.346;2022-12-08T01:33:36;100174.81;;;-2.98;59.18
50650;BME280;36621;60.058;30.346;2022-12-08T01:41:11;100318.25;;;-1.86;59.67
50650;BME280;36621;60.058;30.346;2022-12-08T01:48:45;100275.75;;;-2.10;59.35
50650;BME280;36621;60.058;30.346;2022-12-08T01:56:22;100312.72;;;-1.85;59.79
50650;BME280;36621;60.058;30.346;2022-12-08T02:03:58;100270.66;;;-2.04;59.28
50650;BME280;36621;60.058;30.346;2022-12-08T02:11:31;100260.13;;;-2.13;59.22
50650;BME280;36621;60.058;30.346;2022-12-08T02:27:31;100243.94;;;-1.98;59.54
50650;BME280;36621;60.058;30.346;2022-12-08T02:35:10;100294.22;;;-1.66;58.90
50650;BME280;36621;60.058;30.346;2022-12-08T02:42:47;100254.44;;;-1.89;59.49
50650;BME280;36621;60.058;30.346;2022-12-08T02:50:21;100277.25;;;-1.94;59.88
50650;BME280;36621;60.058;30.346;2022-12-08T03:06:12;100258.38;;;-1.72;60.21
50650;BME280;36621;60.058;30.346;2022-12-08T03:13:54;100281.84;;;-1.74;60.46
50650;BME280;36621;60.058;30.346;2022-12-08T03:21:30;100290.53;;;-1.59;60.12
50650;BME280;36621;60.058;30.346;2022-12-08T03:29:04;100283.13;;;-1.57;60.78
50650;BME280;36621;60.058;30.346;2022-12-08T03:36:38;100287.44;;;-1.49;60.04
50650;BME280;36621;60.058;30.346;2022-12-08T03:44:10;100278.16;;;-1.60;60.10
50650;BME280;36621;60.058;30.346;2022-12-08T03:51:46;100228.31;;;-1.74;60.39
50650;BME280;36621;60.058;30.346;2022-12-08T03:59:20;100270.72;;;-1.71;61.01
50650;BME280;36621;60.058;30.346;2022-12-08T04:06:57;100268.22;;;-1.99;62.05
50650;BME280;36621;60.058;30.346;2022-12-08T04:14:34;100248.25;;;-1.90;62.29
50650;BME280;36621;60.058;30.346;2022-12-08T04:22:07;100228.25;;;-2.01;62.14
50650;BME280;36621;60.058;30.346;2022-12-08T04:29:39;100213.03;;;-2.07;62.08
50650;BME280;36621;60.058;30.346;2022-12-08T04:37:12;100242.13;;;-1.77;62.50
50650;BME280;36621;60.058;30.346;2022-12-08T04:44:45;100235.94;;;-1.71;62.63
50650;BME280;36621;60.058;30.346;2022-12-08T04:52:19;100156.56;;;-2.39;63.13
50650;BME280;36621;60.058;30.346;2022-12-08T04:59:52;100221.31;;;-1.68;61.60
50650;BME280;36621;60.058;30.346;2022-12-08T05:07:26;100221.34;;;-1.62;61.69
50650;BME280;36621;60.058;30.346;2022-12-08T05:15:00;100189.59;;;-1.92;61.53
50650;BME280;36621;60.058;30.346;2022-12-08T05:22:34;100206.06;;;-1.81;61.28
50650;BME280;36621;60.058;30.346;2022-12-08T05:30:07;100168.78;;;-2.03;61.58
50650;BME280;36621;60.058;30.346;2022-12-08T05:37:40;100173.13;;;-2.02;60.99
50650;BME280;36621;60.058;30.346;2022-12-08T05:45:13;100205.25;;;-1.75;61.10
50650;BME280;36621;60.058;30.346;2022-12-08T05:52:46;100218.63;;;-1.88;62.33
50650;BME280;36621;60.058;30.346;2022-12-08T06:00:19;100205.97;;;-2.21;64.90
50650;BME280;36621;60.058;30.346;2022-12-08T06:07:52;100199.09;;;-2.51;64.80
50650;BME280;36621;60.058;30.346;2022-12-08T06:15:25;100219.56;;;-2.30;65.06
50650;BME280;36621;60.058;30.346;2022-12-08T06:22:58;100192.03;;;-2.10;63.72
50650;BME280;36621;60.058;30.346;2022-12-08T06:30:30;100229.84;;;-2.27;63.35
50650;BME280;36621;60.058;30.346;2022-12-08T18:49:21;100095.28;;;0.14;65.32
50650;BME280;36621;60.058;30.346;2022-12-08T18:57:40;99887.47;;;-1.16;65.17
50650;BME280;36621;60.058;30.346;2022-12-08T19:14:09;100121.34;;;0.07;66.35
50650;BME280;36621;60.058;30.346;2022-12-08T19:21:42;100118.41;;;0.15;65.79
