sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38398;DHT22;24179;52.094;4.408;2024-01-30T00:00:06;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:03:07;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:06:11;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:09:12;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:12:13;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:15:14;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:18:15;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:21:16;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:24:17;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:27:17;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:30:18;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:33:19;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:36:19;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:39:20;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:42:20;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:45:21;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:48:22;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:51:22;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:54:23;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T00:57:23;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:00:24;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:03:29;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:06:30;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:09:30;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:12:31;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:15:31;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:18:32;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:21:32;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:24:33;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:27:34;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:30:40;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:33:41;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:36:41;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:39:42;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:42:42;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:45:43;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:48:43;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:51:45;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:54:47;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T01:57:48;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:00:49;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:03:50;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:06:51;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:09:52;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:12:53;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:15:53;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:18:54;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:21:54;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:24:55;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:27:56;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:30:56;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:33:57;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:36:57;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:39:58;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:42:59;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:46:00;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:49:01;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:52:03;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:55:04;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T02:58:04;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:01:06;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:04:06;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:07:07;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:10:08;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:13:08;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:16:09;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:19:10;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:22:10;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:25:11;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:28:11;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:31:14;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:34:14;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:37:15;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:40:16;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:43:16;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:46:17;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:49:17;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:52:18;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:55:18;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T03:58:19;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:01:20;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:04:20;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:07:21;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:10:22;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:13:23;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:16:23;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:19:24;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:22:25;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:25:25;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:28:26;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:31:26;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:34:27;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:37:27;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:40:28;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:43:29;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:46:29;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:49:30;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:52:30;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:55:31;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T04:58:31;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:01:32;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:04:32;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:07:33;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:10:34;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:13:35;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:16:35;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:19:36;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:22:36;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:25:37;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:28:38;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:31:38;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:34:39;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:37:39;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:40:40;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:43:41;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:46:42;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:49:42;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:52:43;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:55:44;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T05:58:44;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:01:46;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:04:47;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:07:48;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:10:48;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:13:49;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:16:50;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:19:50;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:22:51;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:25:51;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:28:52;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:31:52;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:34:53;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:37:54;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:40:54;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:43:55;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:46:56;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:49:56;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:52:57;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:55:57;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T06:58:58;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:01:59;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:05:00;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:08:01;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:11:01;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:14:02;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:17:05;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:20:06;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:23:07;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:26:09;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:29:09;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:32:10;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:35:10;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:38:11;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:41:12;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:44:12;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:47:13;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:50:14;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:53:14;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:56:15;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T07:59:16;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:02:17;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:05:18;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:08:18;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:11:22;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:14:27;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:17:28;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:20:28;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:23:29;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:29:31;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:32:32;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:35:32;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:38:33;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:41:34;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:44:35;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:47:35;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:50:36;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:53:36;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:56:37;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T08:59:38;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:02:38;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:05:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:08:39;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:11:40;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:14:41;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:17:41;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:20:42;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:23:42;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:26:43;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:29:44;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:32:44;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:35:45;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:38:45;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:41:55;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:44:58;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:47:59;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:51:00;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:54:02;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T09:57:04;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:00:05;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:03:09;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:06:10;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:09:11;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:12:12;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:15:13;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:18:14;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:21:15;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:24:16;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:27:27;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:30:29;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:33:30;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:36:38;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:39:40;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:42:43;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:45:46;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:48:57;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:51:59;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:55:00;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T10:58:01;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:01:03;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:04:04;9.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:07:18;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:10:18;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:13:19;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:16:20;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:19:25;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:22:30;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:25:31;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:28:33;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:31:37;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:34:40;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:37:43;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:40:45;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:43:53;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:46:53;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:49:54;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:52:55;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:55:56;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T11:58:56;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:01:57;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:04:57;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:08:00;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:11:00;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:14:05;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:17:06;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:20:11;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:23:12;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:26:13;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:29:14;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:32:15;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:35:19;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:38:19;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:41:20;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:44:21;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:47:22;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:50:22;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:53:23;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:56:23;9.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T12:59:24;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:02:25;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:05:26;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:08:27;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:11:28;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:14:28;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:17:29;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:20:30;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:23:30;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:26:34;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:29:34;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:32:35;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:35:36;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:38:37;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:41:38;9.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:44:39;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:47:39;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:50:40;8.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:53:40;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:56:41;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T13:59:41;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:02:42;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:05:43;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:08:44;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:11:44;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:14:45;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:17:46;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:20:48;8.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:23:49;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:26:50;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:29:51;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:32:51;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:35:52;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:38:54;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:41:55;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:44:56;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:47:56;8.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:50:57;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:53:58;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T14:56:59;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:00:00;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:03:00;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:06:01;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:09:01;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:12:03;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:15:06;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:18:08;8.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:21:11;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:24:11;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:27:15;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:30:16;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:33:16;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:36:17;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:39:17;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:42:18;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:45:19;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:48:20;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:51:20;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:54:21;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T15:57:22;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:00:23;8.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:03:23;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:06:24;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:09:24;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:12:25;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:15:26;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:18:26;8.40;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:21:31;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:24:32;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:27:33;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:30:34;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:33:34;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:36:35;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:39:35;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:42:36;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:45:37;8.30;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:48:37;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:51:38;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:54:38;8.20;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T16:57:39;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:00:39;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:03:40;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:06:42;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:09:43;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:12:44;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:15:44;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:18:45;8.10;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:21:46;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:24:47;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:27:47;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:30:49;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:33:49;8.00;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:36:51;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:39:51;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:42:52;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:45:52;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:48:53;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:51:54;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:54:54;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T17:57:55;7.90;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:00:56;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:03:58;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:06:58;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:09:59;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:12:59;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:16:01;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:19:02;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:22:03;7.80;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:25:04;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:28:05;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:31:06;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:34:06;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:37:07;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:40:10;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:43:11;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:46:12;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:49:12;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:52:13;7.70;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:55:13;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T18:58:14;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:01:15;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:04:16;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:07:16;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:10:17;7.60;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:13:18;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:16:19;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:19:21;7.50;99.90
38398;DHT22;24179;52.094;4.408;2024-01-30T19:22:22;7.50;99.90