sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74441;BME280;62870;54.692;25.284;2022-09-03T00:03:46;1035.4;;;12.7;67.2
74441;BME280;62870;54.692;25.284;2022-09-03T00:08:14;1035.4;;;12.6;67.3
74441;BME280;62870;54.692;25.284;2022-09-03T00:13:37;1035.4;;;12.4;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T00:18:45;1035.4;;;12.3;68.3
74441;BME280;62870;54.692;25.284;2022-09-03T00:23:21;1035.4;;;12.3;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T00:28:22;1035.4;;;12.3;67.5
74441;BME280;62870;54.692;25.284;2022-09-03T00:33:45;1035.5;;;12.3;67.5
74441;BME280;62870;54.692;25.284;2022-09-03T00:38:30;1035.5;;;12.2;68.2
74441;BME280;62870;54.692;25.284;2022-09-03T00:43:52;1035.5;;;12.2;68.3
74441;BME280;62870;54.692;25.284;2022-09-03T00:48:35;1035.5;;;12.2;68.2
74441;BME280;62870;54.692;25.284;2022-09-03T00:53:14;1035.5;;;12.2;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T00:59:20;1035.5;;;12.3;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T01:03:35;1035.5;;;12.2;67.7
74441;BME280;62870;54.692;25.284;2022-09-03T01:08:33;1035.5;;;12.1;67.7
74441;BME280;62870;54.692;25.284;2022-09-03T01:13:49;1035.5;;;12;68.6
74441;BME280;62870;54.692;25.284;2022-09-03T01:18:33;1035.6;;;12;68.6
74441;BME280;62870;54.692;25.284;2022-09-03T01:23:28;1035.6;;;12.1;68.4
74441;BME280;62870;54.692;25.284;2022-09-03T01:28:41;1035.6;;;12;67.6
74441;BME280;62870;54.692;25.284;2022-09-03T01:33:46;1035.6;;;12;67.4
74441;BME280;62870;54.692;25.284;2022-09-03T01:38:28;1035.6;;;11.9;67.4
74441;BME280;62870;54.692;25.284;2022-09-03T01:43:35;1035.7;;;11.9;67.7
74441;BME280;62870;54.692;25.284;2022-09-03T01:49:33;1035.7;;;11.8;67.9
74441;BME280;62870;54.692;25.284;2022-09-03T01:53:56;1035.7;;;11.8;68.4
74441;BME280;62870;54.692;25.284;2022-09-03T01:58:53;1035.7;;;11.7;68.4
74441;BME280;62870;54.692;25.284;2022-09-03T02:03:20;1035.6;;;11.8;68.4
74441;BME280;62870;54.692;25.284;2022-09-03T02:08:42;1035.7;;;11.9;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T02:13:51;1035.7;;;11.9;68.3
74441;BME280;62870;54.692;25.284;2022-09-03T02:18:25;1035.7;;;11.9;68.5
74441;BME280;62870;54.692;25.284;2022-09-03T02:23:12;1035.7;;;11.8;68.5
74441;BME280;62870;54.692;25.284;2022-09-03T02:28:03;1035.7;;;11.8;68.7
74441;BME280;62870;54.692;25.284;2022-09-03T02:33:02;1035.7;;;11.8;68.2
74441;BME280;62870;54.692;25.284;2022-09-03T02:38:15;1035.7;;;11.8;68.2
74441;BME280;62870;54.692;25.284;2022-09-03T02:43:31;1035.8;;;11.8;68.3
74441;BME280;62870;54.692;25.284;2022-09-03T02:48:12;1035.8;;;11.8;68.7
74441;BME280;62870;54.692;25.284;2022-09-03T02:53:24;1035.8;;;11.9;68.7
74441;BME280;62870;54.692;25.284;2022-09-03T02:58:50;1035.8;;;11.8;68.8
74441;BME280;62870;54.692;25.284;2022-09-03T03:03:12;1035.8;;;11.8;69.1
74441;BME280;62870;54.692;25.284;2022-09-03T03:08:48;1035.8;;;11.9;68.7
74441;BME280;62870;54.692;25.284;2022-09-03T03:13:50;1035.7;;;11.9;69.3
74441;BME280;62870;54.692;25.284;2022-09-03T03:18:12;1035.8;;;11.8;69.7
74441;BME280;62870;54.692;25.284;2022-09-03T03:23:38;1035.8;;;11.8;69.9
74441;BME280;62870;54.692;25.284;2022-09-03T03:28:02;1035.8;;;11.7;70.2
74441;BME280;62870;54.692;25.284;2022-09-03T03:33:50;1035.8;;;11.6;69.6
74441;BME280;62870;54.692;25.284;2022-09-03T03:38:36;1035.8;;;11.7;69.3
74441;BME280;62870;54.692;25.284;2022-09-03T03:43:38;1035.8;;;11.5;69.9
74441;BME280;62870;54.692;25.284;2022-09-03T03:48:28;1035.8;;;11.5;70.6
74441;BME280;62870;54.692;25.284;2022-09-03T03:53:36;1035.8;;;11.6;70.4
74441;BME280;62870;54.692;25.284;2022-09-03T03:58:24;1035.9;;;11.7;70.6
74441;BME280;62870;54.692;25.284;2022-09-03T04:03:34;1035.9;;;11.8;70.5
74441;BME280;62870;54.692;25.284;2022-09-03T04:08:12;1035.9;;;11.8;70
74441;BME280;62870;54.692;25.284;2022-09-03T04:13:02;1036;;;11.8;69.5
74441;BME280;62870;54.692;25.284;2022-09-03T04:18:24;1035.9;;;11.7;69.1
74441;BME280;62870;54.692;25.284;2022-09-03T04:23:52;1035.9;;;11.7;69.4
74441;BME280;62870;54.692;25.284;2022-09-03T04:28:38;1035.9;;;11.8;69.5
74441;BME280;62870;54.692;25.284;2022-09-03T04:33:14;1035.9;;;12.2;68.7
74441;BME280;62870;54.692;25.284;2022-09-03T04:38:02;1035.8;;;12.5;68.1
74441;BME280;62870;54.692;25.284;2022-09-03T04:43:40;1035.8;;;12.7;67.8
74441;BME280;62870;54.692;25.284;2022-09-03T04:48:54;1035.8;;;12.9;67.2
74441;BME280;62870;54.692;25.284;2022-09-03T04:53:26;1035.9;;;13.1;66.6
74441;BME280;62870;54.692;25.284;2022-09-03T04:58:12;1035.9;;;13.1;66.7
74441;BME280;62870;54.692;25.284;2022-09-03T05:03:12;1035.9;;;13;66.5
74441;BME280;62870;54.692;25.284;2022-09-03T05:08:12;1035.9;;;13;66.5
74441;BME280;62870;54.692;25.284;2022-09-03T05:13:26;1036;;;13;66.1
74441;BME280;62870;54.692;25.284;2022-09-03T05:18:26;1036;;;13;65.8
74441;BME280;62870;54.692;25.284;2022-09-03T05:23:35;1036;;;13;65.4
74441;BME280;62870;54.692;25.284;2022-09-03T05:28:52;1036.1;;;13.1;65.7
74441;BME280;62870;54.692;25.284;2022-09-03T05:33:22;1036.1;;;13.5;65
74441;BME280;62870;54.692;25.284;2022-09-03T05:38:52;1036.2;;;13.6;64.5
74441;BME280;62870;54.692;25.284;2022-09-03T05:43:51;1036.2;;;13.7;64.6
74441;BME280;62870;54.692;25.284;2022-09-03T05:48:12;1036.1;;;13.7;64.5
74441;BME280;62870;54.692;25.284;2022-09-03T05:53:12;1036.2;;;13.6;64.9
74441;BME280;62870;54.692;25.284;2022-09-03T05:58:02;1036.2;;;13.8;64.8
74441;BME280;62870;54.692;25.284;2022-09-03T06:03:56;1036.1;;;14.2;63.7
74441;BME280;62870;54.692;25.284;2022-09-03T06:08:38;1036.1;;;14.3;63.5
74441;BME280;62870;54.692;25.284;2022-09-03T06:13:36;1036.2;;;14.5;63.1
74441;BME280;62870;54.692;25.284;2022-09-03T06:18:36;1036.2;;;14.7;62.3
74441;BME280;62870;54.692;25.284;2022-09-03T06:23:34;1036.2;;;14.9;62
74441;BME280;62870;54.692;25.284;2022-09-03T06:28:24;1036.2;;;15.3;60.8
74441;BME280;62870;54.692;25.284;2022-09-03T06:33:38;1036.3;;;16;59.9
74441;BME280;62870;54.692;25.284;2022-09-03T06:38:02;1036.3;;;16.2;59.5
74441;BME280;62870;54.692;25.284;2022-09-03T06:43:02;1036.3;;;16.5;58.7
74441;BME280;62870;54.692;25.284;2022-09-03T06:48:24;1036.2;;;16.9;56.6
74441;BME280;62870;54.692;25.284;2022-09-03T06:53:49;1036.3;;;17.3;55.6
74441;BME280;62870;54.692;25.284;2022-09-03T06:58:40;1036.3;;;17.7;53.7
74441;BME280;62870;54.692;25.284;2022-09-03T07:03:52;1036.3;;;18.1;53.3
74441;BME280;62870;54.692;25.284;2022-09-03T07:08:24;1036.3;;;18.5;52.6
74441;BME280;62870;54.692;25.284;2022-09-03T07:13:24;1036.3;;;19;51.5
74441;BME280;62870;54.692;25.284;2022-09-03T07:18:48;1036.3;;;19.3;47.8
74441;BME280;62870;54.692;25.284;2022-09-03T07:23:12;1036.3;;;19.3;46.6
74441;BME280;62870;54.692;25.284;2022-09-03T07:28:26;1036.4;;;19.3;46.2
74441;BME280;62870;54.692;25.284;2022-09-03T07:33:02;1036.4;;;19.9;45.5
74441;BME280;62870;54.692;25.284;2022-09-03T07:38:02;1036.4;;;20.1;45.6
74441;BME280;62870;54.692;25.284;2022-09-03T07:43:27;1036.4;;;20.5;44.9
74441;BME280;62870;54.692;25.284;2022-09-03T07:48:26;1036.5;;;20.7;42.4
74441;BME280;62870;54.692;25.284;2022-09-03T07:53:34;1036.5;;;20.7;41.3
74441;BME280;62870;54.692;25.284;2022-09-03T07:58:50;1036.4;;;20.7;40.8
74441;BME280;62870;54.692;25.284;2022-09-03T08:03:24;1036.4;;;20.7;41.7
74441;BME280;62870;54.692;25.284;2022-09-03T08:08:52;1036.4;;;21.1;41.7
74441;BME280;62870;54.692;25.284;2022-09-03T08:13:53;1036.4;;;21.2;41.5
74441;BME280;62870;54.692;25.284;2022-09-03T08:18:02;1036.4;;;21.4;40.2
74441;BME280;62870;54.692;25.284;2022-09-03T08:23:02;1036.3;;;22;37.3
74441;BME280;62870;54.692;25.284;2022-09-03T08:28:14;1036.3;;;22.3;36.6
74441;BME280;62870;54.692;25.284;2022-09-03T08:33:39;1036.3;;;22.6;36.9
74441;BME280;62870;54.692;25.284;2022-09-03T08:38:36;1036.2;;;23;36.3
74441;BME280;62870;54.692;25.284;2022-09-03T08:43:24;1036.3;;;23.3;34.8
74441;BME280;62870;54.692;25.284;2022-09-03T08:48:04;1036.2;;;23.1;33.7
74441;BME280;62870;54.692;25.284;2022-09-03T08:53:50;1036.2;;;23.1;32.5
74441;BME280;62870;54.692;25.284;2022-09-03T08:58:26;1036.1;;;23.3;31.6
74441;BME280;62870;54.692;25.284;2022-09-03T09:03:41;1036.2;;;23.2;32.4
74441;BME280;62870;54.692;25.284;2022-09-03T09:08:18;1036.2;;;23.6;33.1
74441;BME280;62870;54.692;25.284;2022-09-03T09:13:06;1036.1;;;24.1;32.7
74441;BME280;62870;54.692;25.284;2022-09-03T09:18:17;1036.1;;;24.1;31.8
74441;BME280;62870;54.692;25.284;2022-09-03T09:23:49;1036.1;;;24;31
74441;BME280;62870;54.692;25.284;2022-09-03T09:28:52;1036.1;;;24.2;30.6
74441;BME280;62870;54.692;25.284;2022-09-03T09:33:20;1036.2;;;24.9;30.2
74441;BME280;62870;54.692;25.284;2022-09-03T09:38:26;1036.2;;;25;30.3
74441;BME280;62870;54.692;25.284;2022-09-03T09:43:24;1036.2;;;25.7;30
74441;BME280;62870;54.692;25.284;2022-09-03T09:48:50;1036.1;;;25.9;29.4
74441;BME280;62870;54.692;25.284;2022-09-03T09:53:12;1036.1;;;25.2;29.3
74441;BME280;62870;54.692;25.284;2022-09-03T09:58:12;1036.2;;;24.9;30.2
74441;BME280;62870;54.692;25.284;2022-09-03T10:03:05;1036.2;;;25.1;30.2
74441;BME280;62870;54.692;25.284;2022-09-03T10:08:18;1036.1;;;25.2;30.3
74441;BME280;62870;54.692;25.284;2022-09-03T10:13:32;1036;;;25.6;29.8
74441;BME280;62870;54.692;25.284;2022-09-03T10:18:32;1036;;;25.4;29.5
74441;BME280;62870;54.692;25.284;2022-09-03T10:23:25;1036;;;25.5;28.2
74441;BME280;62870;54.692;25.284;2022-09-03T10:28:38;1036;;;25.8;27.4
74441;BME280;62870;54.692;25.284;2022-09-03T10:33:15;1035.9;;;26.3;27.1
74441;BME280;62870;54.692;25.284;2022-09-03T10:39:02;1035.9;;;25.9;28
74441;BME280;62870;54.692;25.284;2022-09-03T10:43:56;1036;;;25.3;29.1
74441;BME280;62870;54.692;25.284;2022-09-03T10:49:29;1036;;;24.9;29.5
74441;BME280;62870;54.692;25.284;2022-09-03T10:53:40;1036;;;24.3;30.2
74441;BME280;62870;54.692;25.284;2022-09-03T10:58:36;1036;;;23.7;30.8
74441;BME280;62870;54.692;25.284;2022-09-03T11:03:44;1036;;;23.8;31.2
74441;BME280;62870;54.692;25.284;2022-09-03T11:09:12;1036;;;24.5;29.6
74441;BME280;62870;54.692;25.284;2022-09-03T11:13:39;1036;;;24.6;29.8
74441;BME280;62870;54.692;25.284;2022-09-03T11:18:40;1036;;;25;28.6
74441;BME280;62870;54.692;25.284;2022-09-03T11:23:37;1035.9;;;25.2;28.2
74441;BME280;62870;54.692;25.284;2022-09-03T11:28:36;1035.9;;;26.4;27.8
74441;BME280;62870;54.692;25.284;2022-09-03T11:33:53;1035.9;;;26.6;27.8
74441;BME280;62870;54.692;25.284;2022-09-03T11:38:52;1035.9;;;26.8;26.9
74441;BME280;62870;54.692;25.284;2022-09-03T11:43:44;1035.8;;;26.9;25.7
74441;BME280;62870;54.692;25.284;2022-09-03T11:48:16;1035.8;;;26.3;26.1
74441;BME280;62870;54.692;25.284;2022-09-03T11:53:53;1035.7;;;25.9;26.6
74441;BME280;62870;54.692;25.284;2022-09-03T11:59:24;1035.7;;;25.8;27
74441;BME280;62870;54.692;25.284;2022-09-03T12:03:52;1035.6;;;26.2;27.2
74441;BME280;62870;54.692;25.284;2022-09-03T12:13:56;1035.5;;;26.1;25
74441;BME280;62870;54.692;25.284;2022-09-03T12:18:28;1035.5;;;25.9;25.6
74441;BME280;62870;54.692;25.284;2022-09-03T12:23:27;1035.4;;;26.9;25.4
74441;BME280;62870;54.692;25.284;2022-09-03T12:28:24;1035.3;;;27.4;25.1
74441;BME280;62870;54.692;25.284;2022-09-03T12:33:04;1035.3;;;27.9;24.6
74441;BME280;62870;54.692;25.284;2022-09-03T12:38:02;1035.3;;;27.7;24.4
74441;BME280;62870;54.692;25.284;2022-09-03T12:43:13;1035.3;;;27.4;24.9
74441;BME280;62870;54.692;25.284;2022-09-03T12:48:26;1035.3;;;27.1;25
74441;BME280;62870;54.692;25.284;2022-09-03T12:53:50;1035.3;;;26.5;25.9
74441;BME280;62870;54.692;25.284;2022-09-03T12:58:41;1035.2;;;26.9;25.7
74441;BME280;62870;54.692;25.284;2022-09-03T13:03:23;1035.2;;;27.6;24.4
74441;BME280;62870;54.692;25.284;2022-09-03T13:08:45;1035.2;;;27.9;23.8
74441;BME280;62870;54.692;25.284;2022-09-03T13:13:25;1035.2;;;28.4;22.8
74441;BME280;62870;54.692;25.284;2022-09-03T13:23:31;1035.2;;;26.9;23.9
74441;BME280;62870;54.692;25.284;2022-09-03T13:28:06;1035.1;;;26.8;24.7
74441;BME280;62870;54.692;25.284;2022-09-03T13:33:52;1035.1;;;27.4;24.7
74441;BME280;62870;54.692;25.284;2022-09-03T13:38:38;1035.1;;;27.8;24.1
74441;BME280;62870;54.692;25.284;2022-09-03T13:43:31;1035;;;28.1;23.7
74441;BME280;62870;54.692;25.284;2022-09-03T13:48:40;1035;;;28.9;23.8
74441;BME280;62870;54.692;25.284;2022-09-03T13:53:45;1035;;;29;23.5
74441;BME280;62870;54.692;25.284;2022-09-03T14:04:43;1034.9;;;29.1;23.3
74441;BME280;62870;54.692;25.284;2022-09-03T14:09:13;1034.9;;;29.3;22.3
74441;BME280;62870;54.692;25.284;2022-09-03T14:13:09;1034.9;;;28.9;22.3
74441;BME280;62870;54.692;25.284;2022-09-03T14:18:19;1035;;;27.8;23.3
74441;BME280;62870;54.692;25.284;2022-09-03T14:23:58;1034.9;;;27.4;24.6
74441;BME280;62870;54.692;25.284;2022-09-03T14:28:49;1034.9;;;26.9;25
74441;BME280;62870;54.692;25.284;2022-09-03T14:33:55;1034.9;;;26.7;25.1
74441;BME280;62870;54.692;25.284;2022-09-03T14:53:07;1034.9;;;26.7;25.4
74441;BME280;62870;54.692;25.284;2022-09-03T15:03:21;1034.8;;;27.6;24.2
74441;BME280;62870;54.692;25.284;2022-09-03T15:08:54;1034.7;;;27.1;24.5
74441;BME280;62870;54.692;25.284;2022-09-03T15:13:07;1034.7;;;26.6;24.7
74441;BME280;62870;54.692;25.284;2022-09-03T15:18:36;1034.7;;;25.8;25.7
74441;BME280;62870;54.692;25.284;2022-09-03T15:24:08;1034.8;;;25.3;26.3
74441;BME280;62870;54.692;25.284;2022-09-03T15:29:16;1034.8;;;25.3;26.6
74441;BME280;62870;54.692;25.284;2022-09-03T15:33:16;1034.8;;;25.1;27.1
74441;BME280;62870;54.692;25.284;2022-09-03T15:38:54;1034.7;;;25.4;26.9
74441;BME280;62870;54.692;25.284;2022-09-03T15:43:34;1034.7;;;25.8;25.8
74441;BME280;62870;54.692;25.284;2022-09-03T15:48:57;1034.7;;;25.9;24.9
74441;BME280;62870;54.692;25.284;2022-09-03T15:53:20;1034.8;;;25.8;25
74441;BME280;62870;54.692;25.284;2022-09-03T15:58:14;1034.8;;;25.4;25.3
74441;BME280;62870;54.692;25.284;2022-09-03T16:03:14;1034.8;;;24.9;25.9
74441;BME280;62870;54.692;25.284;2022-09-03T16:08:52;1034.8;;;24.7;26.3
74441;BME280;62870;54.692;25.284;2022-09-03T16:13:40;1034.9;;;24.3;26.7
74441;BME280;62870;54.692;25.284;2022-09-03T16:18:42;1034.9;;;24.1;26.8
74441;BME280;62870;54.692;25.284;2022-09-03T16:23:05;1034.9;;;24.7;25.8
74441;BME280;62870;54.692;25.284;2022-09-03T16:28:29;1034.9;;;25.2;26
74441;BME280;62870;54.692;25.284;2022-09-03T16:33:08;1035;;;24.6;26.5
74441;BME280;62870;54.692;25.284;2022-09-03T16:38:44;1035;;;24.8;27.2
74441;BME280;62870;54.692;25.284;2022-09-03T16:43:17;1035;;;24.5;27.3
74441;BME280;62870;54.692;25.284;2022-09-03T16:48:49;1035;;;24.6;28
74441;BME280;62870;54.692;25.284;2022-09-03T16:53:06;1035.1;;;25.2;27
74441;BME280;62870;54.692;25.284;2022-09-03T16:59:01;1035.2;;;24.6;27.2
74441;BME280;62870;54.692;25.284;2022-09-03T17:03:48;1035.2;;;24;28.2
74441;BME280;62870;54.692;25.284;2022-09-03T17:08:28;1035.2;;;23.4;28.3
74441;BME280;62870;54.692;25.284;2022-09-03T17:13:32;1035.2;;;23.1;28.6
74441;BME280;62870;54.692;25.284;2022-09-03T17:19:13;1035.3;;;22.9;29
74441;BME280;62870;54.692;25.284;2022-09-03T17:23:58;1035.3;;;22.5;29.1
74441;BME280;62870;54.692;25.284;2022-09-03T17:28:30;1035.3;;;22.3;29.3
74441;BME280;62870;54.692;25.284;2022-09-03T17:38:23;1035.4;;;21.6;30.7
74441;BME280;62870;54.692;25.284;2022-09-03T17:43:32;1035.5;;;21.4;32.2
74441;BME280;62870;54.692;25.284;2022-09-03T17:48:59;1035.5;;;21.5;31.5
74441;BME280;62870;54.692;25.284;2022-09-03T17:53:35;1035.5;;;21.4;31.3
74441;BME280;62870;54.692;25.284;2022-09-03T17:58:18;1035.6;;;21.5;31.7
74441;BME280;62870;54.692;25.284;2022-09-03T18:03:52;1035.6;;;21.3;33.4
74441;BME280;62870;54.692;25.284;2022-09-03T18:08:04;1035.6;;;21.3;34.2
74441;BME280;62870;54.692;25.284;2022-09-03T18:13:54;1035.7;;;21.3;34.3
74441;BME280;62870;54.692;25.284;2022-09-03T18:18:57;1035.7;;;21.1;34.3
74441;BME280;62870;54.692;25.284;2022-09-03T18:24:15;1035.7;;;20.5;34.6
74441;BME280;62870;54.692;25.284;2022-09-03T18:28:04;1035.8;;;19.9;35.5
74441;BME280;62870;54.692;25.284;2022-09-03T18:33:02;1035.8;;;19.3;38.1
74441;BME280;62870;54.692;25.284;2022-09-03T18:38:52;1035.8;;;18.8;38.7
74441;BME280;62870;54.692;25.284;2022-09-03T18:43:29;1035.8;;;18.4;41.2
74441;BME280;62870;54.692;25.284;2022-09-03T18:48:47;1035.8;;;18.1;40.4
74441;BME280;62870;54.692;25.284;2022-09-03T18:53:51;1035.9;;;18;39.3
74441;BME280;62870;54.692;25.284;2022-09-03T18:59:04;1035.9;;;18.1;39.5
74441;BME280;62870;54.692;25.284;2022-09-03T19:03:15;1036;;;18.1;41.5
74441;BME280;62870;54.692;25.284;2022-09-03T19:08:40;1036;;;18;42.7
74441;BME280;62870;54.692;25.284;2022-09-03T19:13:14;1036;;;18.1;42.6
74441;BME280;62870;54.692;25.284;2022-09-03T19:18:29;1036;;;18.2;41.9
74441;BME280;62870;54.692;25.284;2022-09-03T19:23:22;1036;;;18.1;41.8
74441;BME280;62870;54.692;25.284;2022-09-03T19:28:53;1036;;;18.2;41.3
74441;BME280;62870;54.692;25.284;2022-09-03T19:33:34;1036;;;18.3;42.9
74441;BME280;62870;54.692;25.284;2022-09-03T19:38:33;1036;;;19;41.4
74441;BME280;62870;54.692;25.284;2022-09-03T19:43:18;1036.1;;;19.1;41
74441;BME280;62870;54.692;25.284;2022-09-03T19:48:46;1036.2;;;18.6;42.6
74441;BME280;62870;54.692;25.284;2022-09-03T19:53:54;1036.2;;;18.4;42.2
74441;BME280;62870;54.692;25.284;2022-09-03T19:58:25;1036.2;;;18.7;41.1
74441;BME280;62870;54.692;25.284;2022-09-03T20:03:02;1036.2;;;18.7;41
74441;BME280;62870;54.692;25.284;2022-09-03T20:08:02;1036.2;;;18.5;41.9
74441;BME280;62870;54.692;25.284;2022-09-03T20:13:13;1036.2;;;18.7;41.6
74441;BME280;62870;54.692;25.284;2022-09-03T20:18:37;1036.3;;;18.9;40.9
74441;BME280;62870;54.692;25.284;2022-09-03T20:29:01;1036.4;;;18.2;42.9
74441;BME280;62870;54.692;25.284;2022-09-03T20:33:40;1036.4;;;18.1;43.2
74441;BME280;62870;54.692;25.284;2022-09-03T20:38:30;1036.5;;;18.1;43.2
74441;BME280;62870;54.692;25.284;2022-09-03T20:43:57;1036.5;;;17.7;43.5
74441;BME280;62870;54.692;25.284;2022-09-03T20:48:40;1036.5;;;17.9;42.8
74441;BME280;62870;54.692;25.284;2022-09-03T20:54:12;1036.5;;;18;42.9
74441;BME280;62870;54.692;25.284;2022-09-03T20:58:43;1036.6;;;18;42.4
74441;BME280;62870;54.692;25.284;2022-09-03T21:03:12;1036.6;;;17.9;43
74441;BME280;62870;54.692;25.284;2022-09-03T21:08:54;1036.6;;;17.5;43.8
74441;BME280;62870;54.692;25.284;2022-09-03T21:13:20;1036.6;;;16.9;46.4
74441;BME280;62870;54.692;25.284;2022-09-03T21:18:35;1036.7;;;16.7;47.3
74441;BME280;62870;54.692;25.284;2022-09-03T21:23:41;1036.6;;;16.5;45.4
74441;BME280;62870;54.692;25.284;2022-09-03T21:28:05;1036.6;;;16.6;44.9
74441;BME280;62870;54.692;25.284;2022-09-03T21:33:28;1036.6;;;16.5;44.9
74441;BME280;62870;54.692;25.284;2022-09-03T21:38:37;1036.6;;;16.4;45.8
74441;BME280;62870;54.692;25.284;2022-09-03T21:43:53;1036.6;;;16.3;47.5
74441;BME280;62870;54.692;25.284;2022-09-03T21:48:15;1036.7;;;16.2;47.8
74441;BME280;62870;54.692;25.284;2022-09-03T21:53:05;1036.7;;;16.1;46.6
74441;BME280;62870;54.692;25.284;2022-09-03T22:03:48;1036.7;;;16.1;46.5
74441;BME280;62870;54.692;25.284;2022-09-03T22:08:56;1036.7;;;16;46.7
74441;BME280;62870;54.692;25.284;2022-09-03T22:13:20;1036.7;;;15.9;47.5
74441;BME280;62870;54.692;25.284;2022-09-03T22:18:52;1036.7;;;15.7;47.8
74441;BME280;62870;54.692;25.284;2022-09-03T22:23:59;1036.7;;;15.7;47.9
74441;BME280;62870;54.692;25.284;2022-09-03T22:28:29;1036.7;;;15.6;48.6
74441;BME280;62870;54.692;25.284;2022-09-03T22:33:13;1036.7;;;15.5;48.6
74441;BME280;62870;54.692;25.284;2022-09-03T22:38:36;1036.8;;;15.4;48.9
74441;BME280;62870;54.692;25.284;2022-09-03T22:43:35;1036.8;;;15.4;49
74441;BME280;62870;54.692;25.284;2022-09-03T22:48:35;1036.8;;;15.3;49.6
74441;BME280;62870;54.692;25.284;2022-09-03T22:54:00;1036.9;;;15.3;49.7
74441;BME280;62870;54.692;25.284;2022-09-03T22:59:06;1036.9;;;15.1;49.7
74441;BME280;62870;54.692;25.284;2022-09-03T23:03:36;1036.9;;;15;49.7
74441;BME280;62870;54.692;25.284;2022-09-03T23:08:07;1036.9;;;14.8;50.7
74441;BME280;62870;54.692;25.284;2022-09-03T23:13:47;1036.9;;;14.5;52.3
74441;BME280;62870;54.692;25.284;2022-09-03T23:18:32;1036.9;;;14.2;53.2
74441;BME280;62870;54.692;25.284;2022-09-03T23:23:50;1036.9;;;14.3;52.8
74441;BME280;62870;54.692;25.284;2022-09-03T23:28:31;1037;;;14.3;52.3
74441;BME280;62870;54.692;25.284;2022-09-03T23:33:00;1037;;;14.2;52.3
74441;BME280;62870;54.692;25.284;2022-09-03T23:43:27;1037;;;14.2;53.2
74441;BME280;62870;54.692;25.284;2022-09-03T23:48:36;1037;;;14.2;53.2
74441;BME280;62870;54.692;25.284;2022-09-03T23:53:32;1037;;;14.3;52.9
74441;BME280;62870;54.692;25.284;2022-09-03T23:59:10;1037.1;;;14.3;52.8
