sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19111;SDS011;9688;51.906;8.376;2023-01-25T00:00:23;23.30;;;12.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:03:08;23.87;;;12.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:05:57;20.93;;;12.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:08:46;21.37;;;12.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:11:33;22.47;;;12.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:14:20;24.23;;;13.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:17:05;25.07;;;12.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:19:51;26.33;;;14.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:22:37;24.07;;;13.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:25:23;29.23;;;15.23;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:28:09;23.47;;;13.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:30:57;23.33;;;13.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:33:48;25.10;;;13.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:36:38;22.33;;;12.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:39:25;23.70;;;13.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:42:14;24.70;;;13.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:45:01;21.80;;;12.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:47:47;24.23;;;13.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:50:32;27.00;;;14.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:53:20;25.47;;;13.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:56:06;23.50;;;12.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T00:58:53;21.87;;;11.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:01:39;23.57;;;13.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:04:25;24.60;;;13.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:07:11;26.30;;;13.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:09:57;24.57;;;14.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:12:43;25.70;;;13.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:15:31;26.43;;;14.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:18:19;22.03;;;13.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:21:06;27.97;;;14.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:23:52;26.90;;;14.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:26:38;27.50;;;14.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:29:24;27.83;;;14.23;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:32:11;29.60;;;15.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:34:57;21.37;;;13.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:37:42;27.57;;;15.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:40:28;23.27;;;13.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:43:15;26.40;;;14.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:46:03;29.67;;;15.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:48:52;29.27;;;15.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:51:42;26.33;;;13.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:54:32;27.23;;;14.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T01:57:20;21.67;;;12.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:00:10;20.57;;;12.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:03:00;23.37;;;13.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:05:49;27.40;;;13.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:08:38;25.33;;;14.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:11:26;27.10;;;14.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:14:13;29.83;;;15.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:16:59;27.93;;;14.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:19:47;27.50;;;15.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:22:43;27.83;;;15.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:25:37;26.17;;;15.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:28:25;28.57;;;15.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:31:14;31.03;;;16.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:34:00;27.80;;;14.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:36:45;26.23;;;14.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:39:31;29.43;;;15.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:42:18;27.33;;;14.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:45:04;28.23;;;14.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:47:53;29.40;;;15.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:50:39;29.20;;;14.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:53:25;27.37;;;13.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:56:10;26.00;;;13.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T02:58:57;29.53;;;15.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:01:48;30.13;;;15.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:04:34;26.17;;;15.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:07:19;28.93;;;15.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:10:05;31.63;;;16.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:12:52;31.97;;;16.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:15:41;30.70;;;15.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:18:26;33.27;;;16.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:21:13;30.10;;;15.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:24:01;30.33;;;16.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:26:46;28.10;;;15.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:29:49;30.17;;;15.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:32:36;32.43;;;16.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:35:22;28.83;;;14.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:38:07;32.23;;;15.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:40:52;30.20;;;14.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:43:38;28.37;;;15.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:46:23;26.67;;;14.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:49:11;27.07;;;14.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:51:56;26.80;;;15.23;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:54:42;27.90;;;14.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T03:57:27;30.40;;;15.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:00:13;27.87;;;15.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:03:00;32.87;;;15.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:05:46;32.50;;;14.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:08:32;30.80;;;15.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:11:18;28.30;;;14.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:14:04;30.63;;;14.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:16:49;25.17;;;12.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:19:35;30.33;;;14.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:22:21;28.00;;;14.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:25:07;27.03;;;13.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:27:53;26.80;;;14.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:30:38;29.63;;;13.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:33:24;28.93;;;14.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:36:10;26.40;;;13.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:38:56;29.17;;;14.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:41:42;29.67;;;14.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:44:28;28.40;;;14.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:47:13;30.43;;;15.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:49:59;29.90;;;15.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:52:44;27.27;;;13.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:55:31;28.47;;;14.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T04:58:18;27.40;;;13.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:01:03;26.57;;;14.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:03:49;34.03;;;15.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:06:35;32.97;;;15.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:09:20;30.13;;;14.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:12:07;33.27;;;15.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:14:56;33.83;;;15.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:17:41;34.37;;;15.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:20:26;32.03;;;15.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:23:12;30.53;;;15.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:25:57;34.83;;;16.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:29:13;35.80;;;16.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:32:01;36.53;;;16.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:34:50;34.03;;;16.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:37:38;26.93;;;13.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:40:25;33.73;;;15.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:43:11;36.00;;;15.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:45:58;35.60;;;16.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:48:43;37.13;;;17.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:51:31;35.23;;;15.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:54:18;34.37;;;16.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:57:03;30.27;;;15.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T05:59:49;31.80;;;15.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:02:36;31.20;;;14.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:05:22;32.70;;;16.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:08:08;36.33;;;16.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:10:53;35.50;;;16.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:13:39;32.37;;;15.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:16:25;36.33;;;15.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:19:12;36.00;;;16.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:21:58;39.50;;;17.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:24:44;35.47;;;16.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:27:29;35.07;;;15.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:30:15;41.63;;;17.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:33:01;34.90;;;15.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:35:48;35.60;;;15.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:38:35;39.30;;;16.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:41:20;39.47;;;16.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:44:07;38.93;;;16.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:46:52;40.83;;;17.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:49:38;37.57;;;15.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:52:26;38.13;;;15.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:55:13;39.13;;;16.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T06:57:59;43.27;;;17.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:00:45;41.50;;;17.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:03:30;39.07;;;16.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:06:17;40.60;;;17.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:09:05;42.20;;;17.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:11:52;42.60;;;17.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:14:40;49.77;;;19.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:17:27;36.17;;;16.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:20:17;35.97;;;16.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:23:03;42.57;;;17.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:25:50;42.23;;;17.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:28:35;42.87;;;17.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:31:21;42.53;;;18.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:34:07;39.03;;;17.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:36:56;44.37;;;17.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:39:42;69.60;;;20.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:42:32;47.70;;;20.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:45:18;52.40;;;21.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:48:07;51.03;;;21.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:50:56;51.53;;;20.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:53:56;45.27;;;17.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:56:42;50.53;;;19.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T07:59:29;55.53;;;23.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:02:15;46.33;;;19.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:05:01;45.30;;;18.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:07:48;47.80;;;20.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:10:34;50.93;;;19.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:13:20;50.83;;;20.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:16:07;45.33;;;18.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:18:54;48.07;;;19.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:21:41;44.23;;;17.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:24:27;46.20;;;18.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:27:13;43.00;;;17.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:30:04;40.97;;;16.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:32:52;44.73;;;17.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:35:40;42.33;;;17.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:38:26;39.87;;;15.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:41:12;44.20;;;16.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:44:00;43.37;;;16.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:46:46;38.90;;;15.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:49:33;47.47;;;20.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:52:20;43.40;;;17.23;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:55:08;43.40;;;16.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T08:57:55;36.70;;;16.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:00:41;37.13;;;16.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:03:27;42.03;;;15.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:06:14;40.50;;;14.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:09:01;45.47;;;16.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:11:48;38.93;;;16.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:14:33;43.80;;;15.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:17:24;36.30;;;14.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:20:09;39.47;;;13.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:23:01;34.17;;;14.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:25:47;35.57;;;14.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:28:33;42.33;;;14.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:31:19;32.97;;;13.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:34:05;32.80;;;13.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:36:51;47.90;;;16.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:39:38;35.23;;;13.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:42:29;34.37;;;13.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:45:31;40.10;;;15.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:48:19;40.17;;;15.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:51:15;30.97;;;13.40;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:54:09;31.30;;;12.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:56:57;32.67;;;13.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T09:59:43;35.93;;;14.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:02:34;33.27;;;13.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:05:25;29.20;;;13.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:08:17;34.60;;;13.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:11:12;38.10;;;14.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:14:08;31.30;;;13.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:16:59;32.70;;;13.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:19:54;33.77;;;14.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:22:55;31.17;;;13.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:25:56;34.90;;;13.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:28:43;30.67;;;12.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:31:36;31.07;;;12.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:34:30;30.53;;;13.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:37:21;30.87;;;12.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:40:14;32.10;;;11.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:43:05;27.40;;;12.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:45:55;29.57;;;11.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:48:43;28.83;;;12.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:51:29;28.43;;;12.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:54:16;29.07;;;12.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:57:02;25.60;;;11.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T10:59:51;35.40;;;13.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:02:39;32.30;;;12.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:05:32;34.03;;;12.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:08:22;36.20;;;13.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:14:20;27.73;;;11.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:17:19;27.60;;;12.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:20:15;35.47;;;14.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:23:08;29.83;;;13.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:26:10;28.63;;;12.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:29:10;25.13;;;10.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:31:58;25.97;;;11.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:34:44;27.57;;;11.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:37:34;23.10;;;11.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:40:42;23.43;;;10.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:43:55;24.97;;;12.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:46:55;31.73;;;11.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:49:51;26.53;;;12.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:52:57;30.07;;;12.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:55:57;26.20;;;11.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T11:59:03;31.10;;;11.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:02:00;30.97;;;12.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:08:21;31.50;;;14.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:11:33;45.07;;;14.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:14:33;36.80;;;15.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:17:34;36.07;;;14.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:20:35;34.27;;;13.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:26:59;33.97;;;13.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:29:57;28.10;;;11.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:32:49;28.30;;;11.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:35:42;41.27;;;13.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:38:34;32.17;;;13.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:41:29;30.80;;;12.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:44:23;30.73;;;12.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:47:12;38.90;;;13.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:50:08;34.07;;;13.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:53:01;33.47;;;13.50;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:55:54;31.63;;;12.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T12:58:45;32.97;;;13.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:01:43;39.90;;;14.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:04:41;30.13;;;12.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:07:40;32.47;;;13.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:10:38;31.93;;;12.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:13:28;31.67;;;12.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:16:22;34.83;;;13.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:19:38;32.10;;;11.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:25:42;29.30;;;11.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:28:40;31.27;;;11.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:31:42;30.53;;;11.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:37:44;26.30;;;10.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:40:42;28.53;;;11.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:43:28;27.40;;;10.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:46:15;36.03;;;11.37;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:49:03;27.50;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:51:59;27.63;;;10.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:54:48;26.80;;;11.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T13:57:34;30.60;;;10.43;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:00:20;30.20;;;11.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:03:06;28.90;;;11.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:05:53;29.47;;;11.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:08:42;27.07;;;10.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:11:30;31.70;;;11.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:14:19;28.50;;;10.90;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:17:15;31.63;;;12.23;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:20:08;31.27;;;11.93;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:23:03;28.90;;;11.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:25:50;32.20;;;11.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:28:36;31.40;;;11.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:31:23;25.40;;;11.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:34:14;30.37;;;11.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:37:06;34.97;;;12.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:40:09;33.70;;;12.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:42:57;34.87;;;13.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:45:43;30.70;;;12.63;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:48:36;36.53;;;13.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:51:27;35.00;;;14.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:54:21;34.83;;;14.47;;
19111;SDS011;9688;51.906;8.376;2023-01-25T14:57:30;31.93;;;13.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:00:22;40.50;;;15.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:03:15;44.13;;;15.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:06:02;49.07;;;18.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:08:49;42.10;;;16.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:11:35;42.93;;;15.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:14:29;53.03;;;18.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:20:32;56.73;;;19.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:23:22;52.70;;;18.57;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:26:13;53.20;;;19.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:29:07;56.93;;;20.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:31:59;53.63;;;19.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:34:48;55.53;;;19.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:37:34;54.40;;;20.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:40:19;63.37;;;21.20;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:43:08;57.63;;;20.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:45:54;60.43;;;21.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:48:42;56.10;;;21.17;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:51:39;61.30;;;24.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:54:30;63.50;;;21.10;;
19111;SDS011;9688;51.906;8.376;2023-01-25T15:57:17;63.00;;;23.33;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:00:19;53.63;;;19.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:03:08;50.83;;;18.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:05:55;48.47;;;17.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:08:47;49.17;;;17.80;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:11:36;53.27;;;18.03;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:14:23;50.90;;;18.60;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:17:14;57.20;;;20.07;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:20:05;56.63;;;20.00;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:22:53;50.97;;;18.73;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:25:40;58.10;;;20.70;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:28:27;65.93;;;23.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:31:12;56.37;;;20.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:34:00;67.30;;;24.97;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:36:46;66.27;;;26.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:39:35;71.27;;;25.83;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:42:25;78.33;;;25.87;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:45:10;77.90;;;27.77;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:47:58;73.07;;;26.27;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:50:48;79.17;;;28.67;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:53:38;77.97;;;28.13;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:56:24;91.67;;;30.30;;
19111;SDS011;9688;51.906;8.376;2023-01-25T16:59:13;89.80;;;30.53;;
19111;SDS011;9688;51.906;8.376;2023-01-25T17:01:59;86.70;;;29.40;;