sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71107;BME280;58763;47.982;11.516;2023-01-30T00:00:24;94653.72;;;-3.80;76.77
71107;BME280;58763;47.982;11.516;2023-01-30T00:02:50;94646.19;;;-3.83;77.40
71107;BME280;58763;47.982;11.516;2023-01-30T00:05:15;94656.69;;;-3.68;78.15
71107;BME280;58763;47.982;11.516;2023-01-30T00:07:40;94649.31;;;-3.73;79.35
71107;BME280;58763;47.982;11.516;2023-01-30T00:10:06;94652.28;;;-3.61;79.48
71107;BME280;58763;47.982;11.516;2023-01-30T00:12:32;94640.22;;;-3.49;78.94
71107;BME280;58763;47.982;11.516;2023-01-30T00:14:57;94645.13;;;-3.46;78.76
71107;BME280;58763;47.982;11.516;2023-01-30T00:17:23;94641.66;;;-3.46;78.53
71107;BME280;58763;47.982;11.516;2023-01-30T00:19:48;94625.75;;;-3.32;78.81
71107;BME280;58763;47.982;11.516;2023-01-30T00:22:13;94619.69;;;-3.26;78.35
71107;BME280;58763;47.982;11.516;2023-01-30T00:24:39;94612.94;;;-3.28;77.53
71107;BME280;58763;47.982;11.516;2023-01-30T00:27:04;94616.63;;;-3.29;77.50
71107;BME280;58763;47.982;11.516;2023-01-30T00:29:29;94603.78;;;-3.54;78.56
71107;BME280;58763;47.982;11.516;2023-01-30T00:31:55;94609.06;;;-3.54;78.80
71107;BME280;58763;47.982;11.516;2023-01-30T00:34:20;94621.66;;;-3.77;79.63
71107;BME280;58763;47.982;11.516;2023-01-30T00:36:45;94634.16;;;-3.85;79.92
71107;BME280;58763;47.982;11.516;2023-01-30T00:39:11;94613.03;;;-3.64;79.45
71107;BME280;58763;47.982;11.516;2023-01-30T00:41:36;94608.06;;;-3.74;79.18
71107;BME280;58763;47.982;11.516;2023-01-30T00:44:20;94608.38;;;-3.83;80.00
71107;BME280;58763;47.982;11.516;2023-01-30T00:47:04;94597.94;;;-3.70;79.75
71107;BME280;58763;47.982;11.516;2023-01-30T00:49:30;94601.91;;;-3.60;79.76
71107;BME280;58763;47.982;11.516;2023-01-30T00:51:55;94609.06;;;-3.54;79.73
71107;BME280;58763;47.982;11.516;2023-01-30T00:54:21;94590.66;;;-3.40;79.36
71107;BME280;58763;47.982;11.516;2023-01-30T00:56:46;94595.94;;;-3.40;79.13
71107;BME280;58763;47.982;11.516;2023-01-30T00:59:11;94590.09;;;-3.36;79.25
71107;BME280;58763;47.982;11.516;2023-01-30T01:01:37;94594.91;;;-3.46;78.86
71107;BME280;58763;47.982;11.516;2023-01-30T01:04:03;94578.03;;;-3.45;79.28
71107;BME280;58763;47.982;11.516;2023-01-30T01:06:28;94573.72;;;-3.53;79.40
71107;BME280;58763;47.982;11.516;2023-01-30T01:08:53;94558.66;;;-3.73;79.45
71107;BME280;58763;47.982;11.516;2023-01-30T01:11:19;94571.44;;;-3.77;76.96
71107;BME280;58763;47.982;11.516;2023-01-30T01:14:01;94560.38;;;-3.87;76.59
71107;BME280;58763;47.982;11.516;2023-01-30T01:16:27;94560.44;;;-4.01;76.22
71107;BME280;58763;47.982;11.516;2023-01-30T01:18:53;94558.22;;;-4.19;76.46
71107;BME280;58763;47.982;11.516;2023-01-30T01:21:20;94556.44;;;-4.33;76.62
71107;BME280;58763;47.982;11.516;2023-01-30T01:23:53;94561.38;;;-4.45;76.96
71107;BME280;58763;47.982;11.516;2023-01-30T01:26:20;94545.13;;;-4.63;76.86
71107;BME280;58763;47.982;11.516;2023-01-30T01:28:45;94541.53;;;-4.91;77.15
71107;BME280;58763;47.982;11.516;2023-01-30T01:31:13;94539.78;;;-4.99;78.38
71107;BME280;58763;47.982;11.516;2023-01-30T01:33:38;94526.97;;;-5.02;78.69
71107;BME280;58763;47.982;11.516;2023-01-30T01:36:05;94523.06;;;-5.06;79.05
71107;BME280;58763;47.982;11.516;2023-01-30T01:38:30;94530.16;;;-5.06;78.17
71107;BME280;58763;47.982;11.516;2023-01-30T01:40:56;94533.53;;;-5.12;78.58
71107;BME280;58763;47.982;11.516;2023-01-30T01:46:34;94540.16;;;-5.31;80.92
71107;BME280;58763;47.982;11.516;2023-01-30T01:49:06;94545.97;;;-5.21;80.75
71107;BME280;58763;47.982;11.516;2023-01-30T01:51:44;94532.91;;;-5.14;80.17
71107;BME280;58763;47.982;11.516;2023-01-30T01:54:19;94528.25;;;-5.12;80.12
71107;BME280;58763;47.982;11.516;2023-01-30T01:56:48;94521.53;;;-5.15;80.12
71107;BME280;58763;47.982;11.516;2023-01-30T01:59:33;94520.34;;;-5.27;80.58
71107;BME280;58763;47.982;11.516;2023-01-30T02:02:06;94521.72;;;-5.31;80.44
71107;BME280;58763;47.982;11.516;2023-01-30T02:04:32;94511.72;;;-5.21;79.94
71107;BME280;58763;47.982;11.516;2023-01-30T02:07:18;94513.97;;;-5.18;78.81
71107;BME280;58763;47.982;11.516;2023-01-30T02:09:46;94506.88;;;-5.17;78.49
71107;BME280;58763;47.982;11.516;2023-01-30T02:12:13;94507.16;;;-5.27;78.15
71107;BME280;58763;47.982;11.516;2023-01-30T02:14:39;94516.34;;;-5.23;78.65
71107;BME280;58763;47.982;11.516;2023-01-30T02:17:05;94523.59;;;-5.25;79.36
71107;BME280;58763;47.982;11.516;2023-01-30T02:25:17;94527.06;;;-5.10;79.32
71107;BME280;58763;47.982;11.516;2023-01-30T02:31:05;94527.16;;;-5.03;78.82
71107;BME280;58763;47.982;11.516;2023-01-30T02:36:14;94526.16;;;-5.02;78.99
71107;BME280;58763;47.982;11.516;2023-01-30T02:41:55;94536.31;;;-4.99;78.87
71107;BME280;58763;47.982;11.516;2023-01-30T02:44:29;94529.72;;;-5.10;79.23
71107;BME280;58763;47.982;11.516;2023-01-30T02:47:02;94533.88;;;-5.01;78.03
71107;BME280;58763;47.982;11.516;2023-01-30T02:49:32;94536.53;;;-4.86;77.52
71107;BME280;58763;47.982;11.516;2023-01-30T02:52:01;94526.69;;;-4.77;77.08
71107;BME280;58763;47.982;11.516;2023-01-30T02:54:27;94534.22;;;-4.74;76.79
71107;BME280;58763;47.982;11.516;2023-01-30T02:56:57;94546.59;;;-4.75;76.31
71107;BME280;58763;47.982;11.516;2023-01-30T02:59:31;94550.22;;;-4.76;76.75
71107;BME280;58763;47.982;11.516;2023-01-30T03:07:42;94551.94;;;-4.54;74.54
71107;BME280;58763;47.982;11.516;2023-01-30T03:10:15;94550.94;;;-4.53;74.96
71107;BME280;58763;47.982;11.516;2023-01-30T03:12:56;94561.56;;;-4.46;74.54
71107;BME280;58763;47.982;11.516;2023-01-30T03:15:33;94565.41;;;-4.49;75.45
71107;BME280;58763;47.982;11.516;2023-01-30T03:18:01;94575.81;;;-4.26;74.92
71107;BME280;58763;47.982;11.516;2023-01-30T03:20:27;94577.31;;;-4.17;75.24
71107;BME280;58763;47.982;11.516;2023-01-30T03:22:53;94575.25;;;-4.22;75.52
71107;BME280;58763;47.982;11.516;2023-01-30T03:25:22;94571.69;;;-4.14;73.67
71107;BME280;58763;47.982;11.516;2023-01-30T03:27:52;94569.13;;;-4.22;73.19
71107;BME280;58763;47.982;11.516;2023-01-30T03:30:18;94572.81;;;-4.23;73.23
71107;BME280;58763;47.982;11.516;2023-01-30T03:32:44;94558.41;;;-4.21;74.68
71107;BME280;58763;47.982;11.516;2023-01-30T03:35:10;94563.41;;;-4.11;75.57
71107;BME280;58763;47.982;11.516;2023-01-30T03:37:35;94569.66;;;-4.12;76.42
71107;BME280;58763;47.982;11.516;2023-01-30T03:40:01;94564.28;;;-4.04;77.36
71107;BME280;58763;47.982;11.516;2023-01-30T03:42:27;94557.84;;;-4.16;78.29
71107;BME280;58763;47.982;11.516;2023-01-30T03:44:52;94557.09;;;-4.10;78.67
71107;BME280;58763;47.982;11.516;2023-01-30T03:47:18;94560.81;;;-4.04;78.91
71107;BME280;58763;47.982;11.516;2023-01-30T03:49:43;94557.81;;;-4.01;78.81
71107;BME280;58763;47.982;11.516;2023-01-30T03:52:08;94554.44;;;-4.10;79.64
71107;BME280;58763;47.982;11.516;2023-01-30T03:54:34;94547.28;;;-4.16;79.95
71107;BME280;58763;47.982;11.516;2023-01-30T03:56:59;94544.59;;;-4.23;80.52
71107;BME280;58763;47.982;11.516;2023-01-30T03:59:24;94538.16;;;-4.35;81.12
71107;BME280;58763;47.982;11.516;2023-01-30T04:01:50;94532.53;;;-4.46;81.55
71107;BME280;58763;47.982;11.516;2023-01-30T04:04:15;94521.81;;;-4.59;82.40
71107;BME280;58763;47.982;11.516;2023-01-30T04:06:41;94515.91;;;-4.61;82.12
71107;BME280;58763;47.982;11.516;2023-01-30T04:09:06;94513.75;;;-4.72;82.34
71107;BME280;58763;47.982;11.516;2023-01-30T04:11:31;94506.97;;;-4.81;82.16
71107;BME280;58763;47.982;11.516;2023-01-30T04:13:57;94515.50;;;-4.94;83.14
71107;BME280;58763;47.982;11.516;2023-01-30T04:16:24;94518.34;;;-4.96;82.78
71107;BME280;58763;47.982;11.516;2023-01-30T04:18:50;94528.06;;;-4.96;82.51
71107;BME280;58763;47.982;11.516;2023-01-30T04:21:16;94513.78;;;-5.02;82.42
71107;BME280;58763;47.982;11.516;2023-01-30T04:23:41;94511.25;;;-5.10;82.80
71107;BME280;58763;47.982;11.516;2023-01-30T04:26:07;94533.44;;;-5.19;83.70
71107;BME280;58763;47.982;11.516;2023-01-30T04:28:33;94543.88;;;-4.96;83.16
71107;BME280;58763;47.982;11.516;2023-01-30T04:30:59;94548.97;;;-4.95;82.70
71107;BME280;58763;47.982;11.516;2023-01-30T04:33:25;94556.03;;;-4.66;82.24
71107;BME280;58763;47.982;11.516;2023-01-30T04:35:56;94560.75;;;-4.61;81.93
71107;BME280;58763;47.982;11.516;2023-01-30T04:38:22;94548.94;;;-4.51;81.64
71107;BME280;58763;47.982;11.516;2023-01-30T04:40:51;94529.00;;;-4.53;82.14
71107;BME280;58763;47.982;11.516;2023-01-30T04:43:18;94529.19;;;-4.55;81.91
71107;BME280;58763;47.982;11.516;2023-01-30T04:45:45;94537.03;;;-4.61;82.87
71107;BME280;58763;47.982;11.516;2023-01-30T04:48:11;94541.31;;;-4.60;82.96
71107;BME280;58763;47.982;11.516;2023-01-30T04:50:37;94533.09;;;-4.51;83.15
71107;BME280;58763;47.982;11.516;2023-01-30T04:53:03;94531.19;;;-4.57;83.17
71107;BME280;58763;47.982;11.516;2023-01-30T04:55:28;94513.00;;;-4.66;82.51
71107;BME280;58763;47.982;11.516;2023-01-30T04:57:54;94506.75;;;-4.65;81.48
71107;BME280;58763;47.982;11.516;2023-01-30T05:00:19;94497.41;;;-4.82;81.46
71107;BME280;58763;47.982;11.516;2023-01-30T05:02:45;94496.22;;;-4.80;81.06
71107;BME280;58763;47.982;11.516;2023-01-30T05:05:10;94484.06;;;-4.96;81.70
71107;BME280;58763;47.982;11.516;2023-01-30T05:07:36;94493.72;;;-5.03;81.85
71107;BME280;58763;47.982;11.516;2023-01-30T05:10:01;94490.44;;;-5.05;82.19
71107;BME280;58763;47.982;11.516;2023-01-30T05:12:27;94488.91;;;-5.14;82.44
71107;BME280;58763;47.982;11.516;2023-01-30T05:14:53;94486.91;;;-5.12;82.45
71107;BME280;58763;47.982;11.516;2023-01-30T05:17:18;94475.19;;;-5.24;82.76
71107;BME280;58763;47.982;11.516;2023-01-30T05:19:44;94481.34;;;-5.31;82.79
71107;BME280;58763;47.982;11.516;2023-01-30T05:22:09;94487.16;;;-5.36;83.13
71107;BME280;58763;47.982;11.516;2023-01-30T05:24:34;94497.00;;;-5.44;83.53
71107;BME280;58763;47.982;11.516;2023-01-30T05:27:01;94484.09;;;-5.39;83.74
71107;BME280;58763;47.982;11.516;2023-01-30T05:29:27;94470.81;;;-5.46;83.35
71107;BME280;58763;47.982;11.516;2023-01-30T05:31:52;94447.91;;;-5.45;83.35
71107;BME280;58763;47.982;11.516;2023-01-30T05:34:17;94442.38;;;-5.50;83.89
71107;BME280;58763;47.982;11.516;2023-01-30T05:36:43;94471.81;;;-5.47;84.50
71107;BME280;58763;47.982;11.516;2023-01-30T05:39:08;94477.09;;;-5.47;84.92
71107;BME280;58763;47.982;11.516;2023-01-30T05:41:34;94442.38;;;-5.50;84.76
71107;BME280;58763;47.982;11.516;2023-01-30T05:43:59;94480.72;;;-5.48;83.86
71107;BME280;58763;47.982;11.516;2023-01-30T05:46:24;94470.63;;;-5.44;83.97
71107;BME280;58763;47.982;11.516;2023-01-30T05:48:50;94466.06;;;-5.50;83.99
71107;BME280;58763;47.982;11.516;2023-01-30T05:51:23;94454.91;;;-5.52;83.63
71107;BME280;58763;47.982;11.516;2023-01-30T05:53:49;94454.91;;;-5.52;82.64
71107;BME280;58763;47.982;11.516;2023-01-30T05:56:15;94442.94;;;-5.70;83.19
71107;BME280;58763;47.982;11.516;2023-01-30T05:58:41;94454.72;;;-5.66;83.70
71107;BME280;58763;47.982;11.516;2023-01-30T06:01:08;94456.09;;;-5.55;83.51
71107;BME280;58763;47.982;11.516;2023-01-30T06:03:35;94453.09;;;-5.52;83.51
71107;BME280;58763;47.982;11.516;2023-01-30T06:06:01;94457.63;;;-5.46;82.80
71107;BME280;58763;47.982;11.516;2023-01-30T06:08:27;94453.25;;;-5.39;82.03
71107;BME280;58763;47.982;11.516;2023-01-30T06:10:52;94442.56;;;-5.37;81.62
71107;BME280;58763;47.982;11.516;2023-01-30T06:13:18;94432.09;;;-5.45;81.33
71107;BME280;58763;47.982;11.516;2023-01-30T06:15:43;94430.13;;;-5.58;81.47
71107;BME280;58763;47.982;11.516;2023-01-30T06:18:09;94441.38;;;-5.49;82.68
71107;BME280;58763;47.982;11.516;2023-01-30T06:20:34;94421.75;;;-5.62;83.46
71107;BME280;58763;47.982;11.516;2023-01-30T06:23:00;94427.13;;;-5.70;82.60
71107;BME280;58763;47.982;11.516;2023-01-30T06:25:26;94446.09;;;-5.60;83.32
71107;BME280;58763;47.982;11.516;2023-01-30T06:27:51;94448.31;;;-5.48;82.90
71107;BME280;58763;47.982;11.516;2023-01-30T06:30:17;94462.91;;;-5.46;82.44
71107;BME280;58763;47.982;11.516;2023-01-30T06:32:42;94457.34;;;-5.36;82.95
71107;BME280;58763;47.982;11.516;2023-01-30T06:35:08;94451.53;;;-5.17;82.62
71107;BME280;58763;47.982;11.516;2023-01-30T06:37:33;94472.50;;;-4.95;82.42
71107;BME280;58763;47.982;11.516;2023-01-30T06:39:59;94471.47;;;-4.79;81.82
71107;BME280;58763;47.982;11.516;2023-01-30T06:42:24;94465.72;;;-4.68;81.15
71107;BME280;58763;47.982;11.516;2023-01-30T06:44:50;94464.41;;;-4.57;80.99
71107;BME280;58763;47.982;11.516;2023-01-30T06:47:15;94454.47;;;-4.76;80.95
71107;BME280;58763;47.982;11.516;2023-01-30T06:49:40;94452.94;;;-4.85;80.90
71107;BME280;58763;47.982;11.516;2023-01-30T06:52:06;94463.84;;;-4.88;80.19
71107;BME280;58763;47.982;11.516;2023-01-30T06:54:31;94459.50;;;-4.96;79.79
71107;BME280;58763;47.982;11.516;2023-01-30T06:56:56;94455.78;;;-5.02;79.53
71107;BME280;58763;47.982;11.516;2023-01-30T06:59:22;94462.41;;;-5.06;79.53
71107;BME280;58763;47.982;11.516;2023-01-30T07:01:47;94458.44;;;-5.16;79.95
71107;BME280;58763;47.982;11.516;2023-01-30T07:04:13;94458.53;;;-5.24;79.86
71107;BME280;58763;47.982;11.516;2023-01-30T07:06:38;94467.34;;;-5.32;80.11
71107;BME280;58763;47.982;11.516;2023-01-30T07:09:03;94474.47;;;-5.32;80.98
71107;BME280;58763;47.982;11.516;2023-01-30T07:11:29;94482.72;;;-5.21;80.39
71107;BME280;58763;47.982;11.516;2023-01-30T07:13:55;94483.72;;;-5.22;80.23
71107;BME280;58763;47.982;11.516;2023-01-30T07:16:21;94477.81;;;-5.24;82.41
71107;BME280;58763;47.982;11.516;2023-01-30T07:18:56;94491.53;;;-5.14;81.40
71107;BME280;58763;47.982;11.516;2023-01-30T07:21:24;94478.72;;;-5.17;81.14
71107;BME280;58763;47.982;11.516;2023-01-30T07:23:51;94478.16;;;-5.27;81.30
71107;BME280;58763;47.982;11.516;2023-01-30T07:26:16;94487.44;;;-5.16;82.30
71107;BME280;58763;47.982;11.516;2023-01-30T07:28:42;94489.53;;;-4.97;83.40
71107;BME280;58763;47.982;11.516;2023-01-30T07:31:07;94510.41;;;-4.81;82.82
71107;BME280;58763;47.982;11.516;2023-01-30T07:33:42;94491.47;;;-4.70;82.62
71107;BME280;58763;47.982;11.516;2023-01-30T07:36:08;94496.94;;;-4.50;82.44
71107;BME280;58763;47.982;11.516;2023-01-30T07:38:33;94501.56;;;-4.38;81.68
71107;BME280;58763;47.982;11.516;2023-01-30T07:40:59;94501.19;;;-4.35;81.63
71107;BME280;58763;47.982;11.516;2023-01-30T07:43:24;94497.22;;;-4.24;81.70
71107;BME280;58763;47.982;11.516;2023-01-30T07:45:49;94505.16;;;-4.24;82.00
71107;BME280;58763;47.982;11.516;2023-01-30T07:48:17;94497.44;;;-4.04;81.41
71107;BME280;58763;47.982;11.516;2023-01-30T07:50:43;94493.84;;;-3.97;81.41
71107;BME280;58763;47.982;11.516;2023-01-30T07:53:12;94488.31;;;-3.81;81.25
71107;BME280;58763;47.982;11.516;2023-01-30T07:55:37;94492.38;;;-3.78;81.13
71107;BME280;58763;47.982;11.516;2023-01-30T07:58:06;94490.75;;;-3.79;80.91
71107;BME280;58763;47.982;11.516;2023-01-30T08:00:36;94500.63;;;-3.67;80.46
71107;BME280;58763;47.982;11.516;2023-01-30T08:03:02;94484.63;;;-3.52;79.88
71107;BME280;58763;47.982;11.516;2023-01-30T08:05:27;94476.63;;;-3.37;79.73
71107;BME280;58763;47.982;11.516;2023-01-30T08:07:56;94474.13;;;-3.45;79.97
71107;BME280;58763;47.982;11.516;2023-01-30T08:10:21;94477.22;;;-3.35;79.55
71107;BME280;58763;47.982;11.516;2023-01-30T08:12:49;94477.19;;;-3.42;78.83
71107;BME280;58763;47.982;11.516;2023-01-30T08:15:15;94467.81;;;-3.44;77.56
71107;BME280;58763;47.982;11.516;2023-01-30T08:17:40;94494.84;;;-3.77;78.68
71107;BME280;58763;47.982;11.516;2023-01-30T08:20:06;94486.66;;;-3.82;78.30
71107;BME280;58763;47.982;11.516;2023-01-30T08:22:32;94489.44;;;-3.90;78.94
71107;BME280;58763;47.982;11.516;2023-01-30T08:24:57;94483.28;;;-3.97;79.25
71107;BME280;58763;47.982;11.516;2023-01-30T08:27:22;94483.13;;;-3.89;79.24
71107;BME280;58763;47.982;11.516;2023-01-30T08:29:48;94469.56;;;-3.86;79.60
71107;BME280;58763;47.982;11.516;2023-01-30T08:32:13;94477.13;;;-3.83;79.89
71107;BME280;58763;47.982;11.516;2023-01-30T08:34:39;94471.81;;;-3.83;80.57
71107;BME280;58763;47.982;11.516;2023-01-30T08:37:04;94466.47;;;-3.62;80.90
71107;BME280;58763;47.982;11.516;2023-01-30T08:39:30;94453.66;;;-3.37;80.46
71107;BME280;58763;47.982;11.516;2023-01-30T08:41:55;94446.00;;;-3.19;80.14
71107;BME280;58763;47.982;11.516;2023-01-30T08:44:21;94451.38;;;-3.06;79.13
71107;BME280;58763;47.982;11.516;2023-01-30T08:46:46;94444.84;;;-3.03;78.51
71107;BME280;58763;47.982;11.516;2023-01-30T08:49:12;94437.97;;;-2.98;78.39
71107;BME280;58763;47.982;11.516;2023-01-30T08:51:37;94435.34;;;-2.91;78.49
71107;BME280;58763;47.982;11.516;2023-01-30T08:54:03;94441.50;;;-2.78;78.27
71107;BME280;58763;47.982;11.516;2023-01-30T08:56:28;94438.69;;;-2.69;78.20
71107;BME280;58763;47.982;11.516;2023-01-30T08:58:54;94429.56;;;-2.54;77.95
71107;BME280;58763;47.982;11.516;2023-01-30T09:01:20;94443.84;;;-2.48;77.99
71107;BME280;58763;47.982;11.516;2023-01-30T09:03:46;94426.56;;;-2.38;77.50
71107;BME280;58763;47.982;11.516;2023-01-30T09:06:11;94439.84;;;-2.25;77.50
71107;BME280;58763;47.982;11.516;2023-01-30T09:08:37;94435.59;;;-2.06;77.27
71107;BME280;58763;47.982;11.516;2023-01-30T09:11:04;94436.63;;;-1.81;77.24
71107;BME280;58763;47.982;11.516;2023-01-30T09:13:31;94412.13;;;-1.70;76.68
71107;BME280;58763;47.982;11.516;2023-01-30T09:15:57;94408.66;;;-1.57;76.56
71107;BME280;58763;47.982;11.516;2023-01-30T09:18:23;94421.91;;;-1.44;75.53
71107;BME280;58763;47.982;11.516;2023-01-30T09:20:51;94428.00;;;-1.37;75.50
71107;BME280;58763;47.982;11.516;2023-01-30T09:23:16;94426.31;;;-1.12;74.10
71107;BME280;58763;47.982;11.516;2023-01-30T09:25:46;94419.16;;;-1.11;73.05
71107;BME280;58763;47.982;11.516;2023-01-30T09:28:12;94418.19;;;-1.23;73.43
71107;BME280;58763;47.982;11.516;2023-01-30T09:30:37;94424.25;;;-1.03;73.14
71107;BME280;58763;47.982;11.516;2023-01-30T09:33:03;94437.66;;;-0.85;72.24
71107;BME280;58763;47.982;11.516;2023-01-30T09:35:29;94432.94;;;-0.77;71.59
71107;BME280;58763;47.982;11.516;2023-01-30T09:37:54;94428.44;;;-0.76;72.05
71107;BME280;58763;47.982;11.516;2023-01-30T09:40:25;94422.00;;;-0.55;71.69
71107;BME280;58763;47.982;11.516;2023-01-30T09:45:44;94421.84;;;-0.23;70.40
71107;BME280;58763;47.982;11.516;2023-01-30T09:56:02;94410.94;;;0.41;67.42
71107;BME280;58763;47.982;11.516;2023-01-30T09:58:40;94405.31;;;0.56;65.96
71107;BME280;58763;47.982;11.516;2023-01-30T10:01:15;94384.78;;;0.63;67.34
71107;BME280;58763;47.982;11.516;2023-01-30T10:04:04;94382.97;;;0.75;65.34
71107;BME280;58763;47.982;11.516;2023-01-30T10:06:33;94377.53;;;0.70;65.44
71107;BME280;58763;47.982;11.516;2023-01-30T10:09:16;94370.97;;;0.91;66.66
71107;BME280;58763;47.982;11.516;2023-01-30T10:11:55;94373.06;;;0.82;65.85
71107;BME280;58763;47.982;11.516;2023-01-30T10:14:48;94374.66;;;0.90;66.75
71107;BME280;58763;47.982;11.516;2023-01-30T10:26:11;94376.56;;;1.01;66.14
71107;BME280;58763;47.982;11.516;2023-01-30T10:28:59;94355.72;;;0.98;65.34
71107;BME280;58763;47.982;11.516;2023-01-30T10:31:44;94351.56;;;1.20;65.41
71107;BME280;58763;47.982;11.516;2023-01-30T10:34:18;94349.56;;;1.15;65.13
71107;BME280;58763;47.982;11.516;2023-01-30T10:36:55;94331.88;;;1.21;64.37
71107;BME280;58763;47.982;11.516;2023-01-30T10:39:37;94339.69;;;1.34;65.64
71107;BME280;58763;47.982;11.516;2023-01-30T10:42:16;94310.09;;;1.42;64.92
71107;BME280;58763;47.982;11.516;2023-01-30T10:44:44;94318.31;;;1.52;65.79
71107;BME280;58763;47.982;11.516;2023-01-30T10:50:20;94325.00;;;1.43;65.94
71107;BME280;58763;47.982;11.516;2023-01-30T10:52:50;94341.13;;;1.48;65.45
71107;BME280;58763;47.982;11.516;2023-01-30T10:55:29;94344.38;;;1.50;66.55
71107;BME280;58763;47.982;11.516;2023-01-30T11:00:37;94327.91;;;1.42;67.55
71107;BME280;58763;47.982;11.516;2023-01-30T11:03:33;94321.47;;;1.49;68.01
71107;BME280;58763;47.982;11.516;2023-01-30T11:06:02;94335.13;;;1.53;68.90
71107;BME280;58763;47.982;11.516;2023-01-30T11:08:31;94334.31;;;1.52;69.05
71107;BME280;58763;47.982;11.516;2023-01-30T11:10:57;94332.47;;;1.53;68.30
71107;BME280;58763;47.982;11.516;2023-01-30T11:15:54;94320.31;;;1.57;69.09
71107;BME280;58763;47.982;11.516;2023-01-30T11:18:21;94309.78;;;1.62;67.84
71107;BME280;58763;47.982;11.516;2023-01-30T11:21:00;94310.16;;;1.65;69.09
71107;BME280;58763;47.982;11.516;2023-01-30T11:23:33;94294.28;;;1.70;68.28
71107;BME280;58763;47.982;11.516;2023-01-30T11:26:00;94307.84;;;1.69;68.09
71107;BME280;58763;47.982;11.516;2023-01-30T11:28:27;94285.94;;;1.78;69.28
71107;BME280;58763;47.982;11.516;2023-01-30T11:30:55;94270.41;;;1.87;68.48
71107;BME280;58763;47.982;11.516;2023-01-30T11:33:24;94276.81;;;1.97;68.51
71107;BME280;58763;47.982;11.516;2023-01-30T11:36:02;94263.81;;;1.78;68.81
71107;BME280;58763;47.982;11.516;2023-01-30T11:38:31;94261.13;;;1.78;69.38
71107;BME280;58763;47.982;11.516;2023-01-30T11:41:18;94248.06;;;1.76;68.66
71107;BME280;58763;47.982;11.516;2023-01-30T11:43:47;94276.25;;;1.84;68.40
71107;BME280;58763;47.982;11.516;2023-01-30T11:46:30;94249.78;;;1.82;69.09
71107;BME280;58763;47.982;11.516;2023-01-30T11:49:11;94265.19;;;1.69;69.99
71107;BME280;58763;47.982;11.516;2023-01-30T11:51:37;94260.75;;;1.51;70.04
71107;BME280;58763;47.982;11.516;2023-01-30T11:54:06;94244.19;;;1.49;69.97
71107;BME280;58763;47.982;11.516;2023-01-30T11:56:39;94253.66;;;1.45;69.66
71107;BME280;58763;47.982;11.516;2023-01-30T11:59:30;94249.16;;;1.46;69.92
71107;BME280;58763;47.982;11.516;2023-01-30T12:02:14;94232.59;;;1.44;70.04
71107;BME280;58763;47.982;11.516;2023-01-30T12:04:45;94222.25;;;1.35;70.16
71107;BME280;58763;47.982;11.516;2023-01-30T12:07:23;94212.28;;;1.31;70.13
71107;BME280;58763;47.982;11.516;2023-01-30T12:09:49;94223.31;;;1.46;69.45
71107;BME280;58763;47.982;11.516;2023-01-30T12:25:59;94209.75;;;1.36;70.43
71107;BME280;58763;47.982;11.516;2023-01-30T12:31:45;94199.63;;;1.26;70.63
71107;BME280;58763;47.982;11.516;2023-01-30T12:34:12;94193.97;;;1.23;71.61
71107;BME280;58763;47.982;11.516;2023-01-30T12:36:41;94191.88;;;1.25;71.56
71107;BME280;58763;47.982;11.516;2023-01-30T12:39:22;94197.22;;;1.25;71.62
71107;BME280;58763;47.982;11.516;2023-01-30T12:44:38;94198.13;;;1.19;72.87
71107;BME280;58763;47.982;11.516;2023-01-30T12:50:08;94198.00;;;1.14;73.40
71107;BME280;58763;47.982;11.516;2023-01-30T12:53:18;94176.56;;;1.09;74.92
71107;BME280;58763;47.982;11.516;2023-01-30T12:56:23;94181.16;;;1.02;75.69
71107;BME280;58763;47.982;11.516;2023-01-30T12:59:07;94187.75;;;0.99;76.48
71107;BME280;58763;47.982;11.516;2023-01-30T13:02:12;94169.81;;;0.95;77.93
71107;BME280;58763;47.982;11.516;2023-01-30T13:10:29;94154.56;;;1.13;77.61
71107;BME280;58763;47.982;11.516;2023-01-30T13:13:13;94151.44;;;1.05;77.81
71107;BME280;58763;47.982;11.516;2023-01-30T13:16:10;94160.94;;;1.12;77.64
71107;BME280;58763;47.982;11.516;2023-01-30T13:18:49;94165.34;;;1.07;78.00
71107;BME280;58763;47.982;11.516;2023-01-30T13:21:22;94156.09;;;1.09;77.52
71107;BME280;58763;47.982;11.516;2023-01-30T13:26:42;94164.75;;;1.05;77.57
71107;BME280;58763;47.982;11.516;2023-01-30T13:29:30;94182.47;;;1.11;77.17
71107;BME280;58763;47.982;11.516;2023-01-30T13:31:58;94183.88;;;1.13;76.98
71107;BME280;58763;47.982;11.516;2023-01-30T13:34:37;94178.44;;;1.20;76.76
71107;BME280;58763;47.982;11.516;2023-01-30T13:37:13;94187.13;;;1.27;76.86
71107;BME280;58763;47.982;11.516;2023-01-30T13:39:54;94193.41;;;1.32;76.22
71107;BME280;58763;47.982;11.516;2023-01-30T13:42:31;94181.94;;;1.32;76.20
71107;BME280;58763;47.982;11.516;2023-01-30T13:45:00;94180.22;;;1.37;75.73
71107;BME280;58763;47.982;11.516;2023-01-30T14:00:59;94201.31;;;1.39;75.56
71107;BME280;58763;47.982;11.516;2023-01-30T14:03:31;94195.41;;;1.37;75.90
71107;BME280;58763;47.982;11.516;2023-01-30T14:08:28;94211.50;;;1.42;75.79
71107;BME280;58763;47.982;11.516;2023-01-30T14:10:55;94206.75;;;1.44;75.25
71107;BME280;58763;47.982;11.516;2023-01-30T14:13:22;94206.75;;;1.44;75.12
71107;BME280;58763;47.982;11.516;2023-01-30T14:16:05;94209.53;;;1.37;75.07
71107;BME280;58763;47.982;11.516;2023-01-30T14:18:35;94213.13;;;1.43;74.42
71107;BME280;58763;47.982;11.516;2023-01-30T14:21:17;94203.41;;;1.49;74.33
71107;BME280;58763;47.982;11.516;2023-01-30T14:23:55;94206.66;;;1.51;73.86
71107;BME280;58763;47.982;11.516;2023-01-30T14:34:41;94234.31;;;1.50;74.47
71107;BME280;58763;47.982;11.516;2023-01-30T14:39:59;94248.47;;;1.50;75.24
71107;BME280;58763;47.982;11.516;2023-01-30T14:42:27;94258.53;;;1.48;75.85
71107;BME280;58763;47.982;11.516;2023-01-30T14:45:15;94277.53;;;1.40;76.60
71107;BME280;58763;47.982;11.516;2023-01-30T14:47:41;94280.06;;;1.35;77.68
71107;BME280;58763;47.982;11.516;2023-01-30T14:50:21;94281.41;;;1.26;78.18
71107;BME280;58763;47.982;11.516;2023-01-30T14:52:48;94286.59;;;1.21;78.27