sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24383;SDS011;12504;52.870;8.798;2023-03-13T00:00:59;25.25;;;9.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:03:26;23.67;;;6.97;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:05:56;36.72;;;10.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:08:23;27.15;;;8.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:10:50;24.27;;;9.98;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:13:16;26.23;;;9.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:15:42;36.78;;;9.52;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:18:08;20.65;;;7.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:20:33;21.08;;;8.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:22:59;25.02;;;8.48;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:25:24;32.38;;;9.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:27:50;19.80;;;7.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:30:16;31.17;;;7.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:32:42;31.48;;;8.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:35:10;22.15;;;7.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:37:36;29.05;;;6.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:40:03;31.98;;;6.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:46:12;21.10;;;6.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:48:39;27.42;;;7.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:51:05;36.10;;;9.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:53:31;17.52;;;7.38;;
24383;SDS011;12504;52.870;8.798;2023-03-13T00:58:30;23.55;;;5.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:01:05;27.20;;;7.38;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:03:35;20.33;;;6.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:06:02;22.60;;;5.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:08:30;24.98;;;8.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:11:10;27.77;;;7.47;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:13:41;27.10;;;7.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:16:11;27.73;;;7.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:18:39;21.73;;;6.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:21:08;29.13;;;7.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:23:34;21.40;;;7.97;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:25:59;18.85;;;7.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:28:25;26.63;;;7.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:30:52;20.15;;;6.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:33:18;25.70;;;6.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:35:45;33.25;;;7.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:38:12;36.35;;;9.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:40:41;20.88;;;6.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:43:17;20.02;;;6.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:54:10;34.40;;;7.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:56:39;26.85;;;6.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T01:59:10;18.80;;;6.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:01:40;20.05;;;6.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:04:07;22.17;;;7.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:06:33;16.77;;;6.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:09:04;17.23;;;6.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:11:47;20.85;;;6.25;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:14:18;19.90;;;6.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:16:46;22.33;;;6.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:19:18;23.25;;;5.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:22:02;19.80;;;6.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:27:04;21.10;;;7.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:29:34;24.50;;;5.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:32:00;24.95;;;6.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:34:27;18.45;;;5.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:36:57;20.10;;;6.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:39:24;31.20;;;7.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:41:51;17.23;;;5.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:44:18;24.13;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:46:45;21.88;;;7.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:49:18;19.92;;;6.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:51:54;23.80;;;7.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:54:24;33.13;;;7.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:56:55;24.08;;;9.52;;
24383;SDS011;12504;52.870;8.798;2023-03-13T02:59:23;28.52;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:01:49;24.15;;;6.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:04:23;17.27;;;5.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:06:54;20.75;;;6.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:09:20;12.60;;;4.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:11:48;16.95;;;5.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:14:15;19.25;;;5.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:16:43;16.38;;;5.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:19:09;14.23;;;5.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:21:35;25.48;;;5.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:24:02;19.42;;;5.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:26:28;21.63;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:28:54;21.02;;;4.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:31:20;17.77;;;5.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:33:46;39.42;;;7.47;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:36:18;24.65;;;6.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:38:46;14.95;;;5.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:41:16;16.53;;;5.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:43:43;24.23;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:46:13;27.63;;;5.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:48:39;16.27;;;4.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:51:06;28.75;;;6.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:53:36;26.75;;;6.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:56:02;12.63;;;4.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T03:58:28;11.82;;;5.32;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:01:00;10.73;;;5.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:03:26;19.70;;;5.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:05:52;25.85;;;5.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:08:20;18.73;;;7.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:10:46;21.23;;;5.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:13:12;19.05;;;5.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:15:39;27.85;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:18:06;19.52;;;4.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:20:32;17.75;;;5.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:22:59;25.10;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:25:24;31.75;;;6.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:27:54;24.80;;;6.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:30:22;31.33;;;7.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:33:07;14.95;;;6.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:35:52;18.40;;;5.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:38:27;18.88;;;5.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:40:55;14.73;;;6.07;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:43:36;22.23;;;6.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:46:22;14.13;;;5.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:49:10;10.70;;;4.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:51:51;9.95;;;4.53;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:54:26;14.38;;;5.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:57:15;17.67;;;4.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T04:59:51;9.50;;;5.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:02:46;13.75;;;4.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:05:39;10.00;;;5.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:08:37;8.63;;;4.53;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:11:25;9.05;;;4.07;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:14:09;11.18;;;3.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:16:46;17.40;;;5.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:19:44;11.77;;;4.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:22:21;13.80;;;5.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:25:06;13.88;;;5.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:27:52;11.15;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:30:34;17.08;;;5.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:33:06;8.88;;;3.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:35:40;10.77;;;5.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:38:24;16.98;;;5.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:41:19;13.45;;;6.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:44:03;10.20;;;4.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:47:07;11.98;;;5.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:49:49;15.27;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:52:33;6.07;;;3.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:55:09;8.45;;;4.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T05:57:45;8.20;;;4.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:00:19;9.65;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:03:01;15.38;;;7.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:05:33;11.73;;;5.07;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:08:02;13.85;;;6.25;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:10:28;9.43;;;4.78;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:12:54;13.50;;;6.07;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:15:23;11.02;;;5.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:17:55;9.60;;;5.32;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:20:21;10.07;;;5.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:22:47;12.75;;;5.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:25:12;9.20;;;4.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:27:39;9.93;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:30:07;14.35;;;6.03;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:32:34;12.90;;;5.47;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:34:59;10.48;;;5.43;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:37:25;13.23;;;5.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:39:51;12.65;;;6.53;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:42:16;15.63;;;6.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:44:42;9.88;;;5.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:47:08;11.98;;;5.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:49:34;13.75;;;6.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:52:00;11.32;;;7.03;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:54:26;10.38;;;6.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:56:52;13.25;;;6.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T06:59:17;12.40;;;5.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:01:43;12.93;;;6.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:04:11;15.57;;;6.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:06:37;11.70;;;6.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:09:03;14.13;;;7.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:11:29;14.90;;;6.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:13:55;15.13;;;6.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:16:21;11.98;;;7.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:18:47;13.80;;;6.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:21:13;15.52;;;6.97;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:23:39;13.43;;;7.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:26:11;14.25;;;7.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:28:39;15.40;;;7.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:31:15;19.42;;;7.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:33:45;15.65;;;8.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:36:12;12.43;;;5.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:38:39;16.92;;;7.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:41:05;16.38;;;7.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:43:30;18.63;;;7.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:45:57;14.90;;;7.47;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:48:28;11.43;;;6.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:50:58;14.38;;;6.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:53:24;16.42;;;6.57;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:55:51;11.68;;;6.32;;
24383;SDS011;12504;52.870;8.798;2023-03-13T07:58:18;10.05;;;5.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:00:44;15.02;;;6.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:03:10;13.02;;;5.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:05:35;12.30;;;7.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:08:01;13.30;;;5.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:10:26;13.55;;;7.47;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:12:52;14.38;;;6.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:15:17;13.25;;;5.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:17:49;15.38;;;6.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:20:16;10.73;;;5.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:22:43;9.52;;;5.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:25:13;9.30;;;6.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:27:39;13.68;;;5.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:30:05;7.88;;;4.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:32:31;11.10;;;5.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:34:58;8.30;;;4.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:37:23;8.15;;;4.78;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:39:49;9.88;;;5.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:42:14;7.95;;;4.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:44:40;8.23;;;4.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:47:06;9.07;;;4.53;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:49:32;10.02;;;5.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:51:58;11.05;;;4.68;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:54:24;11.70;;;4.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:56:50;8.38;;;4.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T08:59:16;6.90;;;3.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:01:41;10.43;;;4.53;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:04:07;11.02;;;4.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:06:33;9.38;;;4.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:09:00;9.27;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:11:27;15.55;;;4.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:13:53;9.88;;;3.97;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:16:21;10.18;;;4.32;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:18:48;13.40;;;4.93;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:21:25;7.63;;;4.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:23:55;12.10;;;4.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:26:21;8.80;;;4.18;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:28:48;10.68;;;4.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:31:15;9.57;;;4.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:33:42;10.82;;;4.25;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:36:09;7.57;;;4.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:38:36;6.88;;;4.03;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:41:19;5.85;;;3.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:46:36;4.72;;;3.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T09:49:04;5.80;;;3.35;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:05:38;4.43;;;2.83;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:08:18;5.15;;;3.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:10:48;6.00;;;3.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:16:00;7.30;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:18:31;7.18;;;3.67;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:20:58;4.53;;;2.97;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:23:38;7.22;;;3.72;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:26:19;6.43;;;2.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:28:51;6.10;;;2.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:31:24;7.43;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:34:04;5.60;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:37:11;4.38;;;2.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:39:31;8.73;;;3.85;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:42:10;4.57;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:44:43;6.13;;;2.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:47:10;4.28;;;2.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:49:45;5.88;;;2.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:52:26;6.15;;;2.42;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:54:59;8.52;;;3.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:57:30;9.65;;;2.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T10:59:57;6.07;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:02:34;3.33;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:07:56;4.53;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:10:26;4.57;;;1.48;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:12:54;5.60;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:17:54;2.60;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:23:06;4.63;;;1.48;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:28:26;3.00;;;1.73;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:31:03;3.58;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:39:38;6.88;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:45:03;6.95;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:47:58;4.40;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:50:36;7.20;;;1.83;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:54:02;4.43;;;2.22;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:56:22;5.60;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T11:58:56;5.18;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:01:48;1.83;;;1.25;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:07:34;6.03;;;1.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:10:14;8.43;;;1.73;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:12:55;3.38;;;1.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:15:26;7.65;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:17:59;3.05;;;1.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:23:33;6.25;;;1.27;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:26:03;4.68;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:28:44;6.10;;;1.88;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:31:24;3.58;;;1.98;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:34:02;2.92;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:36:52;3.33;;;1.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:45:05;2.40;;;1.33;;
24383;SDS011;12504;52.870;8.798;2023-03-13T12:47:55;2.38;;;1.55;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:01:15;4.53;;;1.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:03:55;5.43;;;1.77;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:06:48;4.38;;;1.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:09:37;2.47;;;1.98;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:12:24;2.63;;;1.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:19:48;4.35;;;1.63;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:30:52;3.28;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:38:36;6.30;;;2.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:43:36;5.07;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:48:37;17.00;;;2.58;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:53:52;3.40;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T13:58:53;2.63;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:01:29;3.13;;;1.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:04:12;3.45;;;1.23;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:06:53;1.48;;;1.27;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:15:13;1.63;;;1.08;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:17:57;3.10;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:22:59;1.80;;;1.15;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:25:46;3.92;;;1.38;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:28:15;4.53;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:30:44;2.15;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:33:10;8.45;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:35:36;3.20;;;0.98;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:38:04;5.68;;;1.58;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:40:30;1.67;;;1.13;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:43:01;2.25;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:45:32;3.60;;;1.33;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:48:10;3.97;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:50:52;3.60;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:53:25;3.42;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T14:58:43;3.75;;;2.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:03:50;2.33;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:06:17;3.92;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:08:47;3.65;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:13:49;3.83;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:16:16;3.10;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:18:47;3.28;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:23:45;2.40;;;1.65;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:26:15;5.20;;;2.10;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:28:41;6.80;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:31:08;2.17;;;1.52;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:33:36;4.63;;;2.03;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:36:02;5.93;;;1.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:38:28;3.20;;;1.33;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:40:54;1.75;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:43:22;2.47;;;1.58;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:45:48;6.05;;;1.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:48:18;3.35;;;1.52;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:50:49;3.67;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:53:17;2.92;;;1.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:55:47;5.05;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T15:58:14;3.42;;;1.67;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:00:41;6.15;;;2.83;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:03:12;2.50;;;1.27;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:05:46;4.68;;;1.48;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:08:13;2.33;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:10:40;3.45;;;1.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:13:06;4.63;;;1.23;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:15:33;1.85;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:17:59;4.47;;;1.38;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:20:25;4.93;;;1.38;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:22:53;3.72;;;1.42;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:25:19;4.22;;;1.73;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:27:46;1.38;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:30:13;3.35;;;1.67;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:32:45;5.57;;;1.52;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:35:11;4.80;;;1.75;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:37:37;1.92;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:40:10;4.53;;;1.27;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:42:41;4.13;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:45:07;1.95;;;1.48;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:47:33;5.68;;;1.42;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:50:00;5.47;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:52:26;3.35;;;1.08;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:54:52;3.92;;;1.42;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:57:19;6.95;;;1.67;;
24383;SDS011;12504;52.870;8.798;2023-03-13T16:59:48;2.20;;;1.50;;
24383;SDS011;12504;52.870;8.798;2023-03-13T17:02:17;2.28;;;1.45;;
24383;SDS011;12504;52.870;8.798;2023-03-13T17:04:44;3.78;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-03-13T17:07:32;2.10;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-03-13T17:09:57;3.72;;;1.45;;