sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7180;BME280;3631;42.152;24.756;2022-10-16T00:00:00;100093.22;;;12.28;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:02:27;100095.16;;;12.20;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:04:54;100081.53;;;12.11;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:07:21;100093.44;;;12.19;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:09:48;100100.44;;;12.19;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:12:16;100099.75;;;12.11;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:14:43;100092.69;;;12.16;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:17:10;100093.50;;;12.18;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:19:37;100101.34;;;12.16;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:22:04;100098.66;;;12.19;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:24:31;100100.44;;;12.19;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:26:58;100110.59;;;12.28;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:29:26;100096.75;;;12.26;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:31:53;100103.81;;;12.21;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:34:20;100092.66;;;12.17;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:36:47;100098.75;;;12.16;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:39:14;100100.91;;;11.99;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:41:41;100102.81;;;11.94;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:44:43;100102.19;;;11.84;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:47:11;100104.78;;;11.84;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:49:39;100116.06;;;11.83;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:52:06;100113.69;;;11.73;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:54:34;100106.31;;;11.54;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:57:04;100098.72;;;11.45;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T00:59:34;100128.94;;;11.51;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:02:04;100131.41;;;11.55;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:04:36;100137.50;;;11.54;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:07:12;100151.53;;;11.47;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:09:49;100144.66;;;11.45;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:12:24;100155.22;;;11.39;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:14:54;100162.25;;;11.32;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:17:29;100154.47;;;11.32;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:20:06;100156.13;;;11.36;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:22:39;100151.91;;;11.31;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:25:16;100153.59;;;11.33;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:27:48;100140.66;;;11.30;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:30:18;100139.09;;;11.23;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:32:50;100151.94;;;11.29;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:35:23;100146.06;;;11.19;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:37:55;100155.56;;;11.22;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:40:26;100162.47;;;11.23;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:42:59;100162.63;;;11.17;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:45:28;100169.59;;;11.13;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:47:58;100163.63;;;11.08;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:50:31;100173.88;;;11.16;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:52:58;100170.47;;;11.14;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:55:29;100178.28;;;11.12;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T01:57:59;100175.72;;;11.11;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:00:29;100185.28;;;11.09;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:02:58;100167.97;;;11.08;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:05:31;100175.69;;;11.12;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:07:59;100170.50;;;11.11;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:10:26;100179.09;;;11.16;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:13:00;100169.56;;;11.15;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:15:30;100153.31;;;11.05;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:17:57;100167.03;;;11.12;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:20:27;100169.78;;;11.04;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:22:56;100182.81;;;11.03;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:25:28;100177.66;;;11.01;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:28:01;100177.69;;;10.98;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:30:33;100184.88;;;10.85;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:33:06;100172.16;;;10.72;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:35:35;100179.19;;;10.65;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:38:04;100181.81;;;10.64;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:40:32;100179.41;;;10.54;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:43:03;100147.97;;;10.22;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:45:30;100188.19;;;10.47;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:47:57;100194.06;;;10.57;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:50:24;100193.06;;;10.64;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:52:51;100192.00;;;10.74;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:55:18;100173.31;;;10.57;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T02:57:45;100198.31;;;10.61;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:00:15;100195.75;;;10.60;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:02:43;100200.91;;;10.61;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:05:10;100212.00;;;10.71;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:07:37;100206.72;;;10.75;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:10:05;100213.66;;;10.73;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:12:32;100205.75;;;10.81;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:14:58;100197.16;;;10.77;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:17:27;100211.78;;;10.83;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:19:54;100217.13;;;10.72;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:22:21;100220.72;;;10.67;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:24:48;100214.84;;;10.57;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:27:15;100225.31;;;10.51;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:29:42;100222.81;;;10.46;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:32:09;100224.41;;;10.53;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:34:37;100217.63;;;10.46;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:37:04;100204.84;;;10.36;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:39:31;100218.50;;;10.45;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:41:58;100221.13;;;10.44;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:44:25;100226.47;;;10.35;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:46:51;100229.94;;;10.34;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:49:18;100236.81;;;10.36;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:51:47;100228.19;;;10.36;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:54:14;100230.00;;;10.29;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:56:40;100242.19;;;10.26;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T03:59:07;100236.19;;;10.22;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:01:34;100241.41;;;10.21;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:04:01;100238.78;;;10.22;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:06:28;100247.38;;;10.26;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:08:56;100244.69;;;10.30;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:11:23;100235.94;;;10.37;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:13:50;100242.91;;;10.34;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:16:17;100239.53;;;10.27;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:18:44;100236.22;;;10.17;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:21:11;100236.34;;;10.08;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:23:38;100237.22;;;10.07;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:26:06;100245.00;;;10.07;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:28:33;100245.13;;;10.01;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:31:03;100221.19;;;9.82;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:33:30;100247.94;;;9.84;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:35:57;100241.16;;;9.77;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:38:24;100249.75;;;9.81;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:40:51;100240.31;;;9.75;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:43:20;100249.78;;;9.76;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:45:47;100244.50;;;9.84;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:48:15;100250.63;;;9.80;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:50:42;100252.34;;;9.79;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:53:09;100251.53;;;9.74;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:55:36;100253.31;;;9.71;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T04:58:04;100261.06;;;9.74;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:00:32;100251.69;;;9.65;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:02:59;100263.59;;;9.80;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:05:27;100267.84;;;9.84;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:07:54;100270.44;;;9.82;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:10:21;100271.22;;;9.91;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:12:48;100278.06;;;9.93;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:15:15;100279.53;;;10.12;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:17:43;100282.53;;;10.45;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:20:10;100284.59;;;10.77;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:22:37;100291.16;;;11.41;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:25:05;100292.72;;;12.66;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:27:32;100299.13;;;13.83;100.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:29:59;100304.28;;;14.95;93.50
7180;BME280;3631;42.152;24.756;2022-10-16T05:32:26;100309.81;;;16.07;86.48
7180;BME280;3631;42.152;24.756;2022-10-16T05:34:54;100315.28;;;17.08;81.00
7180;BME280;3631;42.152;24.756;2022-10-16T05:37:21;100326.13;;;17.99;76.35
7180;BME280;3631;42.152;24.756;2022-10-16T05:39:48;100330.13;;;18.26;73.89
7180;BME280;3631;42.152;24.756;2022-10-16T05:42:15;100327.22;;;19.03;71.25
7180;BME280;3631;42.152;24.756;2022-10-16T05:44:42;100333.75;;;19.96;67.65
7180;BME280;3631;42.152;24.756;2022-10-16T05:47:08;100353.78;;;21.23;62.91
7180;BME280;3631;42.152;24.756;2022-10-16T05:49:36;100362.53;;;21.96;59.52
7180;BME280;3631;42.152;24.756;2022-10-16T05:52:04;100367.25;;;22.19;57.23
7180;BME280;3631;42.152;24.756;2022-10-16T05:54:31;100369.00;;;23.01;55.44
7180;BME280;3631;42.152;24.756;2022-10-16T05:56:58;100368.03;;;23.54;52.82
7180;BME280;3631;42.152;24.756;2022-10-16T05:59:25;100375.66;;;23.71;51.51
7180;BME280;3631;42.152;24.756;2022-10-16T06:01:52;100359.00;;;23.95;49.89
7180;BME280;3631;42.152;24.756;2022-10-16T06:04:19;100369.72;;;24.42;48.03
7180;BME280;3631;42.152;24.756;2022-10-16T06:06:46;100375.06;;;24.66;47.70
7180;BME280;3631;42.152;24.756;2022-10-16T06:09:14;100386.84;;;25.45;45.73
7180;BME280;3631;42.152;24.756;2022-10-16T06:11:41;100386.47;;;26.40;43.00
7180;BME280;3631;42.152;24.756;2022-10-16T06:14:08;100384.03;;;26.26;42.78
7180;BME280;3631;42.152;24.756;2022-10-16T06:16:36;100387.91;;;26.76;41.65
7180;BME280;3631;42.152;24.756;2022-10-16T06:19:04;100378.78;;;27.01;40.54
7180;BME280;3631;42.152;24.756;2022-10-16T06:21:31;100387.13;;;27.49;39.24
7180;BME280;3631;42.152;24.756;2022-10-16T06:23:58;100387.84;;;27.72;38.72
7180;BME280;3631;42.152;24.756;2022-10-16T06:26:28;100388.94;;;28.21;37.94
7180;BME280;3631;42.152;24.756;2022-10-16T06:28:56;100391.03;;;28.76;36.53
7180;BME280;3631;42.152;24.756;2022-10-16T06:31:23;100397.38;;;29.33;35.38
7180;BME280;3631;42.152;24.756;2022-10-16T06:33:53;100403.09;;;29.57;34.55
7180;BME280;3631;42.152;24.756;2022-10-16T06:36:22;100403.28;;;29.27;35.29
7180;BME280;3631;42.152;24.756;2022-10-16T06:38:49;100396.88;;;28.51;36.45
7180;BME280;3631;42.152;24.756;2022-10-16T06:41:18;100407.50;;;26.43;39.87
7180;BME280;3631;42.152;24.756;2022-10-16T06:43:47;100406.25;;;24.39;44.83
7180;BME280;3631;42.152;24.756;2022-10-16T06:46:16;100399.22;;;22.84;49.22
7180;BME280;3631;42.152;24.756;2022-10-16T06:48:43;100402.59;;;21.46;53.15
7180;BME280;3631;42.152;24.756;2022-10-16T06:51:12;100397.31;;;20.54;56.56
7180;BME280;3631;42.152;24.756;2022-10-16T06:53:41;100400.19;;;19.52;59.96
7180;BME280;3631;42.152;24.756;2022-10-16T06:56:09;100404.47;;;18.84;62.75
7180;BME280;3631;42.152;24.756;2022-10-16T06:58:37;100398.94;;;18.16;65.82
7180;BME280;3631;42.152;24.756;2022-10-16T07:01:06;100403.06;;;17.41;69.48
7180;BME280;3631;42.152;24.756;2022-10-16T07:03:33;100379.03;;;16.90;71.35
7180;BME280;3631;42.152;24.756;2022-10-16T07:06:02;100400.19;;;16.85;72.66
7180;BME280;3631;42.152;24.756;2022-10-16T07:08:31;100407.94;;;16.66;74.10
7180;BME280;3631;42.152;24.756;2022-10-16T07:10:59;100405.69;;;16.56;74.68
7180;BME280;3631;42.152;24.756;2022-10-16T07:13:26;100402.38;;;16.29;77.03
7180;BME280;3631;42.152;24.756;2022-10-16T07:15:53;100403.16;;;16.31;77.48
7180;BME280;3631;42.152;24.756;2022-10-16T07:18:22;100402.66;;;16.45;77.00
7180;BME280;3631;42.152;24.756;2022-10-16T07:20:52;100407.63;;;16.51;76.81
7180;BME280;3631;42.152;24.756;2022-10-16T07:23:19;100414.03;;;16.44;77.24
7180;BME280;3631;42.152;24.756;2022-10-16T07:25:53;100410.19;;;16.52;77.45
7180;BME280;3631;42.152;24.756;2022-10-16T07:28:20;100403.84;;;16.36;78.38
7180;BME280;3631;42.152;24.756;2022-10-16T07:30:47;100409.41;;;16.27;78.77
7180;BME280;3631;42.152;24.756;2022-10-16T07:33:14;100396.88;;;16.13;79.37
7180;BME280;3631;42.152;24.756;2022-10-16T07:35:49;100389.56;;;15.98;80.33
7180;BME280;3631;42.152;24.756;2022-10-16T07:38:16;100396.88;;;15.90;81.21
7180;BME280;3631;42.152;24.756;2022-10-16T07:40:43;100400.44;;;16.11;80.80
7180;BME280;3631;42.152;24.756;2022-10-16T07:43:10;100375.66;;;16.19;79.10
7180;BME280;3631;42.152;24.756;2022-10-16T07:45:37;100399.06;;;16.47;78.45
7180;BME280;3631;42.152;24.756;2022-10-16T07:48:05;100402.22;;;16.55;77.78
7180;BME280;3631;42.152;24.756;2022-10-16T07:50:31;100403.34;;;16.48;78.03
7180;BME280;3631;42.152;24.756;2022-10-16T07:53:00;100397.50;;;16.42;78.63
7180;BME280;3631;42.152;24.756;2022-10-16T07:55:27;100402.63;;;16.23;79.48
7180;BME280;3631;42.152;24.756;2022-10-16T07:57:54;100391.34;;;16.21;79.76
7180;BME280;3631;42.152;24.756;2022-10-16T08:00:21;100394.94;;;16.40;79.05
7180;BME280;3631;42.152;24.756;2022-10-16T08:02:48;100385.09;;;16.47;78.21
7180;BME280;3631;42.152;24.756;2022-10-16T08:05:15;100407.53;;;16.54;78.41
7180;BME280;3631;42.152;24.756;2022-10-16T08:07:42;100406.22;;;16.65;77.37
7180;BME280;3631;42.152;24.756;2022-10-16T08:10:16;100405.69;;;16.56;78.07
7180;BME280;3631;42.152;24.756;2022-10-16T08:12:43;100401.16;;;16.59;78.05
7180;BME280;3631;42.152;24.756;2022-10-16T08:15:10;100392.66;;;16.54;78.28
7180;BME280;3631;42.152;24.756;2022-10-16T08:17:37;100399.59;;;16.55;78.55
7180;BME280;3631;42.152;24.756;2022-10-16T08:20:06;100396.88;;;16.58;77.72
7180;BME280;3631;42.152;24.756;2022-10-16T08:22:33;100398.91;;;16.74;77.34
7180;BME280;3631;42.152;24.756;2022-10-16T08:24:59;100393.44;;;16.80;75.92
7180;BME280;3631;42.152;24.756;2022-10-16T08:27:32;100401.03;;;16.64;76.55
7180;BME280;3631;42.152;24.756;2022-10-16T08:29:59;100394.25;;;16.58;77.53
7180;BME280;3631;42.152;24.756;2022-10-16T08:32:26;100392.09;;;16.69;76.94
7180;BME280;3631;42.152;24.756;2022-10-16T08:34:53;100406.75;;;16.74;76.28
7180;BME280;3631;42.152;24.756;2022-10-16T08:37:20;100383.47;;;16.66;75.53
7180;BME280;3631;42.152;24.756;2022-10-16T08:39:47;100402.31;;;16.76;75.20
7180;BME280;3631;42.152;24.756;2022-10-16T08:42:29;100407.06;;;16.88;74.27
7180;BME280;3631;42.152;24.756;2022-10-16T08:45:25;100394.94;;;16.85;73.67
7180;BME280;3631;42.152;24.756;2022-10-16T08:48:03;100394.34;;;16.79;73.55
7180;BME280;3631;42.152;24.756;2022-10-16T08:50:37;100385.38;;;16.62;73.91
7180;BME280;3631;42.152;24.756;2022-10-16T08:53:06;100395.38;;;16.75;73.31
7180;BME280;3631;42.152;24.756;2022-10-16T08:55:38;100381.31;;;16.54;73.53
7180;BME280;3631;42.152;24.756;2022-10-16T08:58:13;100391.47;;;16.63;73.66
7180;BME280;3631;42.152;24.756;2022-10-16T09:00:42;100378.53;;;16.58;72.38
7180;BME280;3631;42.152;24.756;2022-10-16T09:03:16;100393.00;;;16.68;71.55
7180;BME280;3631;42.152;24.756;2022-10-16T09:05:57;100391.09;;;16.72;70.57
7180;BME280;3631;42.152;24.756;2022-10-16T09:08:37;100391.66;;;16.80;70.23
7180;BME280;3631;42.152;24.756;2022-10-16T09:11:12;100392.94;;;16.92;70.44
7180;BME280;3631;42.152;24.756;2022-10-16T09:13:50;100383.88;;;16.99;69.74
7180;BME280;3631;42.152;24.756;2022-10-16T09:16:23;100389.13;;;16.99;68.87
7180;BME280;3631;42.152;24.756;2022-10-16T09:18:59;100390.09;;;16.96;69.54
7180;BME280;3631;42.152;24.756;2022-10-16T09:21:30;100387.41;;;16.98;69.29
7180;BME280;3631;42.152;24.756;2022-10-16T09:23:58;100394.38;;;16.99;68.12
7180;BME280;3631;42.152;24.756;2022-10-16T09:26:26;100391.41;;;17.06;67.91
7180;BME280;3631;42.152;24.756;2022-10-16T09:28:53;100387.19;;;17.04;66.88
7180;BME280;3631;42.152;24.756;2022-10-16T09:31:22;100365.78;;;16.93;66.93
7180;BME280;3631;42.152;24.756;2022-10-16T09:33:53;100390.72;;;17.03;66.28
7180;BME280;3631;42.152;24.756;2022-10-16T09:36:23;100387.94;;;17.06;65.75
7180;BME280;3631;42.152;24.756;2022-10-16T09:39:01;100382.75;;;17.04;65.43
7180;BME280;3631;42.152;24.756;2022-10-16T09:41:29;100375.38;;;17.14;64.84
7180;BME280;3631;42.152;24.756;2022-10-16T09:43:57;100378.31;;;17.06;64.07
7180;BME280;3631;42.152;24.756;2022-10-16T09:46:29;100367.69;;;17.10;64.19
7180;BME280;3631;42.152;24.756;2022-10-16T09:48:58;100367.50;;;17.14;64.45
7180;BME280;3631;42.152;24.756;2022-10-16T09:51:27;100371.97;;;17.32;64.23
7180;BME280;3631;42.152;24.756;2022-10-16T09:53:56;100367.13;;;17.43;63.84
7180;BME280;3631;42.152;24.756;2022-10-16T09:56:25;100362.19;;;17.56;63.07
7180;BME280;3631;42.152;24.756;2022-10-16T09:58:57;100353.06;;;17.65;65.74
7180;BME280;3631;42.152;24.756;2022-10-16T10:01:30;100352.34;;;17.82;62.38
7180;BME280;3631;42.152;24.756;2022-10-16T10:03:58;100357.22;;;17.89;60.64
7180;BME280;3631;42.152;24.756;2022-10-16T10:06:29;100345.94;;;17.87;59.65
7180;BME280;3631;42.152;24.756;2022-10-16T10:09:01;100353.31;;;17.98;57.47
7180;BME280;3631;42.152;24.756;2022-10-16T10:11:48;100336.94;;;17.93;56.93
7180;BME280;3631;42.152;24.756;2022-10-16T10:14:23;100352.34;;;18.00;56.07
7180;BME280;3631;42.152;24.756;2022-10-16T10:17:07;100351.28;;;18.04;57.16
7180;BME280;3631;42.152;24.756;2022-10-16T10:19:38;100333.94;;;18.00;58.28
7180;BME280;3631;42.152;24.756;2022-10-16T10:22:16;100336.00;;;18.12;59.35
7180;BME280;3631;42.152;24.756;2022-10-16T10:24:44;100343.59;;;18.19;56.82
7180;BME280;3631;42.152;24.756;2022-10-16T10:27:15;100338.69;;;18.30;56.09
7180;BME280;3631;42.152;24.756;2022-10-16T10:29:50;100337.94;;;18.28;54.80
7180;BME280;3631;42.152;24.756;2022-10-16T10:32:28;100326.13;;;18.18;53.24
7180;BME280;3631;42.152;24.756;2022-10-16T10:35:14;100336.72;;;18.16;53.01
7180;BME280;3631;42.152;24.756;2022-10-16T10:38:06;100336.91;;;18.30;52.65
7180;BME280;3631;42.152;24.756;2022-10-16T10:40:45;100330.63;;;18.16;53.27
7180;BME280;3631;42.152;24.756;2022-10-16T10:43:26;100328.31;;;18.08;53.34
7180;BME280;3631;42.152;24.756;2022-10-16T10:45:59;100320.50;;;18.06;54.04
7180;BME280;3631;42.152;24.756;2022-10-16T10:48:50;100324.22;;;18.21;53.49
7180;BME280;3631;42.152;24.756;2022-10-16T10:51:24;100324.28;;;18.20;53.18
7180;BME280;3631;42.152;24.756;2022-10-16T10:54:01;100322.91;;;18.30;52.43
7180;BME280;3631;42.152;24.756;2022-10-16T10:56:42;100292.63;;;18.04;52.77
7180;BME280;3631;42.152;24.756;2022-10-16T10:59:41;100314.78;;;18.17;53.21
7180;BME280;3631;42.152;24.756;2022-10-16T11:02:18;100315.03;;;18.30;54.85
7180;BME280;3631;42.152;24.756;2022-10-16T11:07:58;100310.41;;;18.35;53.18
7180;BME280;3631;42.152;24.756;2022-10-16T11:10:29;100314.69;;;18.37;53.60
7180;BME280;3631;42.152;24.756;2022-10-16T11:13:03;100290.75;;;18.25;52.53
7180;BME280;3631;42.152;24.756;2022-10-16T11:15:37;100294.38;;;18.22;52.50
7180;BME280;3631;42.152;24.756;2022-10-16T11:18:08;100311.97;;;18.39;53.61
7180;BME280;3631;42.152;24.756;2022-10-16T11:20:42;100294.34;;;18.41;52.81
7180;BME280;3631;42.152;24.756;2022-10-16T11:23:16;100296.09;;;18.40;51.81
7180;BME280;3631;42.152;24.756;2022-10-16T11:25:45;100302.97;;;18.26;52.33
7180;BME280;3631;42.152;24.756;2022-10-16T11:28:15;100296.16;;;18.22;51.55
7180;BME280;3631;42.152;24.756;2022-10-16T11:30:48;100295.16;;;18.24;52.01
7180;BME280;3631;42.152;24.756;2022-10-16T11:33:27;100289.78;;;18.27;51.96
7180;BME280;3631;42.152;24.756;2022-10-16T11:36:01;100291.53;;;18.27;52.25
7180;BME280;3631;42.152;24.756;2022-10-16T11:38:35;100261.22;;;18.20;51.79
7180;BME280;3631;42.152;24.756;2022-10-16T11:41:18;100278.03;;;18.34;51.98
7180;BME280;3631;42.152;24.756;2022-10-16T11:43:52;100282.63;;;18.48;50.98
7180;BME280;3631;42.152;24.756;2022-10-16T11:46:24;100283.88;;;18.58;50.70
7180;BME280;3631;42.152;24.756;2022-10-16T11:48:57;100279.81;;;18.51;50.96
7180;BME280;3631;42.152;24.756;2022-10-16T11:51:33;100282.16;;;18.57;50.69
7180;BME280;3631;42.152;24.756;2022-10-16T11:54:14;100286.28;;;18.63;50.57
7180;BME280;3631;42.152;24.756;2022-10-16T11:56:44;100289.75;;;18.63;50.01
7180;BME280;3631;42.152;24.756;2022-10-16T11:59:20;100295.44;;;18.73;50.27
7180;BME280;3631;42.152;24.756;2022-10-16T12:01:51;100288.53;;;18.70;49.63
7180;BME280;3631;42.152;24.756;2022-10-16T12:04:24;100287.13;;;18.63;49.73
7180;BME280;3631;42.152;24.756;2022-10-16T12:06:58;100294.59;;;18.72;49.81
7180;BME280;3631;42.152;24.756;2022-10-16T12:09:32;100293.72;;;18.72;49.71
7180;BME280;3631;42.152;24.756;2022-10-16T12:12:01;100293.72;;;18.72;49.78
7180;BME280;3631;42.152;24.756;2022-10-16T12:14:37;100266.53;;;18.54;49.81
7180;BME280;3631;42.152;24.756;2022-10-16T12:17:23;100290.41;;;18.68;50.06
7180;BME280;3631;42.152;24.756;2022-10-16T12:19:58;100287.38;;;18.76;49.78
7180;BME280;3631;42.152;24.756;2022-10-16T12:22:28;100288.53;;;18.70;49.63
7180;BME280;3631;42.152;24.756;2022-10-16T12:24:58;100282.56;;;18.67;50.23
7180;BME280;3631;42.152;24.756;2022-10-16T12:27:29;100289.94;;;18.77;50.00
7180;BME280;3631;42.152;24.756;2022-10-16T12:29:58;100285.31;;;18.82;49.84
7180;BME280;3631;42.152;24.756;2022-10-16T12:32:30;100292.09;;;18.86;49.87
7180;BME280;3631;42.152;24.756;2022-10-16T12:34:58;100293.00;;;18.85;49.75
7180;BME280;3631;42.152;24.756;2022-10-16T12:37:31;100291.34;;;18.84;50.08
7180;BME280;3631;42.152;24.756;2022-10-16T12:40:11;100285.06;;;18.87;49.96
7180;BME280;3631;42.152;24.756;2022-10-16T12:42:39;100261.25;;;18.73;49.75
7180;BME280;3631;42.152;24.756;2022-10-16T12:45:24;100295.50;;;18.89;49.85
7180;BME280;3631;42.152;24.756;2022-10-16T12:47:53;100296.44;;;19.05;48.87
7180;BME280;3631;42.152;24.756;2022-10-16T12:50:30;100298.22;;;19.04;48.76
7180;BME280;3631;42.152;24.756;2022-10-16T12:52:58;100300.06;;;19.02;48.87
7180;BME280;3631;42.152;24.756;2022-10-16T12:55:33;100295.34;;;18.92;49.55
7180;BME280;3631;42.152;24.756;2022-10-16T12:58:09;100295.75;;;18.84;49.37
7180;BME280;3631;42.152;24.756;2022-10-16T13:00:44;100301.75;;;18.86;49.36
7180;BME280;3631;42.152;24.756;2022-10-16T13:06:23;100300.31;;;18.80;49.68
7180;BME280;3631;42.152;24.756;2022-10-16T13:09:16;100306.03;;;18.71;49.95
7180;BME280;3631;42.152;24.756;2022-10-16T13:12:09;100302.38;;;18.74;49.70
7180;BME280;3631;42.152;24.756;2022-10-16T13:17:52;100288.53;;;18.70;50.31
7180;BME280;3631;42.152;24.756;2022-10-16T13:20:29;100301.31;;;18.78;50.01
7180;BME280;3631;42.152;24.756;2022-10-16T13:23:04;100303.19;;;18.93;49.40