sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18753;DHT22;9505;50.882;5.350;2023-04-03T00:01:03;2.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:03:29;2.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:05:55;2.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:08:21;2.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:10:47;2.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:13:12;2.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:15:39;2.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:18:05;2.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:20:31;1.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:22:57;1.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:25:23;1.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:27:49;1.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:30:17;1.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:32:43;1.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:35:09;1.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:37:35;1.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:40:01;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:42:27;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:47:19;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:49:45;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:52:16;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:54:45;1.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:57:11;1.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T00:59:44;1.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:02:12;1.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:04:40;1.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:07:19;1.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:09:48;1.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:12:25;1.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:15:19;1.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:17:50;1.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:23:16;1.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:25:51;1.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:28:20;0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:33:43;0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:36:13;0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:38:38;0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:41:04;0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:43:30;0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:45:55;0.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:48:21;0.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:50:46;0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:53:12;0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:55:38;0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T01:58:04;0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:00:29;0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:02:56;0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:05:22;0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:07:48;0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:10:14;0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:12:40;0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:15:06;0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:17:32;0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:19:58;0.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:22:23;-0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:24:49;-0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:27:15;-0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:29:40;-0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:32:06;-0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:34:31;-0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:36:57;-0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:39:22;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:41:48;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:44:14;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:46:39;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:49:06;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:51:32;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:53:57;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:56:23;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T02:58:48;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:01:14;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:03:40;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:06:14;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:08:41;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:11:07;-0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:13:33;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:15:59;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:18:25;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:20:52;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:23:18;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:25:44;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:28:10;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:30:36;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:33:02;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:35:28;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:37:53;-0.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:40:19;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:42:44;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:45:10;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:47:36;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:50:02;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:52:28;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:54:55;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:57:21;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T03:59:46;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:02:14;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:04:40;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:07:05;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:09:31;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:11:56;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:14:22;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:16:48;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:19:13;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:21:40;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:24:07;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:26:33;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:28:59;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:31:24;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:33:50;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:36:16;-1.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:38:41;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:41:07;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:43:33;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:46:17;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:48:43;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:51:09;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:53:35;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:56:00;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T04:58:26;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:01:01;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:03:26;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:05:52;-1.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:08:18;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:10:45;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:13:10;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:15:36;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:18:01;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:20:27;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:22:53;-0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:25:18;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:27:44;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:30:10;-0.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:32:35;-0.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:35:01;-0.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:37:27;-0.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:39:52;-0.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:42:18;-0.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:44:43;-0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:47:11;-0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:49:36;0.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:52:09;0.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:54:35;0.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:57:01;1.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T05:59:27;1.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:01:52;2.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:04:18;4.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:06:55;5.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:09:24;6.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:11:50;7.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:14:17;8.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:16:44;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:19:11;10.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:21:37;11.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:24:04;11.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:26:31;11.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:28:57;12.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:31:22;13.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:33:48;13.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:36:14;14.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:38:39;14.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:41:05;14.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:43:31;14.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:45:57;13.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:48:23;13.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:50:48;12.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:53:14;12.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:55:40;11.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T06:58:07;11.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:00:32;12.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:02:58;13.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:05:24;13.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:07:53;13.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:10:19;12.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:12:44;12.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:15:10;12.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:17:37;13.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:20:03;14.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:22:30;15.00;99.40
18753;DHT22;9505;50.882;5.350;2023-04-03T07:24:56;14.80;99.30
18753;DHT22;9505;50.882;5.350;2023-04-03T07:27:21;14.90;99.50
18753;DHT22;9505;50.882;5.350;2023-04-03T07:29:47;14.80;98.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:32:14;14.90;98.70
18753;DHT22;9505;50.882;5.350;2023-04-03T07:34:40;14.90;99.00
18753;DHT22;9505;50.882;5.350;2023-04-03T07:37:06;15.00;98.30
18753;DHT22;9505;50.882;5.350;2023-04-03T07:39:32;15.40;98.50
18753;DHT22;9505;50.882;5.350;2023-04-03T07:41:58;15.40;97.20
18753;DHT22;9505;50.882;5.350;2023-04-03T07:44:24;15.00;97.70
18753;DHT22;9505;50.882;5.350;2023-04-03T07:46:50;14.80;98.20
18753;DHT22;9505;50.882;5.350;2023-04-03T07:49:16;15.00;98.10
18753;DHT22;9505;50.882;5.350;2023-04-03T07:51:43;15.10;98.60
18753;DHT22;9505;50.882;5.350;2023-04-03T07:54:09;15.30;97.90
18753;DHT22;9505;50.882;5.350;2023-04-03T07:56:35;15.70;96.80
18753;DHT22;9505;50.882;5.350;2023-04-03T07:59:01;16.00;95.80
18753;DHT22;9505;50.882;5.350;2023-04-03T08:01:26;15.70;96.40
18753;DHT22;9505;50.882;5.350;2023-04-03T08:03:52;15.70;98.20
18753;DHT22;9505;50.882;5.350;2023-04-03T08:06:18;15.60;96.40
18753;DHT22;9505;50.882;5.350;2023-04-03T08:08:44;15.00;96.60
18753;DHT22;9505;50.882;5.350;2023-04-03T08:11:10;14.70;98.20
18753;DHT22;9505;50.882;5.350;2023-04-03T08:13:36;14.40;97.80
18753;DHT22;9505;50.882;5.350;2023-04-03T08:16:14;12.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:18:41;12.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:21:09;12.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:23:36;11.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:26:12;11.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:28:39;11.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:31:07;11.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:33:33;11.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:36:01;10.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:38:26;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:41:11;10.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:43:49;10.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:46:20;9.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:48:49;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:51:18;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:54:06;9.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:56:38;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T08:59:10;9.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:01:41;9.80;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:04:15;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:06:50;9.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:09:37;8.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:12:25;9.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:15:20;8.90;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:17:59;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:26:05;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:28:38;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:31:19;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:33:46;9.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:36:12;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:38:38;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:41:15;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:43:52;9.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:46:25;9.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:49:01;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:51:28;9.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:53:55;10.00;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T09:56:28;10.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:01:30;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:06:40;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:09:26;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:12:08;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:14:37;10.50;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:25:48;10.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:34:33;10.60;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:39:54;10.30;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:42:53;10.20;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T10:55:53;10.50;95.00
18753;DHT22;9505;50.882;5.350;2023-04-03T11:00:55;10.20;98.50
18753;DHT22;9505;50.882;5.350;2023-04-03T11:03:30;10.30;98.60
18753;DHT22;9505;50.882;5.350;2023-04-03T11:06:01;9.90;96.80
18753;DHT22;9505;50.882;5.350;2023-04-03T11:08:36;10.20;97.70
18753;DHT22;9505;50.882;5.350;2023-04-03T11:11:09;10.70;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T11:13:50;10.80;96.70
18753;DHT22;9505;50.882;5.350;2023-04-03T11:16:23;10.70;96.00
18753;DHT22;9505;50.882;5.350;2023-04-03T11:18:54;10.50;96.70
18753;DHT22;9505;50.882;5.350;2023-04-03T11:21:37;10.30;96.90
18753;DHT22;9505;50.882;5.350;2023-04-03T11:24:09;10.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T11:26:40;10.50;99.20
18753;DHT22;9505;50.882;5.350;2023-04-03T11:29:15;10.80;95.70
18753;DHT22;9505;50.882;5.350;2023-04-03T11:31:57;10.90;97.40
18753;DHT22;9505;50.882;5.350;2023-04-03T11:37:27;10.70;97.20
18753;DHT22;9505;50.882;5.350;2023-04-03T11:42:52;10.70;99.10
18753;DHT22;9505;50.882;5.350;2023-04-03T11:47:55;10.60;98.10
18753;DHT22;9505;50.882;5.350;2023-04-03T12:05:58;11.00;97.60
18753;DHT22;9505;50.882;5.350;2023-04-03T12:13:40;11.00;98.80
18753;DHT22;9505;50.882;5.350;2023-04-03T12:16:30;11.10;97.50
18753;DHT22;9505;50.882;5.350;2023-04-03T12:26:43;11.80;98.10
18753;DHT22;9505;50.882;5.350;2023-04-03T12:40:10;11.40;97.70
18753;DHT22;9505;50.882;5.350;2023-04-03T12:45:25;11.70;96.60
18753;DHT22;9505;50.882;5.350;2023-04-03T12:47:55;11.40;97.40
18753;DHT22;9505;50.882;5.350;2023-04-03T12:50:29;11.60;97.60
18753;DHT22;9505;50.882;5.350;2023-04-03T12:53:05;11.50;97.10
18753;DHT22;9505;50.882;5.350;2023-04-03T12:55:31;11.40;99.60
18753;DHT22;9505;50.882;5.350;2023-04-03T12:57:57;11.40;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T13:00:30;11.80;99.10
18753;DHT22;9505;50.882;5.350;2023-04-03T13:02:59;11.80;98.00
18753;DHT22;9505;50.882;5.350;2023-04-03T13:05:25;12.20;97.90
18753;DHT22;9505;50.882;5.350;2023-04-03T13:08:03;12.30;99.00
18753;DHT22;9505;50.882;5.350;2023-04-03T13:10:30;12.40;95.40
18753;DHT22;9505;50.882;5.350;2023-04-03T13:13:07;12.00;95.50
18753;DHT22;9505;50.882;5.350;2023-04-03T13:15:45;12.00;95.20
18753;DHT22;9505;50.882;5.350;2023-04-03T13:18:32;12.00;95.40
18753;DHT22;9505;50.882;5.350;2023-04-03T13:21:15;11.80;96.10
18753;DHT22;9505;50.882;5.350;2023-04-03T13:23:46;11.90;97.60
18753;DHT22;9505;50.882;5.350;2023-04-03T13:26:12;11.80;97.20
18753;DHT22;9505;50.882;5.350;2023-04-03T13:28:42;12.00;98.80
18753;DHT22;9505;50.882;5.350;2023-04-03T13:31:22;12.30;98.20
18753;DHT22;9505;50.882;5.350;2023-04-03T13:36:23;12.40;94.80
18753;DHT22;9505;50.882;5.350;2023-04-03T13:39:06;12.20;97.20
18753;DHT22;9505;50.882;5.350;2023-04-03T13:41:38;11.90;96.60
18753;DHT22;9505;50.882;5.350;2023-04-03T13:46:53;11.40;96.30
18753;DHT22;9505;50.882;5.350;2023-04-03T13:49:38;11.60;96.20
18753;DHT22;9505;50.882;5.350;2023-04-03T13:52:38;12.10;99.90
18753;DHT22;9505;50.882;5.350;2023-04-03T13:55:25;12.40;97.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:00:51;12.10;95.40
18753;DHT22;9505;50.882;5.350;2023-04-03T14:03:25;11.90;95.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:05:52;11.90;95.50
18753;DHT22;9505;50.882;5.350;2023-04-03T14:08:19;12.10;94.30
18753;DHT22;9505;50.882;5.350;2023-04-03T14:10:45;12.30;96.90
18753;DHT22;9505;50.882;5.350;2023-04-03T14:13:16;12.60;94.90
18753;DHT22;9505;50.882;5.350;2023-04-03T14:15:43;12.70;95.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:18:13;12.80;94.30
18753;DHT22;9505;50.882;5.350;2023-04-03T14:20:39;12.60;96.10
18753;DHT22;9505;50.882;5.350;2023-04-03T14:23:05;12.70;94.50
18753;DHT22;9505;50.882;5.350;2023-04-03T14:25:32;13.20;94.10
18753;DHT22;9505;50.882;5.350;2023-04-03T14:27:58;13.40;93.90
18753;DHT22;9505;50.882;5.350;2023-04-03T14:30:33;13.90;95.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:32:58;14.40;91.20
18753;DHT22;9505;50.882;5.350;2023-04-03T14:35:24;14.10;89.50
18753;DHT22;9505;50.882;5.350;2023-04-03T14:37:51;14.00;93.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:40:22;14.50;91.90
18753;DHT22;9505;50.882;5.350;2023-04-03T14:42:48;14.70;92.60
18753;DHT22;9505;50.882;5.350;2023-04-03T14:45:14;15.00;90.40
18753;DHT22;9505;50.882;5.350;2023-04-03T14:47:52;15.20;91.60
18753;DHT22;9505;50.882;5.350;2023-04-03T14:50:23;15.30;90.70
18753;DHT22;9505;50.882;5.350;2023-04-03T14:52:51;15.30;86.90
18753;DHT22;9505;50.882;5.350;2023-04-03T14:55:18;15.10;91.00
18753;DHT22;9505;50.882;5.350;2023-04-03T14:57:45;15.40;88.30
18753;DHT22;9505;50.882;5.350;2023-04-03T15:00:14;14.90;91.00
18753;DHT22;9505;50.882;5.350;2023-04-03T15:02:41;15.50;92.10
18753;DHT22;9505;50.882;5.350;2023-04-03T15:05:09;15.40;88.00
18753;DHT22;9505;50.882;5.350;2023-04-03T15:07:41;15.00;86.50
18753;DHT22;9505;50.882;5.350;2023-04-03T15:10:25;14.30;84.70
18753;DHT22;9505;50.882;5.350;2023-04-03T15:12:51;13.90;88.60
18753;DHT22;9505;50.882;5.350;2023-04-03T15:15:19;14.10;85.40
18753;DHT22;9505;50.882;5.350;2023-04-03T15:17:45;14.50;86.50
18753;DHT22;9505;50.882;5.350;2023-04-03T15:20:18;14.60;90.20
18753;DHT22;9505;50.882;5.350;2023-04-03T15:22:45;14.60;83.60
18753;DHT22;9505;50.882;5.350;2023-04-03T15:25:11;14.70;84.80
18753;DHT22;9505;50.882;5.350;2023-04-03T15:27:37;14.50;84.60
18753;DHT22;9505;50.882;5.350;2023-04-03T15:30:04;14.50;85.90
18753;DHT22;9505;50.882;5.350;2023-04-03T15:32:31;14.10;86.20
18753;DHT22;9505;50.882;5.350;2023-04-03T15:34:57;13.70;86.00
18753;DHT22;9505;50.882;5.350;2023-04-03T15:37:22;13.90;84.70
18753;DHT22;9505;50.882;5.350;2023-04-03T15:39:48;14.00;85.30
18753;DHT22;9505;50.882;5.350;2023-04-03T15:42:14;14.00;85.50
18753;DHT22;9505;50.882;5.350;2023-04-03T15:44:39;13.90;84.70
18753;DHT22;9505;50.882;5.350;2023-04-03T15:47:05;13.60;83.30
18753;DHT22;9505;50.882;5.350;2023-04-03T15:49:33;13.50;84.40
18753;DHT22;9505;50.882;5.350;2023-04-03T15:51:59;13.30;84.40
18753;DHT22;9505;50.882;5.350;2023-04-03T15:54:25;13.40;85.10
18753;DHT22;9505;50.882;5.350;2023-04-03T15:56:51;13.40;87.50
18753;DHT22;9505;50.882;5.350;2023-04-03T15:59:17;13.50;86.10
18753;DHT22;9505;50.882;5.350;2023-04-03T16:01:43;13.90;86.20
18753;DHT22;9505;50.882;5.350;2023-04-03T16:04:09;13.30;88.40
18753;DHT22;9505;50.882;5.350;2023-04-03T16:06:36;13.20;90.20
18753;DHT22;9505;50.882;5.350;2023-04-03T16:09:02;13.20;87.30
18753;DHT22;9505;50.882;5.350;2023-04-03T16:11:27;13.50;89.60
18753;DHT22;9505;50.882;5.350;2023-04-03T16:13:54;13.60;87.90
18753;DHT22;9505;50.882;5.350;2023-04-03T16:16:20;13.40;88.40
18753;DHT22;9505;50.882;5.350;2023-04-03T16:18:46;13.30;88.80
18753;DHT22;9505;50.882;5.350;2023-04-03T16:21:13;13.20;86.70
18753;DHT22;9505;50.882;5.350;2023-04-03T16:23:40;13.20;88.40
18753;DHT22;9505;50.882;5.350;2023-04-03T16:26:05;12.90;86.70
18753;DHT22;9505;50.882;5.350;2023-04-03T16:28:31;12.40;88.00
18753;DHT22;9505;50.882;5.350;2023-04-03T16:30:57;12.20;89.10
18753;DHT22;9505;50.882;5.350;2023-04-03T16:33:23;12.20;88.80
18753;DHT22;9505;50.882;5.350;2023-04-03T16:35:50;12.60;89.90
18753;DHT22;9505;50.882;5.350;2023-04-03T16:38:16;12.70;87.50
18753;DHT22;9505;50.882;5.350;2023-04-03T16:40:41;12.60;89.50
18753;DHT22;9505;50.882;5.350;2023-04-03T16:43:07;12.20;90.80
18753;DHT22;9505;50.882;5.350;2023-04-03T16:45:33;12.10;89.50
18753;DHT22;9505;50.882;5.350;2023-04-03T16:47:59;12.20;90.50
18753;DHT22;9505;50.882;5.350;2023-04-03T16:50:24;12.20;90.00
18753;DHT22;9505;50.882;5.350;2023-04-03T16:52:50;12.30;90.30
18753;DHT22;9505;50.882;5.350;2023-04-03T16:55:15;12.30;90.30
18753;DHT22;9505;50.882;5.350;2023-04-03T16:57:41;12.40;90.80
18753;DHT22;9505;50.882;5.350;2023-04-03T17:00:07;12.40;90.90
18753;DHT22;9505;50.882;5.350;2023-04-03T17:02:33;11.90;90.50
18753;DHT22;9505;50.882;5.350;2023-04-03T17:04:59;11.70;90.90
18753;DHT22;9505;50.882;5.350;2023-04-03T17:07:25;11.40;93.10
18753;DHT22;9505;50.882;5.350;2023-04-03T17:09:51;11.40;92.10
18753;DHT22;9505;50.882;5.350;2023-04-03T17:12:19;11.60;92.50
18753;DHT22;9505;50.882;5.350;2023-04-03T17:14:45;11.30;91.60
18753;DHT22;9505;50.882;5.350;2023-04-03T17:17:13;10.90;91.80
18753;DHT22;9505;50.882;5.350;2023-04-03T17:19:39;10.40;94.00
18753;DHT22;9505;50.882;5.350;2023-04-03T17:22:07;9.80;93.20
18753;DHT22;9505;50.882;5.350;2023-04-03T17:24:33;9.50;94.80
18753;DHT22;9505;50.882;5.350;2023-04-03T17:26:59;9.10;94.60
18753;DHT22;9505;50.882;5.350;2023-04-03T17:29:24;9.00;95.80
18753;DHT22;9505;50.882;5.350;2023-04-03T17:31:50;8.90;95.60
18753;DHT22;9505;50.882;5.350;2023-04-03T17:34:16;8.90;95.30
18753;DHT22;9505;50.882;5.350;2023-04-03T17:36:41;8.70;96.20
18753;DHT22;9505;50.882;5.350;2023-04-03T17:39:07;8.70;95.90
18753;DHT22;9505;50.882;5.350;2023-04-03T17:41:33;8.60;96.50
18753;DHT22;9505;50.882;5.350;2023-04-03T17:43:59;8.50;96.40
18753;DHT22;9505;50.882;5.350;2023-04-03T17:46:25;8.40;97.20