sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53114;DHT22;39009;53.166;6.232;2022-07-29T00:00:04;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:02:30;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:04:57;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:07:23;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:09:48;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:12:14;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:14:39;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:17:05;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:19:30;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:21:56;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:24:21;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:26:47;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:29:13;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:31:42;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:34:07;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:37:02;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:39:28;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:41:53;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:44:19;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:46:44;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:49:10;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:51:36;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:54:02;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:56:29;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T00:58:55;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:01:21;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:03:47;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:06:12;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:08:38;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:11:04;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:13:29;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:15:58;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:18:28;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:21:02;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:26:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:28:52;14.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:31:25;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:33:54;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:36:23;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:38:54;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:41:20;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:43:49;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:46:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:48:46;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:51:14;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:53:50;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:56:19;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T01:58:45;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:01:11;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:03:38;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:06:04;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:08:30;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:10:58;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:13:24;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:15:51;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:18:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:20:46;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:23:12;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:25:40;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:28:07;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:30:32;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:32:59;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:35:24;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:37:51;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:40:37;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:43:04;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:45:30;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:47:56;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:50:27;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:52:57;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:55:26;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T02:58:01;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:00:28;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:02:55;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:05:21;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:07:51;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:10:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:12:43;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:15:09;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:17:35;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:20:02;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:22:27;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:24:53;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:27:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:29:44;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:32:09;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:34:35;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:37:01;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:39:28;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:41:55;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:44:20;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:46:47;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:49:14;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:51:40;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:54:05;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:56:32;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T03:58:59;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:01:26;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:03:52;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:06:18;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:08:44;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:11:09;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:13:35;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:16:00;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:18:26;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:20:51;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:23:17;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:25:43;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:28:08;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:30:35;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:33:01;14.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:35:27;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:37:53;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:40:18;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:42:44;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:45:10;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:47:35;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:50:01;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:52:26;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:54:52;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:57:17;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T04:59:43;14.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:02:09;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:04:34;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:07:00;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:09:25;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:11:51;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:14:17;14.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:16:42;14.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:19:08;14.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:21:34;14.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:24:00;14.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:26:25;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:28:51;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:31:16;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:33:42;14.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:36:08;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:38:34;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:40:59;14.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:43:26;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:45:51;14.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:48:17;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:50:43;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:53:08;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:55:34;14.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T05:57:59;15.00;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:00:25;15.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:02:50;15.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:05:16;15.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:07:42;15.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:10:08;15.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:12:34;15.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:14:59;15.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:17:28;15.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:19:53;15.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:22:19;16.00;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:24:45;16.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:27:10;16.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:29:36;16.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:32:02;16.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:34:27;16.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:36:53;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:39:19;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:41:48;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:44:17;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:46:43;16.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:49:09;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:51:35;16.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:54:01;16.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:56:27;16.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T06:58:52;16.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:01:18;16.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:03:43;16.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:06:09;16.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:08:38;16.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:11:03;17.00;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:13:29;16.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:16:00;16.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:18:25;16.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:20:51;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:23:16;17.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:25:42;17.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:28:08;17.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:30:34;17.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:32:59;17.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:35:34;17.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:38:00;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:40:25;17.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:42:51;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:45:16;17.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:47:42;17.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:50:09;18.10;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:52:37;18.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:55:10;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T07:57:36;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:00:02;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:02:27;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:04:56;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:07:21;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:09:47;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:12:12;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:14:38;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:17:03;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:19:29;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:21:54;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:24:21;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:27:05;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:29:31;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:31:57;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:34:22;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:36:48;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:39:13;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:41:39;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:44:05;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:46:30;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:48:56;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:51:22;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:53:49;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:56:15;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T08:58:43;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:01:10;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:03:37;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:06:04;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:08:31;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:10:57;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:13:23;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:15:50;18.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:18:34;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:21:01;18.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:23:59;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:26:29;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:28:55;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:31:26;18.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:33:57;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:36:23;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:38:57;18.70;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:41:24;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:43:53;18.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:46:19;18.90;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:48:45;19.00;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:51:17;19.00;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:53:43;19.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:56:09;19.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T09:58:35;19.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:01:01;19.40;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:03:27;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:06:04;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:08:29;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:11:08;19.50;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:13:34;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:16:00;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:18:25;19.60;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:20:51;19.80;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:23:17;20.30;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:25:42;21.20;99.90
53114;DHT22;39009;53.166;6.232;2022-07-29T10:28:08;22.00;98.60
53114;DHT22;39009;53.166;6.232;2022-07-29T10:30:34;22.60;98.80
53114;DHT22;39009;53.166;6.232;2022-07-29T10:36:02;23.70;98.00
53114;DHT22;39009;53.166;6.232;2022-07-29T10:38:34;24.20;97.20
53114;DHT22;39009;53.166;6.232;2022-07-29T10:43:46;24.50;95.60
53114;DHT22;39009;53.166;6.232;2022-07-29T10:46:13;24.40;94.80
53114;DHT22;39009;53.166;6.232;2022-07-29T10:51:23;23.60;94.80
53114;DHT22;39009;53.166;6.232;2022-07-29T10:53:49;23.20;95.70
53114;DHT22;39009;53.166;6.232;2022-07-29T10:56:26;22.80;95.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:01:36;22.20;96.10
53114;DHT22;39009;53.166;6.232;2022-07-29T11:04:01;21.80;96.30
53114;DHT22;39009;53.166;6.232;2022-07-29T11:07:05;21.70;96.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:09:15;21.50;97.30
53114;DHT22;39009;53.166;6.232;2022-07-29T11:11:42;21.30;96.90
53114;DHT22;39009;53.166;6.232;2022-07-29T11:14:07;21.10;97.50
53114;DHT22;39009;53.166;6.232;2022-07-29T11:16:57;21.10;97.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:19:23;21.10;98.50
53114;DHT22;39009;53.166;6.232;2022-07-29T11:21:48;21.00;98.10
53114;DHT22;39009;53.166;6.232;2022-07-29T11:24:17;21.00;98.10
53114;DHT22;39009;53.166;6.232;2022-07-29T11:26:43;21.00;98.20
53114;DHT22;39009;53.166;6.232;2022-07-29T11:29:16;21.00;98.30
53114;DHT22;39009;53.166;6.232;2022-07-29T11:31:43;21.00;97.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:34:16;20.90;98.50
53114;DHT22;39009;53.166;6.232;2022-07-29T11:37:13;20.90;97.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:39:27;20.90;97.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:41:53;20.90;97.80
53114;DHT22;39009;53.166;6.232;2022-07-29T11:44:19;20.90;97.50
53114;DHT22;39009;53.166;6.232;2022-07-29T11:47:05;20.90;98.10
53114;DHT22;39009;53.166;6.232;2022-07-29T11:49:37;21.10;97.90
53114;DHT22;39009;53.166;6.232;2022-07-29T11:52:09;21.10;97.90
53114;DHT22;39009;53.166;6.232;2022-07-29T11:54:35;21.20;97.50
53114;DHT22;39009;53.166;6.232;2022-07-29T11:57:02;21.20;98.10
53114;DHT22;39009;53.166;6.232;2022-07-29T11:59:27;21.10;97.70
53114;DHT22;39009;53.166;6.232;2022-07-29T12:01:55;21.10;98.30
53114;DHT22;39009;53.166;6.232;2022-07-29T12:04:21;21.10;98.20
53114;DHT22;39009;53.166;6.232;2022-07-29T12:06:49;21.30;97.70
53114;DHT22;39009;53.166;6.232;2022-07-29T12:09:15;21.40;97.50
53114;DHT22;39009;53.166;6.232;2022-07-29T12:11:43;21.60;97.90
53114;DHT22;39009;53.166;6.232;2022-07-29T12:14:08;21.80;96.50
53114;DHT22;39009;53.166;6.232;2022-07-29T12:16:35;22.00;97.10
53114;DHT22;39009;53.166;6.232;2022-07-29T12:19:01;22.40;96.60
53114;DHT22;39009;53.166;6.232;2022-07-29T12:21:28;22.80;96.40
53114;DHT22;39009;53.166;6.232;2022-07-29T12:23:54;23.20;96.10
53114;DHT22;39009;53.166;6.232;2022-07-29T12:26:20;23.50;95.50
53114;DHT22;39009;53.166;6.232;2022-07-29T12:28:46;23.60;94.80
53114;DHT22;39009;53.166;6.232;2022-07-29T12:31:13;23.40;95.10
53114;DHT22;39009;53.166;6.232;2022-07-29T12:33:39;24.00;95.20
53114;DHT22;39009;53.166;6.232;2022-07-29T12:36:04;24.60;94.10
53114;DHT22;39009;53.166;6.232;2022-07-29T12:38:30;25.10;93.30
53114;DHT22;39009;53.166;6.232;2022-07-29T12:40:56;25.00;93.00
53114;DHT22;39009;53.166;6.232;2022-07-29T12:43:22;25.10;93.40
53114;DHT22;39009;53.166;6.232;2022-07-29T12:45:49;25.20;93.30
53114;DHT22;39009;53.166;6.232;2022-07-29T12:48:15;25.40;93.40
53114;DHT22;39009;53.166;6.232;2022-07-29T12:50:55;25.40;92.30
53114;DHT22;39009;53.166;6.232;2022-07-29T12:53:20;25.50;92.40
53114;DHT22;39009;53.166;6.232;2022-07-29T12:55:47;25.70;92.10
53114;DHT22;39009;53.166;6.232;2022-07-29T12:58:38;25.90;91.30
53114;DHT22;39009;53.166;6.232;2022-07-29T13:01:05;26.00;93.00
53114;DHT22;39009;53.166;6.232;2022-07-29T13:06:26;26.60;90.80
53114;DHT22;39009;53.166;6.232;2022-07-29T13:11:34;26.50;91.10
53114;DHT22;39009;53.166;6.232;2022-07-29T13:14:00;26.50;90.80
53114;DHT22;39009;53.166;6.232;2022-07-29T13:16:26;26.40;90.50
53114;DHT22;39009;53.166;6.232;2022-07-29T13:19:04;26.50;91.40
53114;DHT22;39009;53.166;6.232;2022-07-29T13:21:30;26.60;90.90
53114;DHT22;39009;53.166;6.232;2022-07-29T13:23:56;26.90;90.30
53114;DHT22;39009;53.166;6.232;2022-07-29T13:26:21;26.90;90.00
53114;DHT22;39009;53.166;6.232;2022-07-29T13:28:47;27.20;90.70
53114;DHT22;39009;53.166;6.232;2022-07-29T13:31:12;27.50;90.00
53114;DHT22;39009;53.166;6.232;2022-07-29T13:33:38;27.60;89.60
53114;DHT22;39009;53.166;6.232;2022-07-29T13:36:03;27.80;88.60
53114;DHT22;39009;53.166;6.232;2022-07-29T13:38:29;27.40;87.50
53114;DHT22;39009;53.166;6.232;2022-07-29T13:40:55;26.90;87.20
53114;DHT22;39009;53.166;6.232;2022-07-29T13:43:20;26.40;87.50
53114;DHT22;39009;53.166;6.232;2022-07-29T13:45:46;26.10;88.80
53114;DHT22;39009;53.166;6.232;2022-07-29T13:48:11;25.90;89.00
53114;DHT22;39009;53.166;6.232;2022-07-29T13:50:37;25.80;88.80
53114;DHT22;39009;53.166;6.232;2022-07-29T13:53:03;25.70;89.10
53114;DHT22;39009;53.166;6.232;2022-07-29T13:55:29;26.00;88.70
53114;DHT22;39009;53.166;6.232;2022-07-29T13:57:54;26.20;88.50
53114;DHT22;39009;53.166;6.232;2022-07-29T14:00:20;26.50;87.60
53114;DHT22;39009;53.166;6.232;2022-07-29T14:02:45;26.60;85.00
53114;DHT22;39009;53.166;6.232;2022-07-29T14:05:11;26.80;85.80
53114;DHT22;39009;53.166;6.232;2022-07-29T14:07:37;27.20;85.00
53114;DHT22;39009;53.166;6.232;2022-07-29T14:10:04;27.30;82.50
53114;DHT22;39009;53.166;6.232;2022-07-29T14:12:30;27.30;82.70
53114;DHT22;39009;53.166;6.232;2022-07-29T14:14:55;27.30;83.30
53114;DHT22;39009;53.166;6.232;2022-07-29T14:17:21;27.10;82.90
53114;DHT22;39009;53.166;6.232;2022-07-29T14:19:47;27.00;84.80
53114;DHT22;39009;53.166;6.232;2022-07-29T14:22:13;26.90;82.80
53114;DHT22;39009;53.166;6.232;2022-07-29T14:24:40;26.80;85.40
53114;DHT22;39009;53.166;6.232;2022-07-29T14:27:08;26.80;84.30
53114;DHT22;39009;53.166;6.232;2022-07-29T14:29:33;26.70;83.70
53114;DHT22;39009;53.166;6.232;2022-07-29T14:31:59;26.60;84.10
53114;DHT22;39009;53.166;6.232;2022-07-29T14:34:25;26.50;83.50
53114;DHT22;39009;53.166;6.232;2022-07-29T14:36:50;26.40;84.90
53114;DHT22;39009;53.166;6.232;2022-07-29T14:39:16;26.10;84.60
53114;DHT22;39009;53.166;6.232;2022-07-29T14:41:42;26.00;84.60
53114;DHT22;39009;53.166;6.232;2022-07-29T14:44:08;26.10;85.70
53114;DHT22;39009;53.166;6.232;2022-07-29T14:46:33;26.10;85.20
53114;DHT22;39009;53.166;6.232;2022-07-29T14:48:59;26.20;84.90
53114;DHT22;39009;53.166;6.232;2022-07-29T14:51:24;26.20;83.70
53114;DHT22;39009;53.166;6.232;2022-07-29T14:53:50;26.30;84.60
53114;DHT22;39009;53.166;6.232;2022-07-29T14:56:16;26.50;84.40
53114;DHT22;39009;53.166;6.232;2022-07-29T14:58:41;26.50;84.40
53114;DHT22;39009;53.166;6.232;2022-07-29T15:01:07;26.50;83.00
53114;DHT22;39009;53.166;6.232;2022-07-29T15:03:32;26.50;83.00
53114;DHT22;39009;53.166;6.232;2022-07-29T15:05:58;26.50;84.20
53114;DHT22;39009;53.166;6.232;2022-07-29T15:08:23;26.60;82.50
53114;DHT22;39009;53.166;6.232;2022-07-29T15:10:50;26.70;83.80
53114;DHT22;39009;53.166;6.232;2022-07-29T15:13:16;26.60;82.10
53114;DHT22;39009;53.166;6.232;2022-07-29T15:15:41;26.70;83.70
53114;DHT22;39009;53.166;6.232;2022-07-29T15:18:07;26.50;83.60
53114;DHT22;39009;53.166;6.232;2022-07-29T15:20:34;26.50;83.70
53114;DHT22;39009;53.166;6.232;2022-07-29T15:22:59;26.50;83.30
53114;DHT22;39009;53.166;6.232;2022-07-29T15:25:25;26.50;83.30
53114;DHT22;39009;53.166;6.232;2022-07-29T15:27:51;26.50;82.20
53114;DHT22;39009;53.166;6.232;2022-07-29T15:30:16;26.50;81.80
53114;DHT22;39009;53.166;6.232;2022-07-29T15:32:42;26.40;82.50
53114;DHT22;39009;53.166;6.232;2022-07-29T15:35:08;26.40;82.40
53114;DHT22;39009;53.166;6.232;2022-07-29T15:37:36;26.30;82.20
53114;DHT22;39009;53.166;6.232;2022-07-29T15:40:01;26.20;83.30
53114;DHT22;39009;53.166;6.232;2022-07-29T15:42:27;26.10;82.80
53114;DHT22;39009;53.166;6.232;2022-07-29T15:44:52;26.10;84.10
53114;DHT22;39009;53.166;6.232;2022-07-29T15:47:18;26.10;82.60