sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-07-20T00:00:39;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:03:14;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:05:44;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:08:10;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:10:35;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:13:01;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:15:26;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:17:52;19.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:20:18;19.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:22:43;19.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:25:09;19.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:27:37;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:30:04;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:32:29;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:34:55;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:37:21;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:39:46;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:42:12;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:44:37;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:47:03;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:49:29;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:51:55;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:54:20;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:56:46;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T00:59:13;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:01:38;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:04:04;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:06:41;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:09:15;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:11:49;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:14:16;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:16:42;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:19:08;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:21:47;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:29:54;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:32:23;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:34:52;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:37:20;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:39:50;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:42:16;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:44:42;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:47:08;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:49:33;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:51:59;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:54:24;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:56:50;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T01:59:15;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:01:41;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:04:06;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:06:32;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:08:57;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:11:24;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:13:49;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:16:15;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:18:40;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:21:06;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:23:31;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:25:58;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:28:23;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:30:49;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:33:15;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:35:40;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:38:06;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:40:32;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:42:58;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:45:23;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:47:49;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:50:14;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:52:40;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:55:06;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:57:31;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T02:59:57;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:02:22;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:04:48;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:07:13;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:09:39;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:12:05;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:14:31;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:16:57;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:19:22;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:21:48;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:24:13;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:26:39;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:29:05;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:31:32;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:33:57;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:36:23;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:38:48;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:41:15;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:43:41;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:46:07;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:48:33;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:50:58;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:53:25;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:55:52;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T03:58:18;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:00:45;18.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:03:11;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:05:37;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:08:02;18.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:10:28;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:12:53;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:15:19;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:17:45;18.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:20:10;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:22:36;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:25:02;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:27:28;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:29:53;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:32:19;18.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:34:44;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:37:10;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:39:35;18.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:42:01;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:44:26;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:46:52;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:49:18;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:51:43;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:54:09;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:56:34;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T04:59:00;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:01:25;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:03:52;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:06:18;17.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:08:44;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:11:10;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:13:36;18.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:16:02;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:18:27;18.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:20:53;18.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:23:20;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:25:47;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:28:12;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:30:40;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:33:05;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:35:31;19.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:37:56;19.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:40:22;19.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:42:48;19.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:45:17;19.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:47:43;19.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:50:09;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:52:34;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:55:00;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:57:25;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T05:59:51;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:02:17;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:04:42;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:07:08;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:09:33;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:11:59;20.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:14:25;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:16:51;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:19:16;19.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:21:42;19.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:24:07;20.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:26:33;20.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:29:07;20.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:31:34;21.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:34:00;21.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:36:26;21.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:38:52;21.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:41:18;22.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:43:44;22.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:46:10;22.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:48:35;21.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:51:01;21.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:53:28;21.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:55:53;21.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T06:58:19;21.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:00:46;21.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:03:12;21.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:05:38;21.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:08:06;22.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:10:35;22.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:13:01;23.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:15:27;23.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:17:53;23.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:20:19;24.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:22:44;23.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:25:10;24.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:27:36;24.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:30:03;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:32:29;25.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:34:54;25.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:37:20;25.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:39:46;26.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:42:12;26.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:44:38;27.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:47:04;27.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:49:29;26.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:51:56;26.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:54:22;26.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:56:47;26.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T07:59:13;27.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:01:38;27.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:04:04;26.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:06:30;26.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:08:56;27.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:11:24;27.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:13:49;27.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:16:15;27.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:18:41;28.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:21:06;29.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:23:32;29.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:25:57;29.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:28:23;29.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:30:49;28.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:33:16;27.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:35:43;27.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:38:09;27.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:40:40;27.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:43:06;27.70;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:45:36;28.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:48:06;28.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:50:32;28.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:52:59;28.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:55:26;29.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T08:57:56;29.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:00:23;28.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:02:50;28.20;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:05:17;27.90;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:07:43;27.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:10:09;27.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:12:40;28.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:15:07;28.60;98.20
10149;DHT22;5115;50.920;6.376;2023-07-20T09:17:33;28.60;97.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:20:01;28.60;98.80
10149;DHT22;5115;50.920;6.376;2023-07-20T09:22:30;28.50;98.80
10149;DHT22;5115;50.920;6.376;2023-07-20T09:24:56;28.40;99.20
10149;DHT22;5115;50.920;6.376;2023-07-20T09:27:23;27.90;99.60
10149;DHT22;5115;50.920;6.376;2023-07-20T09:29:56;27.50;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:32:22;27.40;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:34:49;27.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:37:21;27.30;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:39:47;27.60;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:42:13;27.80;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:44:39;28.00;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:47:05;28.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:49:31;28.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:52:00;28.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:54:28;28.00;99.80
10149;DHT22;5115;50.920;6.376;2023-07-20T09:56:54;28.10;99.90
10149;DHT22;5115;50.920;6.376;2023-07-20T09:59:21;28.20;99.50
10149;DHT22;5115;50.920;6.376;2023-07-20T10:01:47;28.20;99.50
10149;DHT22;5115;50.920;6.376;2023-07-20T10:04:15;28.00;99.80
10149;DHT22;5115;50.920;6.376;2023-07-20T10:06:42;28.10;99.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:09:12;28.00;99.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:11:43;28.10;99.50
10149;DHT22;5115;50.920;6.376;2023-07-20T10:14:12;28.20;98.80
10149;DHT22;5115;50.920;6.376;2023-07-20T10:16:47;28.00;98.30
10149;DHT22;5115;50.920;6.376;2023-07-20T10:19:24;28.00;98.00
10149;DHT22;5115;50.920;6.376;2023-07-20T10:22:00;27.60;97.90
10149;DHT22;5115;50.920;6.376;2023-07-20T10:24:28;27.30;98.30
10149;DHT22;5115;50.920;6.376;2023-07-20T10:26:55;27.00;98.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:29:21;27.00;98.40
10149;DHT22;5115;50.920;6.376;2023-07-20T10:31:48;27.10;98.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:34:14;27.50;98.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:36:44;28.10;98.50
10149;DHT22;5115;50.920;6.376;2023-07-20T10:39:27;28.60;97.70
10149;DHT22;5115;50.920;6.376;2023-07-20T10:42:06;29.00;97.20
10149;DHT22;5115;50.920;6.376;2023-07-20T10:44:32;28.90;96.90
10149;DHT22;5115;50.920;6.376;2023-07-20T10:47:02;28.80;95.90
10149;DHT22;5115;50.920;6.376;2023-07-20T10:49:28;28.60;96.30
10149;DHT22;5115;50.920;6.376;2023-07-20T10:51:58;28.40;96.60
10149;DHT22;5115;50.920;6.376;2023-07-20T10:56:54;28.60;96.80
10149;DHT22;5115;50.920;6.376;2023-07-20T11:01:49;29.10;95.60
10149;DHT22;5115;50.920;6.376;2023-07-20T11:04:16;29.10;95.40
10149;DHT22;5115;50.920;6.376;2023-07-20T11:06:44;28.80;95.60
10149;DHT22;5115;50.920;6.376;2023-07-20T11:09:11;28.40;95.10
10149;DHT22;5115;50.920;6.376;2023-07-20T11:11:43;28.40;94.20
10149;DHT22;5115;50.920;6.376;2023-07-20T11:14:14;28.30;95.40
10149;DHT22;5115;50.920;6.376;2023-07-20T11:16:47;28.10;95.80
10149;DHT22;5115;50.920;6.376;2023-07-20T11:19:18;28.00;95.80
10149;DHT22;5115;50.920;6.376;2023-07-20T11:21:46;28.00;96.20
10149;DHT22;5115;50.920;6.376;2023-07-20T11:24:12;27.80;96.40
10149;DHT22;5115;50.920;6.376;2023-07-20T11:26:43;27.50;96.50
10149;DHT22;5115;50.920;6.376;2023-07-20T11:29:08;27.30;96.90
10149;DHT22;5115;50.920;6.376;2023-07-20T11:31:41;27.40;97.30
10149;DHT22;5115;50.920;6.376;2023-07-20T11:34:15;27.30;97.10
10149;DHT22;5115;50.920;6.376;2023-07-20T11:36:42;27.40;97.20
10149;DHT22;5115;50.920;6.376;2023-07-20T11:39:13;27.50;97.70
10149;DHT22;5115;50.920;6.376;2023-07-20T11:41:44;27.70;97.60
10149;DHT22;5115;50.920;6.376;2023-07-20T11:44:11;27.90;97.70
10149;DHT22;5115;50.920;6.376;2023-07-20T11:46:39;28.00;96.40
10149;DHT22;5115;50.920;6.376;2023-07-20T11:49:05;27.90;96.10
10149;DHT22;5115;50.920;6.376;2023-07-20T11:51:31;27.80;96.90
10149;DHT22;5115;50.920;6.376;2023-07-20T11:53:57;27.80;96.60
10149;DHT22;5115;50.920;6.376;2023-07-20T11:56:24;27.80;96.70
10149;DHT22;5115;50.920;6.376;2023-07-20T11:58:50;27.70;96.20
10149;DHT22;5115;50.920;6.376;2023-07-20T12:01:17;27.60;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:03:43;27.50;95.80
10149;DHT22;5115;50.920;6.376;2023-07-20T12:06:09;27.50;95.40
10149;DHT22;5115;50.920;6.376;2023-07-20T12:08:38;27.30;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:11:05;27.20;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:13:43;27.00;95.70
10149;DHT22;5115;50.920;6.376;2023-07-20T12:16:16;26.90;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:18:43;26.80;96.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:21:09;26.80;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:23:40;26.80;95.40
10149;DHT22;5115;50.920;6.376;2023-07-20T12:26:10;26.70;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:28:39;26.50;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:31:06;26.40;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:33:31;26.40;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:35:57;26.10;96.50
10149;DHT22;5115;50.920;6.376;2023-07-20T12:38:24;26.10;96.80
10149;DHT22;5115;50.920;6.376;2023-07-20T12:40:50;26.00;97.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:43:16;25.80;97.20
10149;DHT22;5115;50.920;6.376;2023-07-20T12:45:42;25.60;97.60
10149;DHT22;5115;50.920;6.376;2023-07-20T12:48:08;25.70;97.80
10149;DHT22;5115;50.920;6.376;2023-07-20T12:50:34;25.80;97.60
10149;DHT22;5115;50.920;6.376;2023-07-20T12:52:59;25.80;98.10
10149;DHT22;5115;50.920;6.376;2023-07-20T12:55:25;25.80;98.00
10149;DHT22;5115;50.920;6.376;2023-07-20T12:57:50;25.90;98.20
10149;DHT22;5115;50.920;6.376;2023-07-20T13:00:16;26.00;97.40
10149;DHT22;5115;50.920;6.376;2023-07-20T13:02:42;26.20;96.70
10149;DHT22;5115;50.920;6.376;2023-07-20T13:05:09;26.20;96.80
10149;DHT22;5115;50.920;6.376;2023-07-20T13:07:37;26.30;96.70
10149;DHT22;5115;50.920;6.376;2023-07-20T13:10:03;26.40;96.40
10149;DHT22;5115;50.920;6.376;2023-07-20T13:12:32;26.50;96.80
10149;DHT22;5115;50.920;6.376;2023-07-20T13:14:58;26.60;96.90
10149;DHT22;5115;50.920;6.376;2023-07-20T13:17:28;26.70;97.00
10149;DHT22;5115;50.920;6.376;2023-07-20T13:19:55;26.90;96.50
10149;DHT22;5115;50.920;6.376;2023-07-20T13:22:20;26.80;95.50
10149;DHT22;5115;50.920;6.376;2023-07-20T13:24:46;26.90;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T13:27:16;26.60;96.00
10149;DHT22;5115;50.920;6.376;2023-07-20T13:29:42;26.70;96.30
10149;DHT22;5115;50.920;6.376;2023-07-20T13:32:08;26.70;95.90
10149;DHT22;5115;50.920;6.376;2023-07-20T13:34:34;26.90;95.90
10149;DHT22;5115;50.920;6.376;2023-07-20T13:37:00;27.10;95.60
10149;DHT22;5115;50.920;6.376;2023-07-20T13:39:26;27.10;95.10
10149;DHT22;5115;50.920;6.376;2023-07-20T13:41:53;27.20;94.50
10149;DHT22;5115;50.920;6.376;2023-07-20T13:44:20;27.10;94.40
10149;DHT22;5115;50.920;6.376;2023-07-20T13:46:46;27.00;94.20
10149;DHT22;5115;50.920;6.376;2023-07-20T13:49:12;27.00;93.90
10149;DHT22;5115;50.920;6.376;2023-07-20T13:51:37;26.90;93.40
10149;DHT22;5115;50.920;6.376;2023-07-20T13:54:03;26.80;93.40
10149;DHT22;5115;50.920;6.376;2023-07-20T13:56:29;26.80;93.20
10149;DHT22;5115;50.920;6.376;2023-07-20T13:58:54;26.90;93.70
10149;DHT22;5115;50.920;6.376;2023-07-20T14:01:20;26.80;94.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:03:48;26.80;94.30
10149;DHT22;5115;50.920;6.376;2023-07-20T14:06:14;27.00;94.00
10149;DHT22;5115;50.920;6.376;2023-07-20T14:08:40;27.00;92.90
10149;DHT22;5115;50.920;6.376;2023-07-20T14:11:06;26.80;93.30
10149;DHT22;5115;50.920;6.376;2023-07-20T14:13:31;26.90;92.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:15:57;26.80;91.70
10149;DHT22;5115;50.920;6.376;2023-07-20T14:18:23;26.60;91.10
10149;DHT22;5115;50.920;6.376;2023-07-20T14:20:51;26.50;90.40
10149;DHT22;5115;50.920;6.376;2023-07-20T14:23:17;26.30;91.30
10149;DHT22;5115;50.920;6.376;2023-07-20T14:25:43;26.20;90.40
10149;DHT22;5115;50.920;6.376;2023-07-20T14:28:08;26.10;90.80
10149;DHT22;5115;50.920;6.376;2023-07-20T14:30:34;26.30;90.80
10149;DHT22;5115;50.920;6.376;2023-07-20T14:32:59;26.20;90.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:35:26;26.40;91.10
10149;DHT22;5115;50.920;6.376;2023-07-20T14:37:51;26.50;91.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:40:17;26.60;91.80
10149;DHT22;5115;50.920;6.376;2023-07-20T14:42:43;26.60;91.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:45:08;26.70;91.40
10149;DHT22;5115;50.920;6.376;2023-07-20T14:47:34;26.70;91.30
10149;DHT22;5115;50.920;6.376;2023-07-20T14:50:01;26.60;91.10
10149;DHT22;5115;50.920;6.376;2023-07-20T14:52:30;26.60;90.80
10149;DHT22;5115;50.920;6.376;2023-07-20T14:54:55;26.70;91.50
10149;DHT22;5115;50.920;6.376;2023-07-20T14:57:21;26.80;91.60
10149;DHT22;5115;50.920;6.376;2023-07-20T14:59:49;27.10;92.40
10149;DHT22;5115;50.920;6.376;2023-07-20T15:02:15;27.30;92.80
10149;DHT22;5115;50.920;6.376;2023-07-20T15:04:48;27.20;93.30
10149;DHT22;5115;50.920;6.376;2023-07-20T15:07:17;27.10;92.80
10149;DHT22;5115;50.920;6.376;2023-07-20T15:09:44;27.00;92.90
10149;DHT22;5115;50.920;6.376;2023-07-20T15:12:09;26.60;92.90
10149;DHT22;5115;50.920;6.376;2023-07-20T15:14:35;26.40;92.90
10149;DHT22;5115;50.920;6.376;2023-07-20T15:17:01;26.30;93.60
10149;DHT22;5115;50.920;6.376;2023-07-20T15:19:28;26.00;93.60
10149;DHT22;5115;50.920;6.376;2023-07-20T15:21:53;26.10;94.10
10149;DHT22;5115;50.920;6.376;2023-07-20T15:24:19;26.20;94.30
10149;DHT22;5115;50.920;6.376;2023-07-20T15:26:44;26.30;93.70
10149;DHT22;5115;50.920;6.376;2023-07-20T15:29:10;26.50;93.50
10149;DHT22;5115;50.920;6.376;2023-07-20T15:31:35;26.60;92.80
10149;DHT22;5115;50.920;6.376;2023-07-20T15:34:01;26.50;93.30
10149;DHT22;5115;50.920;6.376;2023-07-20T15:36:27;26.40;93.40
10149;DHT22;5115;50.920;6.376;2023-07-20T15:38:52;26.00;93.20
10149;DHT22;5115;50.920;6.376;2023-07-20T15:41:18;25.90;93.20
10149;DHT22;5115;50.920;6.376;2023-07-20T15:43:43;25.80;93.10
10149;DHT22;5115;50.920;6.376;2023-07-20T15:48:44;26.20;93.50
10149;DHT22;5115;50.920;6.376;2023-07-20T15:51:10;26.30;93.30
10149;DHT22;5115;50.920;6.376;2023-07-20T15:53:35;26.40;93.20