sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18239;SDS011;9244;50.828;4.718;2022-08-01T00:00:32;0.88;;;0.88;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:02:58;1.40;;;1.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:05:24;1.08;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:07:50;1.92;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:10:16;1.70;;;0.93;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:12:42;2.50;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:15:10;2.72;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:17:37;1.42;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:20:04;1.60;;;1.02;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:22:32;2.58;;;1.33;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:24:58;1.20;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:27:24;1.00;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:29:49;1.48;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:32:15;1.95;;;0.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:34:41;1.13;;;1.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:37:07;2.22;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:39:32;1.08;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:41:59;1.27;;;1.17;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:44:25;2.30;;;1.27;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:46:52;1.73;;;1.27;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:49:18;2.05;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:51:43;1.85;;;1.52;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:54:09;3.63;;;1.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:56:34;1.50;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T00:59:00;1.65;;;1.45;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:01:28;3.50;;;1.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:03:54;2.80;;;1.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:06:41;3.25;;;1.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:11:47;2.10;;;1.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:14:38;4.35;;;1.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:17:27;2.20;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:19:58;2.17;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:30:49;3.38;;;1.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:33:18;2.50;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:35:46;2.13;;;1.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:38:26;4.80;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:40:55;2.72;;;1.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:43:22;3.65;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:45:49;2.17;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:48:17;3.47;;;2.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:50:46;3.33;;;2.17;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:53:12;2.30;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:55:41;2.85;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T01:58:11;3.50;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:00:38;3.60;;;1.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:03:07;2.25;;;1.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:05:37;2.63;;;2.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:08:04;1.65;;;1.55;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:10:33;2.20;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:13:01;3.08;;;2.08;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:15:29;1.90;;;1.67;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:17:58;2.35;;;2.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:20:28;2.55;;;2.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:23:04;2.10;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:25:34;3.60;;;1.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:28:13;2.72;;;2.03;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:30:46;2.28;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:33:17;3.78;;;1.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:35:47;3.75;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:38:15;2.60;;;2.03;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:40:43;2.72;;;2.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:43:12;2.85;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:45:42;3.28;;;2.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:48:11;6.32;;;2.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:50:39;2.83;;;1.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:53:09;3.40;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:55:41;2.53;;;2.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T02:58:09;2.92;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:00:37;2.28;;;2.08;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:03:05;2.85;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:05:33;2.80;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:08:00;2.83;;;2.53;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:10:27;3.78;;;2.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:12:54;3.80;;;2.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:15:22;3.00;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:17:49;3.75;;;2.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:20:17;2.78;;;2.58;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:22:45;3.25;;;2.55;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:25:14;4.43;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:27:41;3.75;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:30:09;3.28;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:32:35;3.83;;;2.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:35:01;7.70;;;3.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:37:29;6.95;;;3.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:42:56;7.13;;;4.47;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:45:25;4.85;;;3.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:48:01;5.60;;;3.58;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:50:30;5.63;;;4.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:52:59;6.35;;;4.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:55:26;5.85;;;4.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T03:57:54;5.90;;;4.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:00:21;6.07;;;4.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:02:49;7.15;;;4.22;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:05:15;7.60;;;4.43;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:07:45;7.55;;;4.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:10:12;6.25;;;4.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:12:38;7.78;;;4.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:15:04;6.38;;;4.47;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:17:31;7.57;;;4.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:19:56;8.23;;;5.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:22:22;9.38;;;6.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:24:49;8.60;;;6.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:27:20;13.02;;;7.07;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:29:49;11.68;;;7.03;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:32:18;11.85;;;7.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:34:46;13.38;;;8.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:37:12;12.05;;;7.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:39:41;16.30;;;9.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:42:09;14.60;;;8.27;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:44:36;14.95;;;8.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:47:02;14.05;;;9.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:49:36;14.88;;;8.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:52:02;12.77;;;8.02;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:54:29;14.15;;;8.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:56:58;12.60;;;7.68;;
18239;SDS011;9244;50.828;4.718;2022-08-01T04:59:28;13.63;;;8.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:02:07;10.38;;;7.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:04:37;10.63;;;7.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:07:04;12.18;;;8.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:09:31;10.68;;;7.97;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:11:58;11.82;;;8.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:14:25;10.05;;;7.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:16:52;10.85;;;7.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:19:17;11.57;;;8.35;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:21:43;9.90;;;7.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:24:09;10.40;;;7.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:26:35;9.80;;;7.55;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:29:01;13.48;;;7.22;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:31:26;12.98;;;8.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:33:52;12.88;;;7.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:36:18;10.77;;;7.78;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:38:44;11.57;;;7.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:41:10;12.95;;;7.45;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:43:36;12.25;;;7.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:46:01;9.75;;;7.03;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:48:27;10.93;;;7.82;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:50:53;14.93;;;7.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:53:19;12.10;;;7.72;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:55:45;11.65;;;7.47;;
18239;SDS011;9244;50.828;4.718;2022-08-01T05:58:10;10.68;;;7.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:00:36;11.55;;;7.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:03:02;9.55;;;6.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:05:28;9.52;;;7.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:07:53;8.95;;;6.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:10:19;12.07;;;7.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:12:45;11.13;;;7.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:15:11;9.43;;;7.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:17:36;13.20;;;8.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:20:02;12.88;;;8.27;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:22:29;10.77;;;7.32;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:24:54;8.18;;;6.68;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:27:20;10.40;;;6.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:29:46;9.73;;;6.45;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:32:12;10.52;;;6.68;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:34:38;8.90;;;6.28;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:37:03;7.82;;;6.18;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:39:29;7.80;;;5.53;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:41:54;8.18;;;5.78;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:44:20;6.57;;;5.53;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:46:46;6.78;;;5.28;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:49:11;8.15;;;5.55;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:51:37;6.75;;;5.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:54:02;8.68;;;5.88;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:56:28;6.68;;;5.53;;
18239;SDS011;9244;50.828;4.718;2022-08-01T06:58:54;7.50;;;6.22;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:01:25;6.72;;;5.97;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:03:52;6.95;;;5.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:06:17;6.57;;;5.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:08:43;7.22;;;5.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:11:08;6.07;;;4.97;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:13:34;6.20;;;4.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:16:00;7.35;;;4.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:18:25;6.68;;;4.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:20:51;5.22;;;4.72;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:23:16;4.72;;;4.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:25:42;5.30;;;3.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:28:08;6.00;;;4.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:30:34;4.22;;;3.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:33:00;6.18;;;3.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:35:26;5.93;;;3.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:37:51;9.93;;;4.32;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:40:18;4.72;;;3.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:42:44;4.32;;;3.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:45:10;6.03;;;3.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:47:36;3.92;;;3.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:50:03;4.70;;;4.07;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:52:29;5.05;;;3.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:54:56;4.78;;;3.78;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:57:22;5.18;;;3.88;;
18239;SDS011;9244;50.828;4.718;2022-08-01T07:59:49;4.88;;;3.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:02:15;4.55;;;3.97;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:04:41;5.20;;;3.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:07:07;4.60;;;3.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:09:32;3.85;;;3.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:11:58;4.05;;;3.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:14:24;3.72;;;3.28;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:16:50;4.40;;;3.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:19:16;3.65;;;3.33;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:21:42;3.97;;;3.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:24:08;3.67;;;3.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:26:50;6.05;;;3.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:29:21;3.55;;;3.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:31:48;3.47;;;3.22;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:34:14;3.40;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:36:40;3.28;;;3.08;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:39:05;3.53;;;3.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:41:32;3.40;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:44:04;2.92;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:46:31;2.63;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:48:59;2.50;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:51:26;2.63;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:53:55;3.45;;;3.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:56:22;3.78;;;3.58;;
18239;SDS011;9244;50.828;4.718;2022-08-01T08:58:49;3.38;;;2.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:01:16;3.15;;;2.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:03:42;3.28;;;2.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:06:09;2.70;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:08:35;2.88;;;2.67;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:11:01;2.67;;;2.47;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:13:27;2.25;;;2.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:15:53;2.80;;;2.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:18:27;2.92;;;2.72;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:21:17;2.40;;;2.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:23:49;3.70;;;2.28;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:26:17;4.25;;;3.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:28:45;4.15;;;3.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:31:12;3.15;;;2.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:33:53;2.60;;;2.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:36:21;3.30;;;3.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:38:52;3.33;;;3.13;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:41:31;3.63;;;3.33;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:43:57;4.10;;;3.45;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:46:23;3.13;;;2.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:48:56;3.63;;;3.33;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:51:28;3.10;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:53:55;3.80;;;3.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:56:21;3.78;;;3.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T09:58:54;3.80;;;3.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:01:21;3.25;;;3.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:03:56;3.28;;;2.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:06:32;2.90;;;2.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:08:58;3.33;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:11:24;2.85;;;2.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:13:50;2.40;;;2.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:16:17;5.00;;;2.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:18:43;2.47;;;2.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:21:10;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:23:37;2.70;;;2.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:26:04;2.58;;;2.47;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:28:31;3.25;;;3.05;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:31:00;2.30;;;2.08;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:33:27;2.30;;;2.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:35:54;2.13;;;2.03;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:38:20;2.05;;;1.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:40:46;2.80;;;2.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:43:14;2.55;;;2.38;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:45:42;3.30;;;3.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:50:52;2.55;;;2.42;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:53:23;2.42;;;2.22;;
18239;SDS011;9244;50.828;4.718;2022-08-01T10:58:24;2.60;;;2.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:01:14;2.30;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:04:05;1.95;;;1.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:06:39;2.25;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:14:28;2.20;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:16:54;2.90;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:19:21;1.95;;;1.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:30:21;2.10;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:35:16;2.03;;;1.92;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:37:43;2.13;;;2.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:40:16;2.20;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:42:45;2.30;;;2.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:45:11;2.40;;;2.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:47:42;2.28;;;2.17;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:50:28;2.40;;;2.20;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:52:57;2.70;;;2.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:55:24;2.00;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T11:57:57;2.15;;;1.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:00:25;1.80;;;1.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:02:58;3.95;;;1.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:05:26;1.60;;;1.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:07:53;1.70;;;1.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:10:20;1.40;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:12:51;2.40;;;1.40;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:15:23;1.27;;;1.25;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:17:51;1.25;;;1.15;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:20:21;1.38;;;1.27;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:22:47;1.58;;;1.30;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:25:18;0.95;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:27:44;0.98;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:30:12;0.90;;;0.90;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:32:40;1.05;;;0.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:35:14;1.58;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:37:45;2.78;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:42:44;0.50;;;0.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:45:12;0.85;;;0.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:47:40;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:50:08;1.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:52:38;0.73;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:55:08;0.80;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T12:57:37;1.08;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:00:15;2.00;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:02:47;1.20;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:05:14;2.15;;;0.82;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:07:48;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:10:23;0.90;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:12:54;1.85;;;0.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:15:29;1.00;;;0.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:17:56;0.73;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:20:30;0.95;;;0.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:23:11;0.93;;;0.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:25:54;1.10;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:28:25;0.68;;;0.68;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:30:56;0.70;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:33:43;0.93;;;0.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:36:10;1.45;;;0.88;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:38:36;1.00;;;0.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:41:20;2.35;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:43:46;0.95;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:46:12;0.82;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:48:37;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:51:03;2.45;;;1.10;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:53:29;0.93;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:55:54;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T13:58:20;0.80;;;0.57;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:00:46;0.95;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:03:12;0.88;;;0.85;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:05:38;1.08;;;0.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:08:04;0.82;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:10:30;2.25;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:12:56;1.35;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:15:23;0.73;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:17:49;1.10;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:20:14;0.93;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:22:44;1.55;;;0.73;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:25:13;1.20;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:27:39;0.80;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:30:06;0.82;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:32:33;1.23;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:35:00;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:37:26;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:39:53;2.58;;;0.88;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:42:19;1.30;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:44:44;0.80;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:47:10;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:49:36;0.70;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:52:01;0.77;;;0.65;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:54:27;1.10;;;0.98;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:56:52;0.68;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T14:59:18;0.68;;;0.68;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:01:44;0.60;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:04:10;0.85;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:06:36;1.08;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:09:02;1.17;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:11:28;1.13;;;0.75;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:13:53;0.52;;;0.50;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:16:37;1.27;;;0.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:19:03;1.38;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:21:29;1.08;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:23:55;2.15;;;1.00;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:26:20;0.90;;;0.77;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:28:46;0.82;;;0.63;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:31:11;0.82;;;0.60;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:33:37;1.10;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:36:03;1.60;;;0.70;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:38:32;1.00;;;0.95;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:40:57;0.88;;;0.80;;
18239;SDS011;9244;50.828;4.718;2022-08-01T15:43:23;1.40;;;0.68;;