sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2022-07-29T00:01:08;101354.09;;;19.60;41.80
55517;BME280;41724;51.176;-0.708;2022-07-29T00:03:34;101352.34;;;19.55;41.73
55517;BME280;41724;51.176;-0.708;2022-07-29T00:06:02;101351.00;;;19.39;41.98
55517;BME280;41724;51.176;-0.708;2022-07-29T00:08:29;101350.05;;;19.36;41.99
55517;BME280;41724;51.176;-0.708;2022-07-29T00:10:56;101353.18;;;19.54;42.30
55517;BME280;41724;51.176;-0.708;2022-07-29T00:13:24;101351.66;;;19.08;42.47
55517;BME280;41724;51.176;-0.708;2022-07-29T00:15:51;101344.38;;;18.99;42.77
55517;BME280;41724;51.176;-0.708;2022-07-29T00:18:19;101341.47;;;18.88;42.86
55517;BME280;41724;51.176;-0.708;2022-07-29T00:20:46;101342.96;;;18.82;42.73
55517;BME280;41724;51.176;-0.708;2022-07-29T00:23:13;101348.74;;;18.64;42.84
55517;BME280;41724;51.176;-0.708;2022-07-29T00:25:41;101348.23;;;19.21;42.64
55517;BME280;41724;51.176;-0.708;2022-07-29T00:28:08;101348.66;;;18.73;42.69
55517;BME280;41724;51.176;-0.708;2022-07-29T00:30:35;101345.25;;;18.73;43.01
55517;BME280;41724;51.176;-0.708;2022-07-29T00:33:02;101345.10;;;18.47;43.13
55517;BME280;41724;51.176;-0.708;2022-07-29T00:35:30;101345.79;;;18.53;43.46
55517;BME280;41724;51.176;-0.708;2022-07-29T00:37:57;101346.14;;;18.75;43.03
55517;BME280;41724;51.176;-0.708;2022-07-29T00:40:25;101346.24;;;18.71;43.14
55517;BME280;41724;51.176;-0.708;2022-07-29T00:42:52;101342.74;;;18.32;43.38
55517;BME280;41724;51.176;-0.708;2022-07-29T00:45:19;101337.93;;;18.44;43.55
55517;BME280;41724;51.176;-0.708;2022-07-29T00:47:47;101337.44;;;18.69;43.43
55517;BME280;41724;51.176;-0.708;2022-07-29T00:50:14;101333.95;;;18.38;43.43
55517;BME280;41724;51.176;-0.708;2022-07-29T00:52:42;101332.33;;;18.11;43.93
55517;BME280;41724;51.176;-0.708;2022-07-29T00:55:11;101327.43;;;18.04;43.97
55517;BME280;41724;51.176;-0.708;2022-07-29T00:57:41;101328.91;;;18.13;43.78
55517;BME280;41724;51.176;-0.708;2022-07-29T01:00:13;101332.11;;;18.14;43.59
55517;BME280;41724;51.176;-0.708;2022-07-29T01:02:41;101329.67;;;18.08;43.70
55517;BME280;41724;51.176;-0.708;2022-07-29T01:05:08;101329.06;;;18.21;43.98
55517;BME280;41724;51.176;-0.708;2022-07-29T01:07:37;101331.68;;;17.89;44.16
55517;BME280;41724;51.176;-0.708;2022-07-29T01:10:08;101333.03;;;17.79;44.65
55517;BME280;41724;51.176;-0.708;2022-07-29T01:12:37;101333.58;;;17.62;44.34
55517;BME280;41724;51.176;-0.708;2022-07-29T01:15:08;101335.96;;;17.91;44.32
55517;BME280;41724;51.176;-0.708;2022-07-29T01:17:42;101337.32;;;17.80;43.79
55517;BME280;41724;51.176;-0.708;2022-07-29T01:20:14;101338.61;;;17.35;44.59
55517;BME280;41724;51.176;-0.708;2022-07-29T01:23:13;101337.44;;;17.79;44.27
55517;BME280;41724;51.176;-0.708;2022-07-29T01:26:00;101335.92;;;17.40;44.29
55517;BME280;41724;51.176;-0.708;2022-07-29T01:28:40;101336.30;;;17.74;44.25
55517;BME280;41724;51.176;-0.708;2022-07-29T01:31:16;101334.16;;;17.68;44.25
55517;BME280;41724;51.176;-0.708;2022-07-29T01:33:45;101333.90;;;17.72;44.15
55517;BME280;41724;51.176;-0.708;2022-07-29T01:36:21;101335.29;;;17.46;44.14
55517;BME280;41724;51.176;-0.708;2022-07-29T01:38:56;101337.51;;;17.60;44.29
55517;BME280;41724;51.176;-0.708;2022-07-29T01:41:26;101336.44;;;17.59;44.46
55517;BME280;41724;51.176;-0.708;2022-07-29T01:43:59;101334.01;;;17.45;44.38
55517;BME280;41724;51.176;-0.708;2022-07-29T01:46:34;101335.93;;;17.40;45.00
55517;BME280;41724;51.176;-0.708;2022-07-29T01:49:09;101339.80;;;17.24;45.34
55517;BME280;41724;51.176;-0.708;2022-07-29T01:51:44;101343.27;;;17.25;45.23
55517;BME280;41724;51.176;-0.708;2022-07-29T01:54:19;101340.13;;;17.27;45.04
55517;BME280;41724;51.176;-0.708;2022-07-29T01:56:51;101341.79;;;17.28;44.82
55517;BME280;41724;51.176;-0.708;2022-07-29T01:59:20;101340.72;;;17.02;45.14
55517;BME280;41724;51.176;-0.708;2022-07-29T02:01:50;101336.83;;;17.35;44.81
55517;BME280;41724;51.176;-0.708;2022-07-29T02:04:20;101336.91;;;17.39;44.49
55517;BME280;41724;51.176;-0.708;2022-07-29T02:06:50;101333.62;;;17.10;44.74
55517;BME280;41724;51.176;-0.708;2022-07-29T02:09:21;101332.44;;;17.39;44.39
55517;BME280;41724;51.176;-0.708;2022-07-29T02:11:52;101331.98;;;17.42;44.45
55517;BME280;41724;51.176;-0.708;2022-07-29T02:14:22;101329.70;;;17.15;44.79
55517;BME280;41724;51.176;-0.708;2022-07-29T02:16:52;101331.01;;;17.22;44.70
55517;BME280;41724;51.176;-0.708;2022-07-29T02:19:22;101331.16;;;17.07;44.41
55517;BME280;41724;51.176;-0.708;2022-07-29T02:21:53;101327.77;;;17.29;44.23
55517;BME280;41724;51.176;-0.708;2022-07-29T02:24:23;101330.49;;;17.14;44.45
55517;BME280;41724;51.176;-0.708;2022-07-29T02:26:53;101330.19;;;17.04;44.72
55517;BME280;41724;51.176;-0.708;2022-07-29T02:29:24;101331.58;;;16.86;45.42
55517;BME280;41724;51.176;-0.708;2022-07-29T02:31:52;101332.21;;;17.12;45.49
55517;BME280;41724;51.176;-0.708;2022-07-29T02:34:21;101335.04;;;16.91;45.56
55517;BME280;41724;51.176;-0.708;2022-07-29T02:36:49;101335.51;;;16.90;45.39
55517;BME280;41724;51.176;-0.708;2022-07-29T02:39:18;101334.59;;;17.04;45.07
55517;BME280;41724;51.176;-0.708;2022-07-29T02:41:48;101334.55;;;16.95;45.21
55517;BME280;41724;51.176;-0.708;2022-07-29T02:44:19;101333.94;;;17.05;45.10
55517;BME280;41724;51.176;-0.708;2022-07-29T02:46:51;101336.35;;;16.88;45.52
55517;BME280;41724;51.176;-0.708;2022-07-29T02:49:29;101340.70;;;16.94;45.39
55517;BME280;41724;51.176;-0.708;2022-07-29T02:52:02;101339.76;;;17.03;45.16
55517;BME280;41724;51.176;-0.708;2022-07-29T02:54:38;101341.39;;;16.94;45.27
55517;BME280;41724;51.176;-0.708;2022-07-29T02:57:11;101335.31;;;17.11;44.99
55517;BME280;41724;51.176;-0.708;2022-07-29T02:59:42;101336.00;;;17.17;44.95
55517;BME280;41724;51.176;-0.708;2022-07-29T03:02:09;101337.44;;;17.14;44.93
55517;BME280;41724;51.176;-0.708;2022-07-29T03:04:40;101339.80;;;17.34;44.52
55517;BME280;41724;51.176;-0.708;2022-07-29T03:07:09;101340.82;;;17.38;44.29
55517;BME280;41724;51.176;-0.708;2022-07-29T03:09:38;101341.19;;;17.27;44.44
55517;BME280;41724;51.176;-0.708;2022-07-29T03:12:06;101340.73;;;17.17;44.60
55517;BME280;41724;51.176;-0.708;2022-07-29T03:14:35;101340.10;;;17.21;44.63
55517;BME280;41724;51.176;-0.708;2022-07-29T03:17:03;101336.00;;;17.05;45.01
55517;BME280;41724;51.176;-0.708;2022-07-29T03:19:31;101337.49;;;17.46;44.72
55517;BME280;41724;51.176;-0.708;2022-07-29T03:21:59;101337.13;;;17.15;44.95
55517;BME280;41724;51.176;-0.708;2022-07-29T03:24:29;101331.34;;;17.22;44.83
55517;BME280;41724;51.176;-0.708;2022-07-29T03:26:57;101332.73;;;17.01;45.09
55517;BME280;41724;51.176;-0.708;2022-07-29T03:29:26;101331.11;;;17.37;44.74
55517;BME280;41724;51.176;-0.708;2022-07-29T03:31:53;101334.01;;;17.26;45.29
55517;BME280;41724;51.176;-0.708;2022-07-29T03:34:21;101333.46;;;17.38;45.17
55517;BME280;41724;51.176;-0.708;2022-07-29T03:36:49;101332.08;;;17.46;45.06
55517;BME280;41724;51.176;-0.708;2022-07-29T03:39:20;101323.95;;;17.28;45.03
55517;BME280;41724;51.176;-0.708;2022-07-29T03:41:52;101327.80;;;17.40;44.80
55517;BME280;41724;51.176;-0.708;2022-07-29T03:44:22;101330.59;;;17.05;44.90
55517;BME280;41724;51.176;-0.708;2022-07-29T03:46:50;101328.98;;;17.28;44.44
55517;BME280;41724;51.176;-0.708;2022-07-29T03:49:20;101331.68;;;17.68;44.59
55517;BME280;41724;51.176;-0.708;2022-07-29T03:51:48;101333.25;;;17.57;44.88
55517;BME280;41724;51.176;-0.708;2022-07-29T03:54:16;101334.16;;;17.58;44.78
55517;BME280;41724;51.176;-0.708;2022-07-29T03:56:46;101341.34;;;16.95;44.78
55517;BME280;41724;51.176;-0.708;2022-07-29T03:59:17;101343.42;;;17.48;44.95
55517;BME280;41724;51.176;-0.708;2022-07-29T04:01:44;101344.66;;;17.41;44.83
55517;BME280;41724;51.176;-0.708;2022-07-29T04:04:13;101343.41;;;17.24;44.94
55517;BME280;41724;51.176;-0.708;2022-07-29T04:06:41;101342.30;;;17.44;44.46
55517;BME280;41724;51.176;-0.708;2022-07-29T04:09:10;101341.06;;;17.57;44.35
55517;BME280;41724;51.176;-0.708;2022-07-29T04:11:39;101347.09;;;17.75;44.37
55517;BME280;41724;51.176;-0.708;2022-07-29T04:14:07;101351.16;;;17.40;45.13
55517;BME280;41724;51.176;-0.708;2022-07-29T04:16:34;101344.81;;;17.03;45.88
55517;BME280;41724;51.176;-0.708;2022-07-29T04:19:01;101349.59;;;17.31;45.67
55517;BME280;41724;51.176;-0.708;2022-07-29T04:21:28;101345.82;;;17.08;45.69
55517;BME280;41724;51.176;-0.708;2022-07-29T04:23:55;101346.76;;;17.40;45.50
55517;BME280;41724;51.176;-0.708;2022-07-29T04:26:22;101344.07;;;17.24;45.43
55517;BME280;41724;51.176;-0.708;2022-07-29T04:28:50;101347.29;;;17.38;45.16
55517;BME280;41724;51.176;-0.708;2022-07-29T04:31:18;101351.21;;;17.69;44.97
55517;BME280;41724;51.176;-0.708;2022-07-29T04:33:45;101349.84;;;17.32;44.68
55517;BME280;41724;51.176;-0.708;2022-07-29T04:36:12;101349.94;;;17.64;44.68
55517;BME280;41724;51.176;-0.708;2022-07-29T04:38:39;101349.57;;;17.34;45.33
55517;BME280;41724;51.176;-0.708;2022-07-29T04:41:06;101346.14;;;17.18;45.15
55517;BME280;41724;51.176;-0.708;2022-07-29T04:43:34;101344.53;;;17.54;45.08
55517;BME280;41724;51.176;-0.708;2022-07-29T04:46:02;101343.89;;;17.60;45.16
55517;BME280;41724;51.176;-0.708;2022-07-29T04:48:30;101341.88;;;17.77;44.88
55517;BME280;41724;51.176;-0.708;2022-07-29T04:50:57;101340.32;;;17.73;45.09
55517;BME280;41724;51.176;-0.708;2022-07-29T04:53:25;101344.28;;;17.19;46.28
55517;BME280;41724;51.176;-0.708;2022-07-29T04:55:52;101342.66;;;17.34;46.25
55517;BME280;41724;51.176;-0.708;2022-07-29T04:58:20;101344.18;;;17.56;45.61
55517;BME280;41724;51.176;-0.708;2022-07-29T05:00:46;101344.42;;;17.44;45.67
55517;BME280;41724;51.176;-0.708;2022-07-29T05:03:14;101349.68;;;17.65;45.48
55517;BME280;41724;51.176;-0.708;2022-07-29T05:05:41;101354.30;;;17.50;46.14
55517;BME280;41724;51.176;-0.708;2022-07-29T05:08:08;101351.82;;;17.30;46.21
55517;BME280;41724;51.176;-0.708;2022-07-29T05:10:36;101349.64;;;17.89;45.61
55517;BME280;41724;51.176;-0.708;2022-07-29T05:13:03;101351.47;;;17.77;45.49
55517;BME280;41724;51.176;-0.708;2022-07-29T05:15:31;101352.64;;;17.78;45.68
55517;BME280;41724;51.176;-0.708;2022-07-29T05:17:58;101357.22;;;17.96;45.55
55517;BME280;41724;51.176;-0.708;2022-07-29T05:20:25;101360.29;;;17.87;45.37
55517;BME280;41724;51.176;-0.708;2022-07-29T05:22:52;101363.71;;;18.24;45.34
55517;BME280;41724;51.176;-0.708;2022-07-29T05:25:19;101365.55;;;18.18;45.70
55517;BME280;41724;51.176;-0.708;2022-07-29T05:27:47;101364.48;;;17.89;46.13
55517;BME280;41724;51.176;-0.708;2022-07-29T05:30:14;101359.19;;;18.35;45.94
55517;BME280;41724;51.176;-0.708;2022-07-29T05:32:41;101355.61;;;18.25;45.55
55517;BME280;41724;51.176;-0.708;2022-07-29T05:35:09;101358.17;;;18.44;45.23
55517;BME280;41724;51.176;-0.708;2022-07-29T05:37:36;101353.73;;;18.30;45.21
55517;BME280;41724;51.176;-0.708;2022-07-29T05:40:05;101353.99;;;18.45;45.53
55517;BME280;41724;51.176;-0.708;2022-07-29T05:42:33;101358.28;;;18.45;45.67
55517;BME280;41724;51.176;-0.708;2022-07-29T05:45:01;101359.13;;;18.77;45.67
55517;BME280;41724;51.176;-0.708;2022-07-29T05:47:29;101358.83;;;18.69;45.90
55517;BME280;41724;51.176;-0.708;2022-07-29T05:49:56;101361.77;;;18.20;46.10
55517;BME280;41724;51.176;-0.708;2022-07-29T05:52:23;101370.08;;;18.68;45.72
55517;BME280;41724;51.176;-0.708;2022-07-29T05:54:50;101370.79;;;18.81;45.62
55517;BME280;41724;51.176;-0.708;2022-07-29T05:57:19;101372.98;;;18.74;46.11
55517;BME280;41724;51.176;-0.708;2022-07-29T05:59:47;101369.10;;;18.89;45.85
55517;BME280;41724;51.176;-0.708;2022-07-29T06:02:14;101374.23;;;18.84;46.25
55517;BME280;41724;51.176;-0.708;2022-07-29T06:04:43;101375.97;;;19.02;45.92
55517;BME280;41724;51.176;-0.708;2022-07-29T06:07:10;101381.93;;;19.11;46.12
55517;BME280;41724;51.176;-0.708;2022-07-29T06:09:37;101385.69;;;19.04;47.05
55517;BME280;41724;51.176;-0.708;2022-07-29T06:12:05;101384.29;;;19.02;46.96
55517;BME280;41724;51.176;-0.708;2022-07-29T06:14:32;101382.22;;;19.00;46.96
55517;BME280;41724;51.176;-0.708;2022-07-29T06:16:59;101379.03;;;19.14;47.38
55517;BME280;41724;51.176;-0.708;2022-07-29T06:19:27;101378.16;;;19.08;47.65
55517;BME280;41724;51.176;-0.708;2022-07-29T06:21:54;101377.48;;;19.43;47.04
55517;BME280;41724;51.176;-0.708;2022-07-29T06:24:21;101379.27;;;19.33;46.57
55517;BME280;41724;51.176;-0.708;2022-07-29T06:26:48;101379.58;;;19.79;46.66
55517;BME280;41724;51.176;-0.708;2022-07-29T06:29:16;101382.56;;;19.61;47.12
55517;BME280;41724;51.176;-0.708;2022-07-29T06:31:43;101381.51;;;19.21;47.37
55517;BME280;41724;51.176;-0.708;2022-07-29T06:34:10;101388.44;;;18.84;48.87
55517;BME280;41724;51.176;-0.708;2022-07-29T06:36:37;101388.34;;;19.33;48.62
55517;BME280;41724;51.176;-0.708;2022-07-29T06:39:05;101391.06;;;20.00;48.25
55517;BME280;41724;51.176;-0.708;2022-07-29T06:41:33;101387.05;;;19.78;47.38
55517;BME280;41724;51.176;-0.708;2022-07-29T06:44:01;101384.58;;;20.01;47.00
55517;BME280;41724;51.176;-0.708;2022-07-29T06:46:28;101382.60;;;20.24;46.53
55517;BME280;41724;51.176;-0.708;2022-07-29T06:48:55;101386.28;;;20.44;45.97
55517;BME280;41724;51.176;-0.708;2022-07-29T06:51:23;101389.56;;;20.22;46.04
55517;BME280;41724;51.176;-0.708;2022-07-29T06:53:50;101392.74;;;20.63;46.32
55517;BME280;41724;51.176;-0.708;2022-07-29T06:56:18;101393.88;;;20.33;46.68
55517;BME280;41724;51.176;-0.708;2022-07-29T06:58:45;101396.19;;;20.64;46.22
55517;BME280;41724;51.176;-0.708;2022-07-29T07:01:12;101393.30;;;20.89;46.08
55517;BME280;41724;51.176;-0.708;2022-07-29T07:03:40;101396.27;;;20.70;45.69
55517;BME280;41724;51.176;-0.708;2022-07-29T07:06:07;101391.58;;;20.99;45.87
55517;BME280;41724;51.176;-0.708;2022-07-29T07:08:34;101392.11;;;21.15;45.56
55517;BME280;41724;51.176;-0.708;2022-07-29T07:11:01;101392.21;;;21.38;45.22
55517;BME280;41724;51.176;-0.708;2022-07-29T07:13:29;101390.23;;;20.87;46.17
55517;BME280;41724;51.176;-0.708;2022-07-29T07:15:56;101393.83;;;21.15;45.96
55517;BME280;41724;51.176;-0.708;2022-07-29T07:18:23;101395.00;;;21.62;45.06
55517;BME280;41724;51.176;-0.708;2022-07-29T07:20:50;101392.07;;;21.90;45.01
55517;BME280;41724;51.176;-0.708;2022-07-29T07:23:18;101392.95;;;21.65;44.33
55517;BME280;41724;51.176;-0.708;2022-07-29T07:25:46;101388.93;;;21.84;44.29
55517;BME280;41724;51.176;-0.708;2022-07-29T07:28:13;101391.41;;;22.32;44.18
55517;BME280;41724;51.176;-0.708;2022-07-29T07:30:40;101393.90;;;22.34;44.41
55517;BME280;41724;51.176;-0.708;2022-07-29T07:33:08;101395.53;;;22.18;43.88
55517;BME280;41724;51.176;-0.708;2022-07-29T07:35:35;101402.40;;;22.62;43.86
55517;BME280;41724;51.176;-0.708;2022-07-29T07:38:02;101401.03;;;22.34;44.12
55517;BME280;41724;51.176;-0.708;2022-07-29T07:40:30;101401.54;;;22.50;43.69
55517;BME280;41724;51.176;-0.708;2022-07-29T07:43:02;101401.40;;;22.56;43.61
55517;BME280;41724;51.176;-0.708;2022-07-29T07:45:30;101402.25;;;22.74;43.20
55517;BME280;41724;51.176;-0.708;2022-07-29T07:47:57;101402.76;;;22.69;43.61
55517;BME280;41724;51.176;-0.708;2022-07-29T07:50:24;101400.57;;;22.54;44.08
55517;BME280;41724;51.176;-0.708;2022-07-29T07:52:53;101401.91;;;22.62;43.44
55517;BME280;41724;51.176;-0.708;2022-07-29T07:55:21;101400.52;;;22.89;43.35
55517;BME280;41724;51.176;-0.708;2022-07-29T07:57:48;101399.01;;;23.07;43.22
55517;BME280;41724;51.176;-0.708;2022-07-29T08:00:16;101403.96;;;22.63;44.15
55517;BME280;41724;51.176;-0.708;2022-07-29T08:02:44;101404.12;;;23.03;43.61
55517;BME280;41724;51.176;-0.708;2022-07-29T08:05:12;101407.69;;;22.72;43.57
55517;BME280;41724;51.176;-0.708;2022-07-29T08:07:39;101406.82;;;23.21;43.07
55517;BME280;41724;51.176;-0.708;2022-07-29T08:10:07;101406.80;;;22.87;42.71
55517;BME280;41724;51.176;-0.708;2022-07-29T08:12:34;101408.32;;;23.18;41.86
55517;BME280;41724;51.176;-0.708;2022-07-29T08:15:02;101407.57;;;23.18;41.50
55517;BME280;41724;51.176;-0.708;2022-07-29T08:17:29;101410.82;;;23.35;41.37
55517;BME280;41724;51.176;-0.708;2022-07-29T08:19:56;101410.49;;;23.63;41.13
55517;BME280;41724;51.176;-0.708;2022-07-29T08:22:24;101412.90;;;23.66;39.46
55517;BME280;41724;51.176;-0.708;2022-07-29T08:24:51;101407.32;;;23.87;39.21
55517;BME280;41724;51.176;-0.708;2022-07-29T08:27:19;101406.73;;;24.01;39.26
55517;BME280;41724;51.176;-0.708;2022-07-29T08:29:46;101402.98;;;24.09;38.80
55517;BME280;41724;51.176;-0.708;2022-07-29T08:32:13;101404.03;;;23.73;35.36
55517;BME280;41724;51.176;-0.708;2022-07-29T08:34:40;101403.42;;;23.84;34.66
55517;BME280;41724;51.176;-0.708;2022-07-29T08:37:07;101405.06;;;24.16;33.16
55517;BME280;41724;51.176;-0.708;2022-07-29T08:39:34;101404.41;;;24.24;32.06
55517;BME280;41724;51.176;-0.708;2022-07-29T08:42:03;101407.79;;;24.15;32.97
55517;BME280;41724;51.176;-0.708;2022-07-29T08:44:31;101401.85;;;24.08;35.06
55517;BME280;41724;51.176;-0.708;2022-07-29T08:46:59;101404.86;;;24.43;34.93
55517;BME280;41724;51.176;-0.708;2022-07-29T08:49:26;101407.55;;;24.34;34.63
55517;BME280;41724;51.176;-0.708;2022-07-29T08:51:53;101401.40;;;24.49;35.02
55517;BME280;41724;51.176;-0.708;2022-07-29T08:54:22;101398.23;;;24.59;34.00
55517;BME280;41724;51.176;-0.708;2022-07-29T08:56:50;101393.57;;;23.98;35.03
55517;BME280;41724;51.176;-0.708;2022-07-29T08:59:20;101396.13;;;24.33;34.66
55517;BME280;41724;51.176;-0.708;2022-07-29T09:01:51;101393.21;;;24.24;33.84
55517;BME280;41724;51.176;-0.708;2022-07-29T09:04:20;101388.47;;;24.61;32.47
55517;BME280;41724;51.176;-0.708;2022-07-29T09:06:51;101382.83;;;25.03;30.95
55517;BME280;41724;51.176;-0.708;2022-07-29T09:09:19;101386.81;;;24.99;31.50
55517;BME280;41724;51.176;-0.708;2022-07-29T09:11:46;101386.94;;;25.28;30.35
55517;BME280;41724;51.176;-0.708;2022-07-29T09:14:14;101390.16;;;25.13;29.78
55517;BME280;41724;51.176;-0.708;2022-07-29T09:16:46;101389.00;;;25.08;28.74
55517;BME280;41724;51.176;-0.708;2022-07-29T09:19:21;101387.82;;;25.23;29.67
55517;BME280;41724;51.176;-0.708;2022-07-29T09:21:49;101392.24;;;25.11;29.69
55517;BME280;41724;51.176;-0.708;2022-07-29T09:24:16;101388.57;;;25.17;28.97
55517;BME280;41724;51.176;-0.708;2022-07-29T09:26:45;101383.62;;;25.29;29.44
55517;BME280;41724;51.176;-0.708;2022-07-29T09:29:14;101388.34;;;24.46;29.55
55517;BME280;41724;51.176;-0.708;2022-07-29T09:31:43;101387.25;;;24.81;29.45
55517;BME280;41724;51.176;-0.708;2022-07-29T09:34:12;101384.42;;;25.32;30.31
55517;BME280;41724;51.176;-0.708;2022-07-29T09:36:41;101385.22;;;25.22;29.01
55517;BME280;41724;51.176;-0.708;2022-07-29T09:39:08;101384.95;;;25.66;28.74
55517;BME280;41724;51.176;-0.708;2022-07-29T09:41:52;101384.30;;;25.42;28.69
55517;BME280;41724;51.176;-0.708;2022-07-29T09:44:20;101389.08;;;25.35;28.64
55517;BME280;41724;51.176;-0.708;2022-07-29T09:47:04;101387.52;;;25.82;27.97
55517;BME280;41724;51.176;-0.708;2022-07-29T09:49:32;101393.27;;;25.37;28.31
55517;BME280;41724;51.176;-0.708;2022-07-29T09:52:05;101395.38;;;25.55;28.19
55517;BME280;41724;51.176;-0.708;2022-07-29T09:54:33;101392.89;;;25.36;28.27
55517;BME280;41724;51.176;-0.708;2022-07-29T09:57:00;101392.10;;;25.83;27.93
55517;BME280;41724;51.176;-0.708;2022-07-29T09:59:27;101388.33;;;26.06;28.24
55517;BME280;41724;51.176;-0.708;2022-07-29T10:01:54;101386.32;;;25.50;28.64
55517;BME280;41724;51.176;-0.708;2022-07-29T10:04:22;101383.15;;;25.40;28.99
55517;BME280;41724;51.176;-0.708;2022-07-29T10:06:58;101385.35;;;25.73;28.05
55517;BME280;41724;51.176;-0.708;2022-07-29T10:09:26;101384.59;;;25.81;28.03
55517;BME280;41724;51.176;-0.708;2022-07-29T10:12:06;101379.65;;;26.00;28.31
55517;BME280;41724;51.176;-0.708;2022-07-29T10:14:34;101379.89;;;25.86;28.74
55517;BME280;41724;51.176;-0.708;2022-07-29T10:17:03;101375.20;;;26.24;28.69
55517;BME280;41724;51.176;-0.708;2022-07-29T10:19:32;101377.10;;;26.33;28.56
55517;BME280;41724;51.176;-0.708;2022-07-29T10:22:01;101376.34;;;26.27;28.61
55517;BME280;41724;51.176;-0.708;2022-07-29T10:24:31;101372.85;;;26.33;28.00
55517;BME280;41724;51.176;-0.708;2022-07-29T10:27:01;101371.30;;;26.81;27.82
55517;BME280;41724;51.176;-0.708;2022-07-29T10:29:29;101368.63;;;26.18;26.08
55517;BME280;41724;51.176;-0.708;2022-07-29T10:32:08;101369.55;;;26.95;25.65
55517;BME280;41724;51.176;-0.708;2022-07-29T10:34:54;101364.90;;;26.81;26.70
55517;BME280;41724;51.176;-0.708;2022-07-29T10:37:33;101365.69;;;27.04;26.54
55517;BME280;41724;51.176;-0.708;2022-07-29T10:40:11;101370.96;;;27.10;26.93
55517;BME280;41724;51.176;-0.708;2022-07-29T10:42:42;101369.32;;;27.64;26.50
55517;BME280;41724;51.176;-0.708;2022-07-29T10:45:09;101372.06;;;27.23;25.74
55517;BME280;41724;51.176;-0.708;2022-07-29T10:47:37;101369.99;;;27.47;26.10
55517;BME280;41724;51.176;-0.708;2022-07-29T10:50:06;101372.91;;;27.52;25.91
55517;BME280;41724;51.176;-0.708;2022-07-29T10:53:05;101370.95;;;27.29;25.52
55517;BME280;41724;51.176;-0.708;2022-07-29T10:55:35;101360.68;;;26.57;26.39
55517;BME280;41724;51.176;-0.708;2022-07-29T10:58:19;101363.16;;;26.71;26.33
55517;BME280;41724;51.176;-0.708;2022-07-29T11:00:48;101363.82;;;27.03;25.90
55517;BME280;41724;51.176;-0.708;2022-07-29T11:03:54;101365.71;;;27.07;25.59
55517;BME280;41724;51.176;-0.708;2022-07-29T11:06:21;101366.81;;;27.22;26.26
55517;BME280;41724;51.176;-0.708;2022-07-29T11:09:15;101367.63;;;27.26;26.59
55517;BME280;41724;51.176;-0.708;2022-07-29T11:11:43;101367.93;;;27.43;26.18
55517;BME280;41724;51.176;-0.708;2022-07-29T11:14:10;101367.63;;;27.81;26.02
55517;BME280;41724;51.176;-0.708;2022-07-29T11:17:10;101367.01;;;27.74;25.25
55517;BME280;41724;51.176;-0.708;2022-07-29T11:19:37;101365.98;;;28.30;25.14
55517;BME280;41724;51.176;-0.708;2022-07-29T11:22:08;101367.83;;;28.88;24.49
55517;BME280;41724;51.176;-0.708;2022-07-29T11:24:35;101371.01;;;28.66;24.44
55517;BME280;41724;51.176;-0.708;2022-07-29T11:27:07;101373.24;;;28.90;24.25
55517;BME280;41724;51.176;-0.708;2022-07-29T11:29:38;101375.46;;;28.52;23.92
55517;BME280;41724;51.176;-0.708;2022-07-29T11:32:11;101370.90;;;28.55;24.54
55517;BME280;41724;51.176;-0.708;2022-07-29T11:34:39;101365.61;;;28.49;24.60
55517;BME280;41724;51.176;-0.708;2022-07-29T11:37:22;101365.18;;;28.34;24.58
55517;BME280;41724;51.176;-0.708;2022-07-29T11:40:10;101355.32;;;29.05;24.15
55517;BME280;41724;51.176;-0.708;2022-07-29T11:42:39;101356.55;;;28.64;24.64
55517;BME280;41724;51.176;-0.708;2022-07-29T11:45:09;101356.96;;;29.12;24.05
55517;BME280;41724;51.176;-0.708;2022-07-29T11:47:38;101361.84;;;29.44;24.13
55517;BME280;41724;51.176;-0.708;2022-07-29T11:50:07;101363.99;;;29.95;23.47
55517;BME280;41724;51.176;-0.708;2022-07-29T11:52:37;101363.30;;;29.93;23.47
55517;BME280;41724;51.176;-0.708;2022-07-29T11:55:05;101363.28;;;30.01;22.96
55517;BME280;41724;51.176;-0.708;2022-07-29T11:57:34;101361.37;;;29.81;22.60
55517;BME280;41724;51.176;-0.708;2022-07-29T12:00:02;101357.84;;;29.88;22.22
55517;BME280;41724;51.176;-0.708;2022-07-29T12:02:38;101359.32;;;30.03;22.20
55517;BME280;41724;51.176;-0.708;2022-07-29T12:05:07;101359.48;;;29.96;22.07
55517;BME280;41724;51.176;-0.708;2022-07-29T12:07:35;101354.45;;;30.30;21.35
55517;BME280;41724;51.176;-0.708;2022-07-29T12:10:04;101351.53;;;30.66;21.27
55517;BME280;41724;51.176;-0.708;2022-07-29T12:12:31;101356.82;;;29.75;21.33
55517;BME280;41724;51.176;-0.708;2022-07-29T12:15:11;101358.17;;;29.61;21.55
55517;BME280;41724;51.176;-0.708;2022-07-29T12:17:38;101348.96;;;29.79;21.80
55517;BME280;41724;51.176;-0.708;2022-07-29T12:20:06;101345.47;;;30.15;22.05
55517;BME280;41724;51.176;-0.708;2022-07-29T12:22:35;101343.32;;;30.06;22.34
55517;BME280;41724;51.176;-0.708;2022-07-29T12:25:04;101343.96;;;30.04;21.62
55517;BME280;41724;51.176;-0.708;2022-07-29T12:27:32;101338.26;;;30.25;22.00
55517;BME280;41724;51.176;-0.708;2022-07-29T12:30:03;101341.51;;;30.81;22.30
55517;BME280;41724;51.176;-0.708;2022-07-29T12:32:32;101338.15;;;30.96;21.96
55517;BME280;41724;51.176;-0.708;2022-07-29T12:35:02;101332.18;;;30.59;20.40
55517;BME280;41724;51.176;-0.708;2022-07-29T12:37:30;101332.44;;;30.43;20.68
55517;BME280;41724;51.176;-0.708;2022-07-29T12:39:57;101328.73;;;29.99;21.62
55517;BME280;41724;51.176;-0.708;2022-07-29T12:42:24;101325.26;;;30.11;21.47
55517;BME280;41724;51.176;-0.708;2022-07-29T12:44:51;101325.21;;;30.28;21.46
55517;BME280;41724;51.176;-0.708;2022-07-29T12:47:19;101315.60;;;31.53;20.81
55517;BME280;41724;51.176;-0.708;2022-07-29T12:49:48;101317.51;;;31.66;20.84
55517;BME280;41724;51.176;-0.708;2022-07-29T12:52:32;101318.50;;;31.35;21.29